gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2398,2422,1.62787115573883,6.23587703704834,-10.6762313842773,3670176,2398,1960,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.72533101774458,21.876377257602037,19.2556488942475,1.6320913262253836e-31,11.0,21.87,1.0837787002826917,21.24,1.6602,2.4336,3.326,1.0341,1.7733,1.6835,0
103601,npp,1681,1738,1.25123393535614,6.23529863357544,-10.6736240386963,3670176,1681,1322,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.4911112951401,16.92787805165866,14.933642704568042,4.3560482676490315e-31,8.0,-16.94,1.0442604737599883,-17.71,1.8598,2.4833,3.7432,1.0134,1.3368,1.2681,0
114166,npp,2281,2632,1.15319788455963,6.23722553253174,-10.6720399856567,3670176,2281,2123,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-06-14 02:26:25.895781,-79.75134190624699,32.01613076422963,27.97972172790019,3.7692361974688787e-05,12.0,32.02,1.2365102219381485,32.25,1.4467,2.6258,3.3137,0.9584,1.3257,1.1053,0
114294,npp,1559,1946,0.97246390581131,6.23950672149658,-10.6735696792603,3670176,1559,1517,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-06-15 02:07:35.582427,95.95382528265033,5.105173265451741,4.516361694956537,4.367531464473943e-12,9.0,-5.11,1.0,-4.79,1.8614,2.5167,3.074,1.0,0.9725,0.9725,0
114757,npp,636,2858,1.85356652736664,6.23976564407349,-10.6752843856812,3670176,636,2304,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87795145325653,41.23144874845258,35.6807241111899,2.692578477378004e-28,13.0,41.23,1.4867838833500562,41.48,2.2101,3.5737,4.1999,0.7042,1.3598,1.3053,0
115234,npp,2050,3086,1.54703032970428,6.23990249633789,-10.6724720001221,3670176,2052,2476,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.52786082788485,48.893478435850035,41.820545985874844,3.597607114206611e-29,14.0,48.89,1.7549928774784245,49.16,1.9729,2.8139,4.9588,0.8944,1.7948,1.3836,0
115591,npp,2936,1026,0.743736565113068,6.23917675018311,-10.6717948913574,3670176,2936,754,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-06-27 01:42:13.293361,98.23593883196202,47.650258847605215,40.84258282474125,3.784590136080317e-13,5.0,-47.64,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,1.2045,0.6446,0
121078,npp,547,1031,2.39757513999939,6.24032068252563,-10.6721429824829,3670176,549,757,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.95953408893686,47.51654198750264,40.73884744884581,1.3324871128024057e-05,5.0,-47.48,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,2.2092,2.0781,0
121249,npp,2897,354,0.532394230365753,6.23728036880493,-10.6720857620239,3670176,2901,194,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-14 01:23:26.665496,97.77969534937135,64.27837198967792,52.866807350733936,9.988375155268243e-13,2.0,-64.24,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,1.7932,0.5321,0
121263,npp,1794,3995,0.28595457971096,6.23676681518555,-10.6771364212036,3670176,1797,3166,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-14 03:03:49.489799,-79.40147548702454,68.84914810814591,55.625946600698484,0.0002480167092813488,18.0,68.88,3.5496478698597698,68.95,0.7845,1.933,3.0778,1.302,2.0527,0.3723,0
121432,npp,1100,3319,0.542264878749847,6.23467350006104,-10.6735172271729,3670176,1099,2666,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44380159697138,55.33944740837494,46.71332644175241,2.3385933515195396e-09,15.0,55.37,2.0682789409984763,55.54,2.0939,2.9271,3.8807,0.8598,1.3636,0.4662,0
121942,npp,2028,1261,1.13805592060089,6.23845243453979,-10.6736812591553,3670176,2027,941,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-18 01:48:33.516172,97.68137097327268,39.409487242263545,34.18191689881041,1.356647129233112e-28,6.0,-39.38,1.4276677814245327,-39.17,2.0973,2.766,3.84,0.9099,1.3764,1.0355,0
122118,npp,1306,578,1.6393895149231,6.24085474014282,-10.6756200790405,3670176,1306,367,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-19 01:29:43.192115,97.72286942480933,59.6540674072214,49.79149288934617,5.183539465605443e-33,3.0,-59.63,2.3545700244418297,-59.525,1.7022,3.0066,4.5314,0.837,1.936,1.3722,0
123193,npp,2061,131,0.234759733080864,6.23529291152954,-10.6752166748047,3670176,2059,61,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-07-25 01:17:09.416670,97.34568038360825,68.20442990480643,55.25477678621417,2.1737235993687533e-18,1.0,-68.16,3.3166247903554,-68.12,1.7843,2.5757,4.5458,0.9771,1.8109,0.2294,0
132076,npp,1828,1035,2.55931353569031,6.23844623565674,-10.6746492385864,3670176,1829,760,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.20960483561893,47.364890795433105,40.62401710201277,5.8380147450001874e-18,5.0,-47.35,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,2.3075,2.2182,0
132248,npp,1102,356,0.604555666446686,6.2376823425293,-10.6752376556396,3670176,1100,196,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-15 01:23:25.241203,97.45154294258337,64.226814584636,52.84220655248811,2.2420947034999732e-24,2.0,-64.2,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,1.8195,0.6042,0
132259,npp,3071,4002,0.34710125625133503,6.23515653610229,-10.6769676208496,3670176,3067,3169,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-15 03:03:48.066172,-79.1153294984778,68.94099024828036,55.687111571035715,9.920943161297018e-16,18.0,68.98,3.5496478698597698,68.95,0.7845,1.933,3.0778,1.302,2.0699,0.4519,0
132620,npp,1669,2635,0.754088401794434,6.23812103271484,-10.677131652832,3670176,1669,2126,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22631670612861,32.12333381140194,28.07489933167613,1.630394690161907e-29,12.0,32.16,1.2365102219381485,32.25,1.4467,2.6258,3.3137,0.9584,1.003,0.7227,0
132798,npp,957,1949,1.20842349529266,6.23692607879639,-10.6742191314697,3670176,957,1520,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-18 02:07:22.443469,93.04521253432223,4.982971628817968,4.408971670671671,3.349714573147072e-33,9.0,-4.93,1.0,-4.79,1.8614,2.5167,3.074,1.0,1.2084,1.2084,0
133355,npp,760,3550,0.533460676670074,6.24062013626099,-10.6737670898438,3670176,761,2881,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-08-21 02:51:16.074997,-79.75801416177264,60.752959734422134,50.556543852064195,4.80606771660316e-32,16.0,60.78,2.4157378735459294,60.85,1.2394,3.1742,4.5326,0.7929,1.4236,0.423,0
138038,npp,3027,1033,0.486721932888031,6.23746871948242,-10.6744575500488,3670176,3028,759,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.32819717604059,47.42336192299324,40.668455262734874,3.545399216343111e-30,5.0,-47.41,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,1.0484,0.4219,0
139813,npp,515,2175,1.77971386909485,6.2375636100769,-10.6744804382324,3670176,515,1736,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-09-24 02:13:25.411149,-81.44607602813197,8.157961315158905,7.2144265935362775,1.9563568755014527e-08,10.0,8.17,1.0,8.64,1.905,2.8826,3.7495,0.8731,1.4138,1.5538,0
149402,npp,1782,1495,1.42632925510406,6.23952627182007,-10.6721439361572,3670176,1783,1121,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.54604025825839,29.363725937097584,25.716632436393198,1.1202963545848779e-24,7.0,-29.36,1.184412938166907,-29.38,2.0618,2.7155,4.238,0.9268,1.4282,1.3219,0
149591,npp,1064,807,1.65580773353577,6.23620223999023,-10.6770858764648,3670176,1064,594,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-11-13 01:35:51.850311,97.66931972005433,54.023889785124105,45.73549556891666,1.1877532755352983e-30,4.0,-53.99,1.9513309067639726,-53.96,1.9961,3.1655,4.8224,0.795,1.743,1.3164,0
149974,npp,1623,3095,0.29132054746151004,6.24020862579346,-10.6776428222656,3670176,1624,2482,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.90978601222486,49.13392674965697,42.00966748941245,3.5252805513803094e-32,14.0,49.16,1.7549928774784245,49.16,1.9729,2.8139,4.9588,0.8944,1.0793,0.2605,0
150161,npp,919,2407,1.66021060943604,6.23713684082031,-10.673526763916,3670176,919,1947,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56522478885339,21.069845361250653,18.551187779608146,5.061850370935113e-32,11.0,21.08,1.0837787002826917,21.24,1.6602,2.4336,3.326,1.0341,1.8031,1.7169,0
154075,npp,2317,1948,1.6103583574295,6.23426723480225,-10.6721382141113,3670176,2317,1519,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.72676669220635,4.975075860169719,4.401750008703531,0.0003935570584641241,9.0,-4.99,1.0,-4.79,1.8614,2.5167,3.074,1.0,1.6104,1.6104,0
154271,npp,1599,1263,2.08339607715607,6.23506784439087,-10.6741971969604,3670176,1597,943,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-09 01:48:25.749240,97.32786032580134,39.30785010243263,34.09971569822744,1.0451557559970655e-10,6.0,-39.3,1.4276677814245327,-39.17,2.0973,2.766,3.84,0.9099,2.0385,1.8956,0
154877,npp,1435,2862,1.80829882621765,6.23556137084961,-10.678258895874,3670176,1434,2308,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07871023185366,41.389239145977925,35.81447415713005,4.94410062495581e-25,13.0,41.37,1.4867838833500562,41.48,2.2101,3.5737,4.1999,0.7042,1.3293,1.2735,0
155424,npp,2343,802,3.7737717628479,6.23784637451172,-10.678126335144,3670176,2344,589,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.71112107077111,54.12397252479107,45.81687621622825,2.955316362542315e-32,4.0,-54.13,1.9513309067639726,-53.96,1.9961,3.1655,4.8224,0.795,2.8284,3.0003,0
155626,npp,523,3771,1.22125828266144,6.23485136032104,-10.6723642349243,3670176,522,3040,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34006876892303,65.12638319293119,53.41525875049239,3.658606992166349e-32,17.0,65.11,2.898275349237888,65.23,1.8664,2.6811,4.3542,0.9387,2.013,1.1464,0
155807,npp,2895,3091,2.42510271072388,6.23643112182617,-10.6772270202637,3670176,2893,2479,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38320394639352,49.05021142238045,41.94934770804796,4.020596956308023e-30,14.0,49.04,1.7549928774784245,49.16,1.9729,2.8139,4.9588,0.8944,2.2951,2.1689,0
156166,npp,1473,1718,2.21749305725098,6.23668813705444,-10.6766033172607,3670176,1473,1304,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.70758775914163,18.032964036040745,15.900866066355889,4.3263560074535524e-20,8.0,-18.04,1.0442604737599883,-17.71,1.8598,2.4833,3.7432,1.0134,2.2622,2.2473,0
156530,npp,9,351,3.74030923843384,6.23796272277832,-10.6723461151123,3670176,9,192,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.64260246988184,64.28005755185752,52.87580201095702,1.9258849244280155e-05,2.0,-64.3,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,2.962,3.7382,0
156542,npp,1993,3995,3.13919544219971,6.23610639572144,-10.6784906387329,3670176,1993,3166,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28237124452669,68.88124855719549,55.65304877495556,1.8462111127638765e-16,18.0,68.88,3.5496478698597698,68.95,0.7845,1.933,3.0778,1.302,2.8565,4.0872,0
156725,npp,1279,3319,2.18756508827209,6.23703336715698,-10.6739597320557,3670176,1277,2666,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43565254206132,55.37502610546353,46.74493081005284,3.1520900544735702e-09,15.0,55.37,2.0682789409984763,55.54,2.0939,2.9271,3.8807,0.8598,2.1591,1.8808,0
168947,npp,602,345,1.9473043680191,6.23535966873169,-10.6747131347656,3670176,601,188,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.59857628403181,64.39353705303013,52.94771801009534,8.335019682575915e-05,2.0,-64.42,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,2.3087,1.9462,0
169494,npp,447,1937,1.86144733428955,6.23885536193848,-10.6752004623413,3670176,447,1508,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-09 02:07:05.716056,90.81070914154161,5.676232059290887,5.021910840427105,1.6178807030817558e-19,9.0,-5.63,1.0,-4.79,1.8614,2.5167,3.074,1.0,1.8614,1.8614,0
169669,npp,2798,1252,2.12654161453247,6.23623037338257,-10.6742935180664,3670176,2797,933,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.63435710644542,39.708132957070895,34.43188910154314,1.0614981883057166e-26,6.0,-39.72,1.4276677814245327,-39.17,2.0973,2.766,3.84,0.9099,2.0688,1.9348,0
169852,npp,2055,568,2.34842419624329,6.23574733734131,-10.6747064590454,3670176,2055,358,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.92195419107978,59.83347087815649,49.92171573606082,4.3323156632842144e-32,3.0,-59.85,2.3545700244418297,-59.525,1.7022,3.0066,4.5314,0.837,2.2371,1.9657,0
170045,npp,242,3536,2.28465986251831,6.23492479324341,-10.6751470565796,3670176,244,2870,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90550645978631,60.490679172648626,50.37792647200198,3.1678128175468475e-32,16.0,60.48,2.4157378735459294,60.85,1.2394,3.1742,4.5326,0.7929,2.1485,1.8114,0
170219,npp,2607,2851,2.28349900245667,6.2382607460022,-10.6735134124756,3670176,2606,2298,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85166983121742,40.98584638125744,35.48500575408038,3.236722054382423e-33,13.0,40.96,1.4276677814245327,41.48,2.2101,3.5737,4.1999,0.7042,1.613,1.6081,0
170401,npp,1894,2166,3.43858218193054,6.23902750015259,-10.6718635559082,3670176,1894,1727,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-14 02:13:20.530185,-79.8014205421141,7.658446667802226,6.7737059684327585,1.6069136943645235e-32,10.0,7.65,1.0,8.64,1.905,2.8826,3.7495,0.8731,3.0727,3.0021,0
170584,npp,1175,1479,2.80142164230347,6.23581790924072,-10.6784677505493,3670176,1175,1109,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.40663605007418,30.096298189454572,26.34676484511586,7.831302687594331e-30,7.0,-30.11,1.184412938166907,-29.38,2.0618,2.7155,4.238,0.9268,2.5892,2.5963,0
170769,npp,456,791,2.79675340652466,6.23981380462646,-10.6743936538696,3670176,456,576,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.93931850964628,54.42305978961432,46.03940998842538,3.29631244547439e-25,4.0,-54.42,1.9513309067639726,-53.96,1.9961,3.1655,4.8224,0.795,2.3277,2.2235,0
170948,npp,2815,117,0.809425294399261,6.23723030090332,-10.6739454269409,3670176,2821,54,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-17 01:16:49.558175,97.30610467893813,68.37813794519217,55.35722631430564,5.4343164077306965e-19,1.0,-68.39,3.3166247903554,-68.12,1.7843,2.5757,4.5458,0.9771,1.9841,0.7909,0
170961,npp,1724,3760,1.40979540348053,6.23619556427002,-10.6738166809082,3670176,1722,3033,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43566715333269,64.92533847130304,53.287428854302135,5.387055928423718e-27,17.0,64.91,2.898275349237888,65.23,1.8664,2.6811,4.3542,0.9387,2.078,1.3233,0
171145,npp,1038,3081,2.03472232818604,6.23884391784668,-10.6757488250732,3670176,1037,2473,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64370982171786,48.75368877790282,41.71603367728148,1.0706709292546702e-21,14.0,48.74,1.7549928774784245,49.16,1.9729,2.8139,4.9588,0.8944,2.0727,1.8198,0
171327,npp,329,2394,1.87829267978668,6.23523139953613,-10.6735563278198,3670176,329,1936,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.80160683616651,20.424632578287234,17.990725884156383,4.092564369852031e-15,11.0,20.4,1.0837787002826917,21.24,1.6602,2.4336,3.326,1.0341,2.0043,1.9424,0
171504,npp,2701,1710,1.54293036460876,6.23381376266479,-10.6729335784912,3670176,2700,1297,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-01-20 02:00:52.070137,96.06390622968125,18.469358222587,16.282761818814258,7.735725130153716e-08,8.0,-18.48,1.0442604737599883,-17.71,1.8598,2.4833,3.7432,1.0134,1.6162,1.5637,0
174858,npp,2116,356,1.39556622505188,6.23451328277588,-10.6736001968384,3670176,2118,196,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-02-07 01:23:35.356842,97.80483535769636,64.19188956998217,52.81276865692625,3.5866284587243785e-22,2.0,-64.2,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,2.1077,1.3948,0
174871,npp,1011,3997,0.921038150787354,6.23991966247559,-10.6777191162109,3670176,1014,3167,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-02-07 03:03:58.179328,-79.42894822186653,68.92316067754791,55.669631552144914,1.3868033587506337e-12,18.0,68.91,3.5496478698597698,68.95,0.7845,1.933,3.0778,1.302,2.2316,1.1992,0
175444,npp,1991,1950,2.22023320198059,6.23875951766968,-10.6741962432861,3670176,1991,1521,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-02-10 02:07:36.027681,99.08472600032539,4.838967471779083,4.28117866671991,2.2670958197300893e-33,9.0,-4.87,1.0,-4.79,1.8614,2.5167,3.074,1.0,2.2202,2.2202,0
175633,npp,1285,1267,2.67940044403076,6.24039936065674,-10.6728448867798,3670176,1286,946,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.25645516714889,39.14253615972944,33.96032166236656,3.63235023086489e-34,6.0,-39.15,1.4276677814245327,-39.17,2.0973,2.766,3.84,0.9099,2.456,2.4379,0
175824,npp,574,583,1.97462606430054,6.23456716537476,-10.6744441986084,3670176,572,371,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-02-12 01:29:57.100847,97.62594407129228,59.503384702180924,49.684787524613085,1.1447511597697012e-32,3.0,-59.51,2.3545700244418297,-59.525,1.7022,3.0066,4.5314,0.837,2.0784,1.6529,0
180613,npp,2792,2419,2.78098177909851,6.2382378578186,-10.6745977401733,3670176,2792,1958,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-08 02:20:39.272150,-80.31101790589747,21.715045182076757,19.112313750634332,2.2722725901262774e-15,11.0,21.72,1.0837787002826917,21.24,1.6602,2.4336,3.326,1.0341,2.8372,2.8759,0
180812,npp,2091,1735,2.63710951805115,6.23711442947388,-10.676477432251,3670176,2091,1320,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.97982904377635,17.13357606654668,15.111589778941495,7.288670408077447e-23,8.0,-17.1,1.0442604737599883,-17.71,1.8598,2.4833,3.7432,1.0134,2.664,2.6726,0
181014,npp,1367,1050,4.07159161567688,6.24050188064575,-10.6734266281128,3670176,1368,771,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.26617869788197,46.867296027424224,40.22479199511104,9.200349273080379e-29,5.0,-46.86,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,3.2262,3.529,0
181421,npp,1937,3337,3.74090147018433,6.24070739746094,-10.6756582260132,3670176,1940,2686,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-12 02:45:49.475234,-80.09741630021107,55.84254299287897,47.08029202704469,2.0861140966635485e-32,15.0,55.82,2.0682789409984763,55.54,2.0939,2.9271,3.8807,0.8598,2.9102,3.2164,0
182432,npp,384,3562,4.14550876617432,6.23625087738037,-10.6779308319092,3670176,388,2892,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38041445581898,61.057357331324376,50.753389435879846,1.821323253249174e-26,16.0,61.03,2.5331140255951103,60.85,1.2394,3.1742,4.5326,0.7929,2.9001,3.2868,0
182626,npp,2765,2881,3.82280230522156,6.23932647705078,-10.676417350769,3670176,2764,2323,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78756200237034,42.07087181967891,36.36729516993661,8.22341426204991e-22,13.0,42.06,1.4867838833500562,41.48,2.2101,3.5737,4.1999,0.7042,2.6843,2.6921,0
186938,npp,1278,2428,2.72037196159363,6.23931503295898,-10.6780796051025,3670176,1278,1966,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-09 02:21:09.862047,-78.67751805032412,22.187161657400924,19.524852312583167,1.9068336752606962e-27,11.0,22.19,1.0837787002826917,21.24,1.6602,2.4336,3.326,1.0341,2.7813,2.8133,0
187125,npp,574,1744,1.81819343566895,6.23458290100098,-10.6773328781128,3670176,573,1328,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-10 02:02:21.267587,97.06357349480707,16.622512846973272,14.665229343145255,1.86000999531052e-32,8.0,-16.61,1.0442604737599883,-17.71,1.8598,2.4833,3.7432,1.0134,1.8798,1.8426,0
187318,npp,2934,1058,2.54040241241455,6.24023056030273,-10.6772527694702,3670176,2935,777,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-11 01:43:32.675191,98.01565268969999,46.61568369476083,40.03004752444616,3.300877647252366e-33,5.0,-46.6,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,2.296,2.2018,0
187506,npp,2217,378,0.708409905433655,6.24049854278564,-10.6778469085693,3670176,2217,212,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-12 01:24:42.308210,97.6811022956104,63.77695807339664,52.552998302513956,1.43520694994937e-31,2.0,-63.77,2.7445598364131496,-64.16,1.246,2.5181,3.7723,0.9994,1.8573,0.708,0
188483,npp,653,604,5.04366016387939,6.23893928527832,-10.6735134124756,3670176,651,389,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.67048998107691,59.04213119665434,49.37109133288462,4.291058483841967e-15,3.0,-59.04,2.253202848596432,-59.525,1.7022,3.0066,4.5314,0.837,3.4207,4.2218,0
188684,npp,1922,3572,3.75045466423035,6.23793792724609,-10.6759252548218,3670176,1925,2899,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-04-18 02:52:38.205888,-79.9116869152574,61.24960242121003,50.892369026456485,1.9698696992323838e-18,16.0,61.24,2.5331140255951103,60.85,1.2394,3.1742,4.5326,0.7929,2.7442,2.9736,0
192257,npp,524,1517,2.71228814125061,6.23662948608398,-10.6734476089478,3670176,524,1137,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-05-07 01:56:19.930843,97.21668170221352,28.355395080644936,24.856786927053427,6.375342001851355e-22,7.0,-28.32,1.184412938166907,-29.38,2.0618,2.7155,4.238,0.9268,2.5139,2.5137,0
193375,npp,1298,1057,2.44867181777954,6.23466968536377,-10.6750965118408,3670176,1299,776,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.34377436222223,46.63938863724533,40.05146394387718,8.222459893888802e-29,5.0,-46.63,1.646109783506203,-47.265,2.3976,2.9036,3.973,0.8667,2.2403,2.1223,0
193565,npp,2542,4021,0.6181455254554751,6.2358021736145,-10.678032875061,3670176,2539,3178,196611,3866787,1556,lbr_monrovia_36_41,6.2375,-10.675,36,41,lbr_monrovia,2013-05-14 03:05:20.184703,-79.0824190706396,69.27917904325668,55.88040213385088,1.6813345306545923e-29,18.0,69.27,3.5496478698597698,68.95,0.7845,1.933,3.0778,1.302,2.1463,0.8048,0
