gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2183,0.491566568613052,6.25055742263794,-10.7624416351318,3670176,355,1743,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.21679770813056,8.636592688566202,7.63721223680099,1.0928800682249517e-05,10.0,8.64,1.0,8.115,0.254,0.3091,0.4304,0.9152,0.4654,0.4499,0
103601,npp,1681,1725,0.39633971452713,6.24896574020386,-10.7618274688721,3670176,1681,1310,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.45239355565701,17.64278687318789,15.559841727677538,4.373144452942173e-31,8.0,-17.65,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.3692,0.3661,0
103720,npp,941,1037,0.602062284946442,6.2479395866394,-10.7644691467285,3670176,940,762,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77391304704291,47.28317457236483,40.56075658416972,2.2832836371057235e-29,5.0,-47.28,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.4328,0.4793,0
103838,npp,212,359,1.48570823669434,6.24691343307495,-10.7630386352539,3670176,214,198,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.6287635681822,64.16104955297519,52.80180358013494,3.9631087671326197e-26,2.0,-64.14,2.7445598364131496,-64.36,0.3273,0.556,0.6771,0.5088,0.6217,0.756,0
104079,npp,770,2638,0.400075614452362,6.250319480896,-10.7626695632935,3670176,771,2128,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72753646293361,32.28401511237065,28.211360592814977,1.0108010782767437e-23,12.0,32.29,1.2365102219381485,31.82,0.2042,0.32,0.4129,0.8841,0.3477,0.3537,0
104431,npp,1658,583,0.504173904657364,6.2510347366333,-10.7608337402344,3670176,1658,371,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.54109640059453,59.53342560177356,49.71437559821241,0.00014107951688351628,3.0,-59.51,2.3545700244418297,-59.735,0.2875,0.3994,0.5797,0.7084,0.3274,0.3571,0
107782,npp,2922,1263,0.282788246870041,6.24964046478271,-10.761417388916,3670176,2922,942,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.75970476102329,39.315665392032855,34.106803449063825,3.729516249778165e-09,6.0,-39.3,1.4276677814245327,-39.7,0.2828,0.3575,0.5041,0.7912,0.2305,0.2238,0
108496,npp,2022,2176,0.25794433057308197,6.24808216094971,-10.7637662887573,3670176,2022,1737,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.32493841763493,8.227866751477501,7.27638854858816,3.644716845506437e-24,10.0,8.23,1.0,8.115,0.254,0.3091,0.4304,0.9152,0.2317,0.2361,0
108843,npp,553,802,0.351342216134071,6.25234985351562,-10.7601346969604,3670176,553,588,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.7695862479276,54.14003952666867,45.82764844192584,3.0414829236549446e-34,4.0,-54.13,1.9513309067639726,-54.34,0.2313,0.3971,0.6195,0.7124,0.2595,0.2503,0
114166,npp,2281,2618,0.288188204169273,6.25255441665649,-10.7649173736572,3670176,2281,2114,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-06-14 02:26:25.895781,-79.74063487344776,31.390528399549556,27.447676858807878,3.580862772826282e-05,12.0,31.4,1.2365102219381485,31.82,0.2042,0.32,0.4129,0.8841,0.2572,0.2548,0
114757,npp,637,2845,0.15749792382121092,6.24707794189453,-10.7636098861694,3670176,636,2293,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80105595574412,40.743373359985,35.28034325975956,2.5772156368635467e-28,13.0,40.74,1.4276677814245327,41.0,0.2361,0.3681,0.4941,0.7685,0.1354,0.121,0
115234,npp,2051,3072,0.1572444215416908,6.24838495254517,-10.7636842727661,3670176,2052,2467,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48387129317594,48.476945166469854,41.49482560668512,3.744246773878571e-29,14.0,48.47,1.7549928774784245,48.83,0.2977,0.4066,0.5145,0.6958,0.1408,0.1094,0
121078,npp,548,1018,0.457354366779327,6.24657678604126,-10.7626247406006,3670176,549,748,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-07-13 01:42:16.996842,97.89745082011189,47.939930929933155,41.07230106647914,1.2029886317224052e-05,5.0,-47.9,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.3449,0.3641,0
121432,npp,1100,3306,0.428092300891876,6.24989414215088,-10.7597532272339,3670176,1099,2653,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44761953187643,55.010397819146085,46.47132650708453,2.159922866650837e-09,15.0,55.04,2.0682789409984763,55.21,0.2776,0.4526,0.5533,0.625,0.271,0.2676,0
132076,npp,1828,1022,0.420524269342422,6.25141477584839,-10.7636270523071,3670176,1829,751,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.20099024427728,47.787610070716035,40.957368223906464,5.43075711869538e-18,5.0,-47.77,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.3225,0.3348,0
132798,npp,957,1936,0.27321691811084703,6.25038719177246,-10.7609634399414,3670176,957,1507,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.79658166997174,5.732588736335752,5.0717879273890984,3.277005581360687e-33,9.0,-5.68,1.0,-5.6,0.234,0.2829,0.3363,1.0,0.2732,0.2732,0
137280,npp,2825,3761,0.737603604793549,6.25010395050049,-10.7648658752441,3670176,2825,3034,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26356241083107,64.89020878165226,53.26610997488407,0.00040527106870039185,17.0,64.93,2.898275349237888,65.02,0.2365,0.397,0.5344,0.7126,0.4004,0.5256,0
137852,npp,679,1707,0.311888456344604,6.24693202972412,-10.7608194351196,3670176,679,1294,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-09-14 02:00:57.528827,97.9891182468305,18.660841560872978,16.44959666719725,2.2945075230916738e-24,8.0,-18.64,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.2883,0.2881,0
143889,npp,2560,2384,0.228669404983521,6.2495493888855,-10.7638282775879,3670176,2560,1928,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.04104235327188,19.86831313396788,17.503051486753293,1.2834908970824201e-30,11.0,19.88,1.0837787002826917,20.61,0.2348,0.3039,0.4239,0.9309,0.2135,0.2129,0
145682,npp,124,3530,0.31136229634285,6.25016021728516,-10.7649850845337,3670176,123,2865,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52133467582554,60.332823743376345,50.25985800273968,8.719692724541135e-09,16.0,60.35,2.4157378735459294,60.57,0.306,0.4088,0.538,0.6921,0.2426,0.2155,0
148604,npp,2632,570,0.407053649425507,6.25221347808838,-10.7607831954956,3670176,2632,360,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.78471142391221,59.83528862176764,49.912738716908656,0.00015651339922573298,3.0,-59.8,2.3545700244418297,-59.735,0.2875,0.3994,0.5797,0.7084,0.2862,0.2884,0
150161,npp,919,2394,0.1905384063720703,6.25123071670532,-10.7606859207153,3670176,919,1936,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56564906310781,20.386684713865854,17.955785927569014,5.076838425101745e-32,11.0,20.4,1.0837787002826917,20.61,0.2348,0.3039,0.4239,0.9309,0.1783,0.1774,0
150715,npp,1823,346,0.1366031942889094,6.24847793579102,-10.7650060653687,3670176,1820,189,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-11-19 01:23:18.433054,97.37909094205204,64.43840303482366,52.96963788985113,9.868454453992023e-19,2.0,-64.4,2.7445598364131496,-64.36,0.3273,0.556,0.6771,0.5088,0.1301,0.0695,0
154075,npp,2317,1934,0.1988237798213959,6.24876928329468,-10.7656154632568,3670176,2317,1506,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.29232264302631,5.784463726244304,5.1173710433622155,0.0003843532544986869,9.0,-5.8,1.0,-5.6,0.234,0.2829,0.3363,1.0,0.1988,0.1988,0
154271,npp,1599,1249,0.1600671336054802,6.24817276000977,-10.7654809951782,3670176,1597,931,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.33243860823184,39.83444075057483,34.534659621302346,9.464234392554725e-11,6.0,-39.83,1.4276677814245327,-39.7,0.2828,0.3575,0.5041,0.7912,0.1446,0.1267,0
154877,npp,1435,2849,0.11759369261562824,6.24965810775757,-10.7643985748291,3670176,1434,2297,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07816079850468,40.90776449898616,35.41975963497198,4.618630243961048e-25,13.0,40.89,1.4276677814245327,41.0,0.2361,0.3681,0.4941,0.7685,0.1074,0.0904,0
155424,npp,2343,790,0.0823246389627457,6.24970436096191,-10.7617864608765,3670176,2344,575,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70554761858628,54.45054283731192,46.0594684256006,2.9931755414011075e-32,4.0,-54.45,1.9513309067639726,-54.34,0.2313,0.3971,0.6195,0.7124,0.1216,0.0586,0
156166,npp,1473,1705,0.337886437773705,6.25053358078003,-10.765830039978,3670176,1473,1293,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.70238710743097,18.748716813218074,16.526873905375997,4.6904800609420657e-20,8.0,-18.75,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.3132,0.3121,0
156530,npp,9,338,0.327298983931541,6.25015926361084,-10.7623043060303,3670176,9,184,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.63341544857674,64.52702153264225,53.03253925585424,2.159689586449876e-05,2.0,-64.54,2.8345692104261015,-64.36,0.3273,0.556,0.6771,0.5088,0.2022,0.1665,0
156542,npp,1993,3982,0.558745175600052,6.25201177597046,-10.7635145187378,3670176,1993,3159,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2908079928886,68.68266655770428,55.54046528595102,2.0108187011068472e-16,18.0,68.68,3.3985290935932855,68.805,0.4693,0.5656,0.7387,0.5002,0.2809,0.2795,0
156725,npp,1279,3306,0.2146078497171402,6.2524151802063,-10.7601900100708,3670176,1277,2653,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.44044874924514,55.046088683666476,46.50306650915398,3.464071755399802e-09,15.0,55.04,2.0682789409984763,55.21,0.2776,0.4526,0.5533,0.625,0.1678,0.1341,0
168947,npp,602,332,0.5559961199760439,6.24723768234253,-10.7626390457153,3670176,601,180,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58972247082336,64.63390039516894,53.099898213897994,7.913575521225785e-05,2.0,-64.65,2.8345692104261015,-64.36,0.3273,0.556,0.6771,0.5088,0.2829,0.2829,0
169135,npp,1870,3300,0.22410806268453598,6.25158643722534,-10.7603349685669,3670176,1868,2647,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-07 02:44:44.569728,-79.49618663024137,54.894349613416956,46.390970613618514,0.00029313264522815805,15.0,54.88,2.0682789409984763,55.21,0.2776,0.4526,0.5533,0.625,0.1724,0.1401,0
169494,npp,447,1924,0.19146743416786188,6.25234365463257,-10.7621517181396,3670176,447,1496,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.7429759126976,6.422771744816627,5.681825287912166,1.491289826703121e-19,9.0,-6.38,1.0,-5.6,0.234,0.2829,0.3363,1.0,0.1915,0.1915,0
169669,npp,2798,1239,0.33085635304451,6.24855852127075,-10.7599258422852,3670176,2797,921,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.6339491431058,40.198196044778896,34.835969264246955,1.0011974908687228e-26,6.0,-40.21,1.4276677814245327,-39.7,0.2828,0.3575,0.5041,0.7912,0.2642,0.2618,0
169852,npp,2055,555,0.1463414803147316,6.24838399887085,-10.7656126022339,3670176,2055,347,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.91198549081034,60.12693927594288,50.1239644357371,4.1860730385279705e-32,3.0,-60.14,2.3545700244418297,-59.735,0.2875,0.3994,0.5797,0.7084,0.1754,0.1037,0
170045,npp,242,3523,0.324588447809219,6.25022411346436,-10.7623052597046,3670176,245,2859,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.9137549322274,60.21123470543629,50.18645497945758,3.041730704730939e-32,16.0,60.2,2.4157378735459294,60.57,0.306,0.4088,0.538,0.6921,0.2481,0.2246,0
170219,npp,2608,2838,0.1014360822737217,6.24641942977905,-10.7615327835083,3670176,2606,2287,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78281385718834,40.49543393241984,35.08213501754971,3.196464524393598e-33,13.0,40.47,1.4276677814245327,41.0,0.2361,0.3681,0.4941,0.7685,0.0961,0.078,0
170401,npp,1895,2153,0.25400277972221397,6.24624300003052,-10.7602300643921,3670176,1895,1714,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.2000608500388,6.906448545106756,6.109326080563437,1.627999686815972e-32,10.0,6.9,1.0,8.115,0.254,0.3091,0.4304,0.9152,0.2278,0.2325,0
170584,npp,1175,1467,0.1551803816109896,6.24824094772339,-10.761082649231,3670176,1175,1100,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.40075894181662,30.664263081638314,26.831695360458543,8.129044800220669e-30,7.0,-30.68,1.184412938166907,-30.02,0.2373,0.3152,0.3955,0.8975,0.1478,0.1393,0
170769,npp,456,778,0.2140223607420921,6.25214767456055,-10.7626981735229,3670176,456,562,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.9298239192072,54.76436459505252,46.29209822889041,3.514308129408969e-25,4.0,-54.77,2.0682789409984763,-54.34,0.2313,0.3971,0.6195,0.7124,0.1944,0.1525,0
171145,npp,1039,3068,0.1068828906863928,6.24671506881714,-10.76003074646,3670176,1037,2464,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59250499157996,48.36770994625376,41.41386763543793,1.1481024878652606e-21,14.0,48.35,1.7549928774784245,48.83,0.2977,0.4066,0.5145,0.6958,0.1121,0.0744,0
171327,npp,329,2381,0.24825409799814202,6.24925518035889,-10.7599687576294,3670176,329,1925,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.73755034784536,19.742565985616935,17.395615713068427,4.4694961823605886e-15,11.0,19.72,1.0837787002826917,20.61,0.2348,0.3039,0.4239,0.9309,0.2316,0.2311,0
171504,npp,2701,1697,0.12389263941440731,6.24741172790527,-10.7626419067383,3670176,2701,1285,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.15523001448446,19.184880432700222,16.908196172378847,8.520076463377135e-08,8.0,-19.19,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.1083,0.1145,0
174474,npp,464,1706,0.290891915559769,6.24991607666016,-10.7657165527344,3670176,464,1294,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-02-05 02:01:12.489509,96.51727215741639,18.70217389742194,16.484919797535536,1.1882767186176536e-05,8.0,-18.7,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.2682,0.2687,0
174871,npp,1012,3984,0.674043715000153,6.24883460998535,-10.7632331848145,3670176,1014,3160,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4088313823142,68.72684569175794,55.55850907274867,1.2682596344342044e-12,18.0,68.71,3.3985290935932855,68.805,0.4693,0.5656,0.7387,0.5002,0.3148,0.3371,0
175444,npp,1991,1937,0.442714661359787,6.25234079360962,-10.7609977722168,3670176,1991,1508,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.04913427302301,5.59279067944417,4.9476778594207405,2.1934154441577847e-33,9.0,-5.63,1.0,-5.6,0.234,0.2829,0.3363,1.0,0.4427,0.4427,0
175633,npp,1286,1253,0.564891934394836,6.2472128868103,-10.7647638320923,3670176,1286,934,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.1769628896229,39.66932590148129,34.39571470757438,3.6099558986621247e-34,6.0,-39.68,1.4276677814245327,-39.7,0.2828,0.3575,0.5041,0.7912,0.4281,0.447,0
180613,npp,2792,2406,0.379331648349762,6.25251340866089,-10.7625112533569,3670176,2792,1947,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30413781240858,21.030919367416672,18.516712911910044,2.0744321735808527e-15,11.0,21.03,1.0837787002826917,20.61,0.2348,0.3039,0.4239,0.9309,0.3525,0.3531,0
180812,npp,2091,1722,0.36720603704452504,6.25062561035156,-10.764965057373,3670176,2091,1308,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.04181830761361,17.84810491493547,15.73719280768852,6.759344437878017e-23,8.0,-17.82,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.3413,0.3392,0
181014,npp,1367,1037,0.450654834508896,6.25319337844849,-10.7610139846802,3670176,1368,762,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.25635542479674,47.28863154388306,40.55816659042325,8.730290259302814e-29,5.0,-47.28,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.3408,0.3588,0
181421,npp,1938,3324,0.332071051001549,6.24914646148682,-10.7651042938232,3670176,1940,2672,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0610925111598,55.51145311075681,46.83822910861312,2.0053336576823839e-32,15.0,55.49,2.0682789409984763,55.21,0.2776,0.4526,0.5533,0.625,0.2246,0.2076,0
182021,npp,2911,1269,0.426512986421585,6.24947261810303,-10.7595596313477,3670176,2914,948,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.41898680169092,39.104449803010425,33.92816463784423,2.4759071367377438e-29,6.0,-39.08,1.4276677814245327,-39.7,0.2828,0.3575,0.5041,0.7912,0.3312,0.3375,0
182432,npp,384,3549,0.639006614685059,6.24997997283936,-10.7645893096924,3670176,388,2882,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-17 02:52:09.308421,-79.37616319470459,60.786176651796396,50.569397899047836,1.9105048336563625e-26,16.0,60.76,2.4157378735459294,60.57,0.306,0.4088,0.538,0.6921,0.3782,0.4422,0
182626,npp,2766,2868,0.27817919850349404,6.24725914001465,-10.7627563476562,3670176,2765,2312,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72116229036162,41.6022483548365,35.98452177761007,8.78212653549334e-22,13.0,41.59,1.4867838833500562,41.0,0.2361,0.3681,0.4941,0.7685,0.2224,0.2138,0
186338,npp,1422,815,0.54111036658287,6.2510199546814,-10.7603559494019,3670176,1420,603,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.78194287013524,53.775348829519814,45.55486976072942,1.5127099682212238e-17,4.0,-53.77,1.9513309067639726,-54.34,0.2313,0.3971,0.6195,0.7124,0.3567,0.3855,0
186938,npp,1278,2416,0.27020475268363997,6.25274324417114,-10.759669303894,3670176,1278,1955,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.62341226621626,21.555529824327248,18.975354538762602,1.809177607234057e-27,11.0,21.56,1.0837787002826917,20.61,0.2348,0.3039,0.4239,0.9309,0.2518,0.2515,0
187125,npp,574,1731,0.454892188310623,6.24796485900879,-10.7653036117554,3670176,574,1316,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.12246825151789,17.33661227689446,15.290924268160904,1.8001419293116597e-32,8.0,-17.32,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.4253,0.4202,0
187318,npp,2934,1045,0.70720911026001,6.25285530090332,-10.7639751434326,3670176,2935,768,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-04-11 01:43:32.675191,98.00967148512603,47.03596645073377,40.3632308185101,3.275317289022933e-33,5.0,-47.02,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.4967,0.563,0
188483,npp,653,591,0.575133174657822,6.2522349357605,-10.7618799209595,3670176,651,378,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.66884640344738,59.3358105450933,49.57596786962856,4.6879573747830185e-15,3.0,-59.33,2.3545700244418297,-59.735,0.2875,0.3994,0.5797,0.7084,0.3576,0.4074,0
192257,npp,524,1504,0.35745458304882,6.2495379447937,-10.7600946426392,3670176,524,1128,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.23770473741313,28.967260896748268,25.3816056684787,5.939317951093724e-22,7.0,-28.93,1.184412938166907,-30.02,0.2373,0.3152,0.3955,0.8975,0.3186,0.3208,0
192441,npp,2879,814,0.35615593194961503,6.24964332580566,-10.765100479126,3670176,2877,602,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.51577561555936,53.80932444013672,45.58486163120794,3.3333743403793304e-27,4.0,-53.8,1.9513309067639726,-54.34,0.2313,0.3971,0.6195,0.7124,0.2619,0.2537,0
192818,npp,353,3106,0.545151203870773,6.2493782043457,-10.7594785690308,3670176,355,2489,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-05-10 02:40:17.001756,-80.53477684239756,49.49881353478697,42.30086736568856,2.4537718084155006e-32,14.0,49.49,1.7549928774784245,48.83,0.2977,0.4066,0.5145,0.6958,0.3619,0.3793,0
193375,npp,1298,1044,0.355349063873291,6.24747180938721,-10.76185131073,3670176,1299,767,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.33498266045423,47.059841771584765,40.384758303212756,8.507325129208511e-29,5.0,-47.05,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.2829,0.2829,0
194292,npp,2783,1273,0.250854715704918,6.25261974334717,-10.7592077255249,3670176,2786,952,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-05-18 01:50:05.883019,97.26303891349492,38.95623503462782,33.81109974424482,9.349931692535136e-12,6.0,-38.93,1.357151599901897,-39.7,0.2828,0.3575,0.5041,0.7912,0.2043,0.1985,0
199153,npp,2591,1032,0.650341629981995,6.25271463394165,-10.7643537521362,3670176,2595,759,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.80186178295071,47.44970732620778,40.68828115035297,2.0101311361479293e-23,5.0,-47.44,1.646109783506203,-47.64,0.246,0.3553,0.4704,0.7961,0.4621,0.5178,0
214198,npp,3028,2621,0.1721135601401329,6.25125312805176,-10.7641592025757,3670176,3029,2116,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.46040033880836,31.531306018356894,27.568230022884187,1.6827349228148968e-06,12.0,31.53,1.2365102219381485,31.82,0.2042,0.32,0.4129,0.8841,0.1633,0.1522,0
216334,npp,1436,1701,0.248106181621552,6.24860191345215,-10.765287399292,3670176,1436,1289,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.84326844211877,18.953908095088263,16.704035917864193,1.3696567509464724e-20,8.0,-18.97,1.0442604737599883,-18.42,0.2258,0.3062,0.3722,0.9238,0.2272,0.2292,0
219763,npp,2123,3309,0.51755827665329,6.25266981124878,-10.7605600357056,3670176,2122,2656,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.83937095122054,55.134050607571226,46.5645927016009,7.533595923133305e-12,15.0,55.11,2.0682789409984763,55.21,0.2776,0.4526,0.5533,0.625,0.3143,0.3235,0
221616,npp,129,122,0.727149605751038,6.25061988830566,-10.7628698348999,3670176,133,56,196611,3866787,1421,lbr_monrovia_15_38,6.25,-10.7625,15,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.76906111980064,68.30874938277032,55.318691657254426,6.715833509807709e-19,1.0,-68.31,3.3166247903554,-68.255,0.5032,0.624,0.7914,0.4534,0.314,0.3297,0
