gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2399,0.800662815570831,6.39219284057617,-10.8031692504883,3670176,2378,1941,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31265040387899,20.675365747673894,18.209733275575314,1.6764011076082683e-31,11.0,20.66,1.0837787002826917,19.88,0.4426,0.635,0.8493,0.9155,0.7342,0.733,0
103601,npp,1661,1714,1.33811974525452,6.38906955718994,-10.8033313751221,3670176,1661,1300,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.56529237934011,18.276668815883987,16.114665878980848,4.650125657249017e-31,8.0,-18.26,1.0442604737599883,-19.03,0.443,0.5903,0.8059,0.9848,1.2975,1.3178,0
104431,npp,1638,573,0.371558412909508,6.39053821563721,-10.8028612136841,3670176,1639,362,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.59771941121573,59.75601546217593,49.868757955823256,0.0001470071037695237,3.0,-59.74,2.3545700244418297,-60.01,0.6126,0.9024,1.4058,0.6442,0.3559,0.2394,0
108496,npp,2002,2166,0.989372849464417,6.3900933265686,-10.8025827407837,3670176,2002,1727,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-05-19 02:14:20.159226,-82.89229986503034,7.670949891542543,6.784552333954546,3.7411963500288115e-24,10.0,7.65,1.0,7.31,0.4794,0.5716,0.6967,1.017,0.9991,1.0062,0
109198,npp,1072,3078,0.77903801202774,6.39479875564575,-10.805965423584,3670176,1075,2472,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32365722839688,48.64463509252821,41.63108639724308,2.6448936604733803e-30,14.0,48.65,1.7549928774784245,48.44,0.5111,0.6691,0.8595,0.8689,0.644,0.6769,0
114294,npp,1540,1922,0.492174625396729,6.38906192779541,-10.8070430755615,3670176,1540,1494,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.09288487424033,6.494778376560148,5.744683074427991,4.007472836976479e-12,9.0,-6.5,1.0,-6.21,0.4922,0.5814,0.7812,1.0,0.4922,0.4922,0
114757,npp,617,2834,0.751194179058075,6.39051103591919,-10.8068084716797,3670176,617,2284,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93893887568858,40.327310620157405,34.93838229922721,2.6985284650506085e-28,13.0,40.32,1.4276677814245327,40.59,0.6346,0.751,0.8954,0.7741,0.5815,0.5815,0
115591,npp,2916,1003,0.72435188293457,6.39217090606689,-10.8009691238403,3670176,2917,737,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-06-27 01:42:11.514123,98.31765154491094,48.3820827556604,41.41782138081924,4.2794797251630696e-13,5.0,-48.37,1.7549928774784245,-48.06,0.4897,0.7244,1.0106,0.8026,0.5814,0.5814,0
121078,npp,527,1007,2.43125820159912,6.39159059524536,-10.8053579330444,3670176,525,740,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.5349158256363,48.28895735338766,41.346582728670974,1.2090329530072298e-05,5.0,-48.25,1.7549928774784245,-48.06,0.4897,0.7244,1.0106,0.8026,1.554,1.9513,0
121432,npp,1080,3294,0.697212338447571,6.39350652694702,-10.8070335388184,3670176,1080,2641,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.93131487426845,54.72244942798474,46.25887930135506,1.7210228694292312e-09,15.0,54.73,2.0682789409984763,54.91,0.4968,0.72,0.9696,0.8074,0.5703,0.563,0
121942,npp,2008,1237,0.371668845415115,6.39271593093872,-10.8047924041748,3670176,2008,920,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.82169236440372,40.31669683446441,34.93026452565273,1.3662432371485761e-28,6.0,-40.28,1.4276677814245327,-40.11,0.5106,0.7978,1.0245,0.7287,0.2829,0.2708,0
122660,npp,1144,2152,0.535611808300018,6.39518213272095,-10.8070230484009,3670176,1144,1714,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-22 02:13:38.613311,-78.28767041998378,6.820065646304093,6.032558483477446,1.2506557847593955e-31,10.0,6.84,1.0,7.31,0.4794,0.5716,0.6967,1.017,0.5453,0.5447,0
123011,npp,2766,780,0.696437478065491,6.38931941986084,-10.807520866394,3670176,2764,564,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.30040106106739,54.75441078902244,46.281234912584004,1.4536132427859696e-24,4.0,-54.71,2.0682789409984763,-54.59,0.5977,0.8353,1.4221,0.696,0.5142,0.4847,0
123193,npp,2040,109,0.450922340154648,6.3926100730896,-10.8012104034424,3670176,2040,49,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.40231178728327,68.56271308421327,55.46044247195568,2.4007783141131056e-18,1.0,-68.52,3.3166247903554,-68.48,0.6288,0.9732,1.3929,0.5974,0.4239,0.2694,0
123205,npp,950,3749,0.34956434369087197,6.39130878448486,-10.8019914627075,3670176,951,3025,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-25 02:57:32.241468,-79.564459124646,64.68133299092119,53.13126019943569,1.275362838900615e-26,17.0,64.71,2.898275349237888,64.8,0.4546,0.6956,0.888,0.8358,0.462,0.2922,0
123551,npp,2618,2380,0.638465642929077,6.39394950866699,-10.8044576644897,3670176,2618,1924,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.21509212179107,19.654002399169286,17.31698955180962,2.1256979472531486e-13,11.0,19.67,1.0837787002826917,19.88,0.4426,0.635,0.8493,0.9155,0.5846,0.5845,0
132076,npp,1807,1011,0.966227114200592,6.39540147781372,-10.8066778182983,3670176,1811,744,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.32806285504218,48.1600322971245,41.250444008675196,5.5700755576840175e-18,5.0,-48.13,1.646109783506203,-48.06,0.4897,0.7244,1.0106,0.8026,0.7283,0.7755,0
132248,npp,1082,334,0.491942882537842,6.38848543167114,-10.8037233352661,3670176,1081,181,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.48697147293348,64.64978321279634,53.11062594221569,2.1884833009283617e-24,2.0,-64.62,2.8345692104261015,-64.58,0.5279,0.9288,1.5031,0.6259,0.4272,0.3079,0
132620,npp,1649,2612,0.465971082448959,6.3936185836792,-10.8010549545288,3670176,1650,2109,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40901238013335,31.086596185211004,27.192870541399348,1.5921815094400826e-29,12.0,31.13,1.2365102219381485,31.22,0.4529,0.6235,0.7823,0.9324,0.454,0.4345,0
132798,npp,937,1925,0.636304080486298,6.3925666809082,-10.8066329956055,3670176,937,1497,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.3199763501968,6.363005319944489,5.629073986615505,3.3367837806350726e-33,9.0,-6.32,1.0,-6.21,0.4922,0.5814,0.7812,1.0,0.6363,0.6363,0
138438,npp,475,3297,1.16998481750488,6.38931035995483,-10.8070030212402,3670176,474,2644,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.60247655698224,54.78265515004144,46.30720304295698,2.0785563206203134e-32,15.0,54.81,2.0682789409984763,54.91,0.4968,0.72,0.9696,0.8074,0.7989,0.9447,0
142903,npp,1035,2145,1.093859910964966,6.39072275161743,-10.8026142120361,3670176,1035,1707,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-10-10 02:13:10.922158,-76.65719187171875,6.413074366382064,5.672600946821801,0.0002864149391017731,10.0,6.44,1.0,7.31,0.4794,0.5716,0.6967,1.017,1.1036,1.1124,0
143700,npp,168,3061,1.48967254161835,6.38974046707153,-10.8033838272095,3670176,168,2460,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.39926343804535,48.13520054614782,41.228580326986126,8.657707800055847e-24,14.0,48.15,1.7549928774784245,48.44,0.5111,0.6691,0.8595,0.8689,1.0489,1.2943,0
143889,npp,2540,2374,1.1243099570274349,6.39109134674072,-10.8025884628296,3670176,2540,1919,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.78207640723046,19.340910434101932,17.042643718060457,1.2414316570129898e-30,11.0,19.34,1.0442604737599883,19.88,0.4426,0.635,0.8493,0.9155,1.0499,1.0293,0
148604,npp,2612,560,2.54073071479797,6.39275932312012,-10.8049564361572,3670176,2614,351,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.8429509449915,60.062783136571696,50.069702598534455,0.00015492093003682375,3.0,-60.03,2.3545700244418297,-60.01,0.6126,0.9024,1.4058,0.6442,1.2772,1.6369,0
149402,npp,1762,1472,0.476416289806366,6.39472103118896,-10.8025932312012,3670176,1763,1104,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.73457154108624,30.458454584784207,26.65243040547835,9.902168319161712e-25,7.0,-30.44,1.184412938166907,-30.44,0.4162,0.5698,0.7393,1.0203,0.5025,0.4861,0
149591,npp,1044,785,1.059808015823364,6.38891839981079,-10.8056516647339,3670176,1045,569,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.14695270362225,54.61204561609614,46.17222174834231,1.0840529371558144e-30,4.0,-54.59,1.9513309067639726,-54.59,0.5977,0.8353,1.4221,0.696,0.6964,0.7376,0
149974,npp,1604,3071,1.88730657100677,6.39047384262085,-10.8042373657227,3670176,1605,2466,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-15 02:38:35.925295,-79.96066406309981,48.41435750092589,41.44745920075545,3.2895602157808274e-32,14.0,48.44,1.7549928774784245,48.44,0.5111,0.6691,0.8595,0.8689,1.2755,1.6398,0
150161,npp,899,2383,1.1180567741394039,6.39382696151733,-10.8057975769043,3670176,900,1927,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88156399984919,19.800222068888612,17.444197383230918,4.9162563855254276e-32,11.0,19.82,1.0837787002826917,19.88,0.4426,0.635,0.8493,0.9155,1.0271,1.0236,0
151094,npp,2374,2611,0.701461255550385,6.39312648773193,-10.8072481155396,3670176,2374,2109,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49497766810762,31.070523517209757,27.17625771122891,1.7378562501695178e-14,12.0,31.08,1.2365102219381485,31.22,0.4529,0.6235,0.7823,0.9324,0.6444,0.6541,0
154075,npp,2297,1924,1.6304018497467,6.38983821868896,-10.8046426773071,3670176,2297,1496,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-08 02:07:14.293716,96.62970508015398,6.361134724450278,5.627113870496719,0.0003791906011013907,9.0,-6.38,1.0,-6.21,0.4922,0.5814,0.7812,1.0,1.6304,1.6304,0
154271,npp,1579,1239,2.42988681793213,6.3885350227356,-10.8043375015259,3670176,1578,922,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.47221831656566,40.21104201926526,34.8451603073861,8.870635125231198e-11,6.0,-40.21,1.4276677814245327,-40.11,0.5106,0.7978,1.0245,0.7287,1.7245,1.7706,0
154463,npp,854,556,0.471073389053345,6.395103931427,-10.8040781021118,3670176,855,349,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.72418424281656,60.1113915050354,50.111561089063116,6.06915357480711e-19,3.0,-60.12,2.3545700244418297,-60.01,0.6126,0.9024,1.4058,0.6442,0.3982,0.3035,0
154877,npp,1415,2839,1.78917074203491,6.39223432540894,-10.8020610809326,3670176,1415,2287,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21926637801866,40.52434703053314,35.104856034126215,4.309228976460641e-25,13.0,40.51,1.4276677814245327,40.59,0.6346,0.751,0.8954,0.7741,1.3085,1.385,0
155424,npp,2323,780,4.21166086196899,6.38882160186768,-10.8032112121582,3670176,2325,564,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.17897590674112,54.69684462734877,46.24192946879177,2.9299036663834037e-32,4.0,-54.71,2.0682789409984763,-54.59,0.5977,0.8353,1.4221,0.696,2.2138,2.9311,0
155612,npp,1595,105,2.0225269794464102,6.38954734802246,-10.802433013916,3670176,1594,47,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.49283746858185,68.56785462790629,55.46831691038153,4.2093995871471464e-29,1.0,-68.59,3.3166247903554,-68.48,0.6288,0.9732,1.3929,0.5974,0.8977,1.2082,0
156166,npp,1453,1694,0.545969665050507,6.39014053344727,-10.8075704574585,3670176,1453,1283,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.48726145540843,19.338587981505476,17.042377892607018,4.8948430120507403e-20,8.0,-19.36,1.0442604737599883,-19.03,0.443,0.5903,0.8059,0.9848,0.5389,0.5377,0
156528,npp,3061,328,4.33544778823853,6.39025783538818,-10.8045520782471,3670176,3062,177,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.67973268923018,64.71284660582656,53.15009802375828,2.3306090103743003e-05,2.0,-64.73,2.8345692104261015,-64.58,0.5279,0.9288,1.5031,0.6259,1.7832,2.7135,0
156542,npp,1973,3971,0.872630536556244,6.39317274093628,-10.8065118789673,3670176,1975,3153,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3262518590984,68.5064327229373,55.44018868691716,2.1559433892592451e-16,18.0,68.5,3.3985290935932855,68.57,0.423,0.7268,0.8888,0.7999,0.6243,0.698,0
168947,npp,581,322,1.90402603149414,6.39402723312378,-10.8055229187012,3670176,583,174,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66762810750978,64.8230157988783,53.21925619845112,7.564573960154881e-05,2.0,-64.84,2.8345692104261015,-64.58,0.5279,0.9288,1.5031,0.6259,0.9254,1.1917,0
169312,npp,1142,2600,0.697873711585999,6.39409255981445,-10.8008365631104,3670176,1143,2100,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.56741992239263,30.61005085720449,26.786031401358652,3.2607117514886056e-11,12.0,30.59,1.184412938166907,31.22,0.4529,0.6235,0.7823,0.9324,0.6442,0.6507,0
169494,npp,427,1914,0.542139947414398,6.39399099349976,-10.8016042709351,3670176,427,1486,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.28940126108478,6.9925978569122345,6.185405804045252,1.3751215661287672e-19,9.0,-6.96,1.0,-6.21,0.4922,0.5814,0.7812,1.0,0.5421,0.5421,0
169669,npp,2778,1228,0.938885271549225,6.39060354232788,-10.806529045105,3670176,2778,912,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.7737423762327,40.616443170649596,35.180194362850216,9.328278529731407e-27,6.0,-40.62,1.4276677814245327,-40.11,0.5106,0.7978,1.0245,0.7287,0.6802,0.6841,0
169852,npp,2035,546,4.58729124069214,6.38788223266602,-10.8012533187866,3670176,2037,339,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-11 01:29:23.313684,97.9702186208401,60.3253276757554,50.26032395964322,4.001087344092346e-32,3.0,-60.34,2.4157378735459294,-60.01,0.6126,0.9024,1.4058,0.6442,2.1067,2.9553,0
170045,npp,221,3511,0.956820428371429,6.39466953277588,-10.803656578064,3670176,219,2849,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.2990828617406,59.9516165723283,50.00814828140503,2.9062452310847554e-32,16.0,59.94,2.3545700244418297,60.33,0.5082,0.7542,0.9568,0.7708,0.6674,0.7375,0
170219,npp,2588,2827,2.5637526512146,6.38985824584961,-10.8041572570801,3670176,2587,2277,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92246627717545,40.07962666469985,34.73990652560389,3.12957461811115e-33,13.0,40.06,1.4276677814245327,40.59,0.6346,0.751,0.8954,0.7741,1.8511,1.9846,0
170401,npp,1875,2142,1.105514585971832,6.38895034790039,-10.8061876296997,3670176,1875,1704,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-14 02:13:18.750905,-80.0802873236483,6.256093293629973,5.534572866049482,1.6309900799854263e-32,10.0,6.26,1.0,7.31,0.4794,0.5716,0.6967,1.017,1.1152,1.1243,0
170584,npp,1155,1456,0.28226721286773704,6.38984680175781,-10.8076734542847,3670176,1155,1092,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.5809110805,31.16973593114919,27.262694337800486,8.341670930836126e-30,7.0,-31.18,1.2365102219381485,-30.44,0.4162,0.5698,0.7393,1.0203,0.3488,0.288,0
170769,npp,436,768,2.61499810218811,6.39203405380249,-10.8027954101562,3670176,438,551,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.40332984194501,55.004774925846476,46.46958719870812,3.6696132852696106e-25,4.0,-55.02,2.0682789409984763,-54.59,0.5977,0.8353,1.4221,0.696,1.4418,1.8199,0
170948,npp,2795,95,1.31067538261414,6.38863706588745,-10.8027124404907,3670176,2794,42,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.33591439897552,68.73870320065414,55.56316548387709,6.277991238067026e-19,1.0,-68.75,3.3985290935932855,-68.48,0.6288,0.9732,1.3929,0.5974,0.6807,0.7829,0
170961,npp,1704,3736,0.354076087474823,6.39502668380737,-10.8050661087036,3670176,1704,3017,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.49547227696598,64.47949394207637,53.00648383852608,5.997376956529754e-27,17.0,64.47,2.8345692104261015,64.8,0.4546,0.6956,0.888,0.8358,0.4609,0.2959,0
171145,npp,1019,3056,0.785406351089478,6.38975238800049,-10.8069276809692,3670176,1018,2457,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.68798768222851,48.004611277254206,41.12893479465559,1.2379165258688126e-21,14.0,47.99,1.646109783506203,48.44,0.5111,0.6691,0.8595,0.8689,0.652,0.6824,0
171327,npp,309,2370,0.651408612728119,6.39305639266968,-10.8063449859619,3670176,309,1916,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0278633474661,19.137223702369187,16.866984583960935,4.8870088928136064e-15,11.0,19.12,1.0442604737599883,19.88,0.4426,0.635,0.8493,0.9155,0.5971,0.5964,0
171504,npp,2681,1687,1.048601865768433,6.38954591751099,-10.8046064376831,3670176,2681,1276,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.56023546878468,19.735887126008684,17.389438304715142,9.318605307507209e-08,8.0,-19.74,1.0837787002826917,-19.03,0.443,0.5903,0.8059,0.9848,1.0042,1.0327,0
174665,npp,2808,1011,1.97673952579498,6.39183521270752,-10.8028945922852,3670176,2808,743,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.08951331085413,48.113668877718695,41.209730153159306,2.1279288128822924e-14,5.0,-48.13,1.646109783506203,-48.06,0.4897,0.7244,1.0106,0.8026,1.3422,1.5865,0
174858,npp,2094,333,1.78199827671051,6.39233636856079,-10.8006429672241,3670176,2092,180,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.27369277297807,64.63775061927768,53.09598831856043,3.090502082299778e-22,2.0,-64.64,2.8345692104261015,-64.58,0.5279,0.9288,1.5031,0.6259,0.8823,1.1153,0
174871,npp,991,3972,0.60799965262413,6.39388942718506,-10.8062324523926,3670176,997,3154,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93359165641324,68.53228244935549,55.44816789632953,1.1551854259814563e-12,18.0,68.51,3.3985290935932855,68.57,0.423,0.7268,0.8888,0.7999,0.5464,0.4863,0
175633,npp,1266,1243,3.60829710960388,6.38828945159912,-10.8037118911743,3670176,1267,925,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-02-11 01:48:45.674592,98.31457917419299,40.04954252839719,34.709413141494046,3.6033272956917545e-34,6.0,-40.06,1.4276677814245327,-40.11,0.5106,0.7978,1.0245,0.7287,2.5499,2.6293,0
180613,npp,2772,2396,0.607368260622025,6.39413070678711,-10.8008041381836,3670176,2773,1938,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60404040118578,20.501153987161935,18.055090350091135,1.9266836726690747e-15,11.0,20.51,1.0837787002826917,19.88,0.4426,0.635,0.8493,0.9155,0.5559,0.5561,0
180812,npp,2071,1712,0.724389374256134,6.39282035827637,-10.8060970306396,3670176,2071,1299,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.45531240533778,18.40165456956167,16.221489675685564,6.395609945065084e-23,8.0,-18.37,1.0442604737599883,-19.03,0.443,0.5903,0.8059,0.9848,0.7097,0.7134,0
181014,npp,1347,1027,0.892327606678009,6.39409255981445,-10.8034677505493,3670176,1349,755,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.35363544279657,47.61956979943008,40.81943936320754,8.459778040626969e-29,5.0,-47.61,1.646109783506203,-48.06,0.4897,0.7244,1.0106,0.8026,0.6834,0.7162,0
182626,npp,2746,2857,1.71597909927368,6.38956451416016,-10.8053007125854,3670176,2745,2303,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84363342200037,41.198154087665124,35.65381419938794,9.649724515816834e-22,13.0,41.19,1.4867838833500562,40.59,0.6346,0.751,0.8954,0.7741,1.2304,1.3283,0
186741,npp,1973,3094,1.25309383869171,6.39122629165649,-10.802529335022,3670176,1974,2481,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98996463854954,49.131014191668534,42.01084043928233,1.3453925164952346e-21,14.0,49.13,1.7549928774784245,48.44,0.5111,0.6691,0.8595,0.8689,0.9141,1.0888,0
186938,npp,1259,2405,0.974606573581696,6.38960599899292,-10.806586265564,3670176,1259,1946,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.09524145999552,20.986049417043798,18.479450951865896,1.7957848729818764e-27,11.0,20.98,1.0837787002826917,19.88,0.4426,0.635,0.8493,0.9155,0.8947,0.8923,0
187125,npp,554,1721,0.832786500453949,6.38957738876343,-10.8056678771973,3670176,554,1307,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.53298609177095,17.886858026517956,15.772703229277688,1.8369468248971234e-32,8.0,-17.87,1.0442604737599883,-19.03,0.443,0.5903,0.8059,0.9848,0.8135,0.8201,0
192257,npp,504,1493,0.336263239383698,6.39172315597534,-10.8067989349365,3670176,504,1120,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-05-07 01:56:18.151608,98.3986805963777,29.453934678175887,25.798491225466805,5.889505050515464e-22,7.0,-29.45,1.184412938166907,-30.44,0.4162,0.5698,0.7393,1.0203,0.3842,0.3431,0
193375,npp,1277,1033,1.0716478824615479,6.39208507537842,-10.8028812408447,3670176,1276,759,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-05-13 01:43:45.940758,97.44850933243224,47.43063818487059,40.67812742726229,9.206972621820645e-29,5.0,-47.41,1.646109783506203,-48.06,0.4897,0.7244,1.0106,0.8026,0.7923,0.8601,0
193553,npp,556,354,0.527888208627701,6.38819217681885,-10.801495552063,3670176,554,194,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-05-14 01:24:55.582458,97.44979555738625,64.24197419776715,52.85478214466406,2.5542086736781704e-25,2.0,-64.24,2.7445598364131496,-64.58,0.5279,0.9288,1.5031,0.6259,0.4353,0.3304,0
193565,npp,2522,3997,1.38562893867493,6.39343166351318,-10.8055734634399,3670176,2521,3166,196611,3866787,119,lbr_monrovia_5_4,6.39166667,-10.80416667,5,4,lbr_monrovia,2013-05-14 03:05:18.405429,-79.12577437056726,68.9108176508487,55.673766554245496,1.845240843241757e-29,18.0,68.91,3.5496478698597698,68.57,0.423,0.7268,0.8888,0.7999,0.767,1.1084,0
