gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2418,2.38377261161804,6.27381610870361,-10.6979532241821,3670176,2393,1957,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45101048524766,21.65756946738404,19.06524802006216,1.646934842283994e-31,11.0,21.66,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,3.2392,3.1759,0
104197,npp,49,1961,2.97876453399658,6.27140331268311,-10.6952228546143,3670176,49,1531,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-04-28 02:08:22.192049,102.51812160579458,4.224649914568133,3.7382746093016994,1.689147039459296e-18,9.0,-4.24,1.0,-5.05,2.0311,3.3818,4.452,1.0,2.9788,2.9788,0
104431,npp,1654,592,4.09703159332275,6.26956224441528,-10.6955871582031,3670176,1655,379,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70378721409793,59.33053641713642,49.573350661678184,0.00013580086449725112,3.0,-59.31,2.3545700244418297,-59.58,2.1061,3.1894,4.7148,1.0603,3.7673,4.3442,0
108496,npp,2017,2185,1.79283094406128,6.27183675765991,-10.6976900100708,3670176,2017,1746,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-05-19 02:14:21.938463,-80.3815669508821,8.740388719045988,7.72889184944598,3.859969464377795e-24,10.0,8.76,1.0,8.35,2.0468,3.3196,5.1813,1.0187,1.8551,1.8264,0
109198,npp,1087,3099,1.1260449886322,6.27393102645874,-10.694655418396,3670176,1091,2485,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49499431849746,49.26830099678984,42.11769812261191,2.5183167969800373e-30,14.0,49.28,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,2.2735,1.24,0
114757,npp,632,2854,2.74571537971497,6.27076482772827,-10.6974325180054,3670176,632,2301,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15383762896562,41.08141473469913,35.557750678689914,2.7007489979995237e-28,13.0,41.08,1.4276677814245327,41.33,2.5662,3.6579,4.2394,0.9245,2.7429,2.5385,0
115234,npp,2046,3081,0.964243412017822,6.26870822906494,-10.6943054199219,3670176,2044,2473,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.7553890494609,48.73910752961459,41.7000829213331,3.6563221415423475e-29,14.0,48.74,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,2.1813,1.0618,0
121078,npp,543,1026,3.44787096977234,6.267982006073,-10.6960525512695,3670176,541,754,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65374086000871,47.666447112753524,40.85708531292619,1.309821236842108e-05,5.0,-47.64,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,3.5874,3.7498,0
121942,npp,2024,1257,2.0595158338546797,6.26894330978394,-10.6956758499146,3670176,2024,937,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-07-18 01:48:33.516172,97.97359862993223,39.5576632953174,34.30434560319268,1.3609923320607484e-28,6.0,-39.53,1.4276677814245327,-39.34,2.4031,3.4022,4.184,0.994,2.4413,2.0472,0
122118,npp,1302,574,1.66656374931335,6.2718391418457,-10.6992158889771,3670176,1303,364,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87712748561991,59.742982698065134,49.85302888187074,5.2237410157270264e-33,3.0,-59.71,2.3545700244418297,-59.58,2.1061,3.1894,4.7148,1.0603,2.7351,1.7671,0
123551,npp,2634,2400,1.40908324718475,6.26767301559448,-10.6953048706055,3670176,2634,1941,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-07-27 02:19:56.928239,-79.15116365153176,20.688307353705977,18.21921359955465,1.9787382340725558e-13,11.0,20.72,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,2.3399,1.8773,0
123728,npp,1921,1716,0.86942583322525,6.27385902404785,-10.6954069137573,3670176,1922,1302,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.21230519467906,18.162122218424575,16.012890178965208,3.3394444591928206e-05,8.0,-18.15,1.0442604737599883,-17.93,2.3178,2.8137,4.5556,1.2019,1.52,1.045,0
132076,npp,1823,1030,2.18254232406616,6.27317380905151,-10.6971387863159,3670176,1827,758,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.45522173640191,47.534429360010876,40.75795309396073,5.811562958614407e-18,5.0,-47.51,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,2.8187,2.3737,0
132620,npp,1665,2631,1.0048965811729431,6.26925802230835,-10.6994190216064,3670176,1666,2123,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60887311158183,31.943372938014058,27.921976488884184,1.624882580071261e-29,12.0,31.98,1.2365102219381485,32.11,1.8687,2.6941,4.1281,1.2553,2.0157,1.2614,0
132798,npp,952,1945,1.49833631515503,6.27398824691772,-10.6957349777222,3670176,952,1516,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.45466966882827,5.191141956485692,4.5930548186169355,3.356047961590312e-33,9.0,-5.16,1.0,-5.05,2.0311,3.3818,4.452,1.0,1.4983,1.4983,0
138038,npp,3022,1028,0.916272342205048,6.27205848693848,-10.697154045105,3670176,3021,755,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57340801060184,47.59268769954251,40.80216993686992,3.52330694138741e-30,5.0,-47.57,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,2.0494,0.9965,0
138438,npp,490,3317,1.96955347061157,6.26990699768066,-10.6987686157227,3670176,489,2665,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74674253107403,55.29219307247972,46.682423081947654,2.1638271278020178e-32,15.0,55.32,2.0682789409984763,55.455,2.231,3.3439,4.0157,1.0114,2.7174,1.9919,0
142903,npp,1050,2164,0.954375028610229,6.27238655090332,-10.6977567672729,3670176,1050,1726,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.58851610863675,7.509163883835306,6.640988714578565,0.0002920193954307972,10.0,7.54,1.0,8.35,2.0468,3.3196,5.1813,1.0187,1.0166,0.9723,0
143700,npp,183,3082,2.36471366882324,6.27016162872314,-10.6927299499512,3670176,183,2473,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58095138722824,48.763477837488225,41.72066374151047,9.517582216919571e-24,14.0,48.77,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,2.9793,2.604,0
143889,npp,2555,2393,1.7146669626236,6.27300071716309,-10.6985759735107,3670176,2555,1936,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.89016539577786,20.329090938435574,17.905019019955855,1.3301933709596835e-30,11.0,20.35,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,2.6218,2.2845,0
145084,npp,295,1940,1.64521670341492,6.27171659469604,-10.6930685043335,3670176,295,1511,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-10-21 02:07:04.789212,95.18150999953373,5.494103492984168,4.86028191978173,8.098643252744637e-21,9.0,-5.45,1.0,-5.05,2.0311,3.3818,4.452,1.0,1.6452,1.6452,0
149402,npp,1778,1491,1.56354236602783,6.27060222625732,-10.6951246261597,3670176,1779,1118,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.96594184776224,29.552579809388593,25.878253712417727,1.0955640882072654e-24,7.0,-29.55,1.184412938166907,-29.55,2.1163,3.0108,5.1879,1.1232,2.1599,1.7562,0
149775,npp,335,131,0.69124835729599,6.27195024490356,-10.6976299285889,3670176,341,62,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.18961983118498,68.21788798154898,55.258602622201686,8.563747701767934e-36,1.0,-68.16,3.3166247903554,-68.16,1.8072,3.1482,3.7778,1.0742,2.641,0.7425,0
150161,npp,915,2403,3.16151309013367,6.26818656921387,-10.6961059570312,3670176,915,1944,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.18253040210573,20.859333102464,18.367786954122,5.031026771112415e-32,11.0,20.87,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,3.9568,4.2121,0
150715,npp,1819,355,2.36927938461304,6.26760149002075,-10.6967372894287,3670176,1818,195,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.52311808797224,64.26061705890965,52.856699915265374,9.231929165079357e-19,2.0,-64.22,2.7445598364131496,-64.22,2.0487,3.2227,4.5127,1.0494,3.0709,2.4863,0
154075,npp,2312,1944,3.42998862266541,6.27117776870728,-10.6936674118042,3670176,2312,1515,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.05217304725402,5.191746685550866,4.59333984745092,0.00039107231388614886,9.0,-5.22,1.0,-5.05,2.0311,3.3818,4.452,1.0,3.43,3.43,0
154271,npp,1594,1259,3.24879622459412,6.27212190628052,-10.6950988769531,3670176,1594,940,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.69515102911132,39.45419600914715,34.22069700434782,1.0158565764852637e-10,6.0,-39.45,1.4276677814245327,-39.34,2.4031,3.4022,4.184,0.994,3.2743,3.2293,0
154877,npp,1430,2858,1.53813433647156,6.2729663848877,-10.6985158920288,3670176,1431,2304,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42198819304515,41.24447340320241,35.69589480835448,4.817423100731554e-25,13.0,41.23,1.4867838833500562,41.33,2.5662,3.6579,4.2394,0.9245,1.9561,1.422,0
155424,npp,2339,799,3.23130559921265,6.26815176010132,-10.694878578186,3670176,2341,585,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.89779949345892,54.20420174077244,45.87655410999846,2.9455816342557717e-32,4.0,-54.21,1.9513309067639726,-54.03,2.9833,3.2893,5.6105,1.0281,3.3521,3.3222,0
155626,npp,518,3767,1.39555037021637,6.2733268737793,-10.6938753128052,3670176,519,3037,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50490360459699,65.05145163873736,53.36841487178621,3.6453127582727054e-32,17.0,65.04,2.898275349237888,65.15,1.7782,3.2148,4.4897,1.052,2.7541,1.4681,0
155807,npp,2890,3087,1.29975938796997,6.27438974380493,-10.6975030899048,3670176,2890,2477,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65413536652385,48.92855649656599,41.854419150884645,4.03876899222946e-30,14.0,48.92,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,2.3725,1.4313,0
156530,npp,5,347,4.46228075027466,6.26950120925903,-10.6966915130615,3670176,6,190,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77755529178017,64.35734891589493,52.924945937405454,1.9958516270867966e-05,2.0,-64.38,2.7445598364131496,-64.22,2.0487,3.2227,4.5127,1.0494,3.8335,4.6826,0
156542,npp,1988,3991,2.48824882507324,6.27422142028809,-10.6980562210083,3670176,1991,3164,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42764084979441,68.82100387699256,55.61896595065319,1.895760615749019e-16,18.0,68.82,3.5496478698597698,68.88,1.6888,2.4882,3.3348,1.3591,3.3818,3.3818,0
156725,npp,1275,3315,3.38081884384155,6.26856422424316,-10.6960039138794,3670176,1274,2662,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61501609392276,55.27233721624849,46.66952340158942,3.2505845324138543e-09,15.0,55.26,2.0682789409984763,55.455,2.231,3.3439,4.0157,1.0114,3.3997,3.4192,0
168947,npp,597,341,2.72632074356079,6.2737135887146,-10.6967039108276,3670176,599,186,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.76798022302509,64.46657746493109,52.994046572747,8.191695337374409e-05,2.0,-64.49,2.8345692104261015,-64.22,2.0487,3.2227,4.5127,1.0494,3.2067,2.8609,0
169494,npp,443,1933,1.74704611301422,6.26938343048096,-10.6977863311768,3670176,443,1505,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.34472534412765,5.877428843897589,5.199781038929777,1.5700625667163801e-19,9.0,-5.86,1.0,-5.05,2.0311,3.3818,4.452,1.0,1.747,1.747,0
169669,npp,2793,1248,2.0338751077652,6.273512840271,-10.6954574584961,3670176,2793,930,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.99739734411824,39.85592404360388,34.55384728248228,1.0359560833854165e-26,6.0,-39.87,1.4276677814245327,-39.34,2.4031,3.4022,4.184,0.994,2.4234,2.0217,0
169852,npp,2050,564,2.62772154808044,6.27372026443481,-10.6975412368774,3670176,2053,355,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.11478005075095,59.92288908053041,49.983439410913995,4.259724988617494e-32,3.0,-59.94,2.3545700244418297,-59.58,2.1061,3.1894,4.7148,1.0603,3.1433,2.7862,0
170045,npp,237,3531,2.57373976707458,6.26817893981934,-10.6953401565552,3670176,235,2866,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38815581544384,60.38605649452427,50.306521510411905,3.120136693930635e-32,16.0,60.37,2.4157378735459294,60.705,1.8996,3.783,5.2879,0.8939,2.8812,2.3008,0
170219,npp,2603,2847,3.10315132141113,6.26994562149048,-10.6958513259888,3670176,2602,2295,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13662138056266,40.83306703468343,35.35960221573602,3.2159478529133474e-33,13.0,40.81,1.4276677814245327,41.33,2.5662,3.6579,4.2394,0.9245,2.9933,2.8689,0
170401,npp,1890,2162,3.12774395942688,6.26995372772217,-10.6945171356201,3670176,1890,1723,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.55946599003954,7.423967296124251,6.5665731163357135,1.6105402293874795e-32,10.0,7.42,1.0,8.35,2.0468,3.3196,5.1813,1.0187,3.19,3.1864,0
170584,npp,1170,1476,2.53876161575317,6.2728157043457,-10.6938753128052,3670176,1171,1107,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.92258007732241,30.237862815641037,26.46770452551122,7.895257670070301e-30,7.0,-30.25,1.184412938166907,-29.55,2.1163,3.0108,5.1879,1.1232,2.9833,2.8516,0
170769,npp,452,787,2.0928920507431,6.27130031585693,-10.6984176635742,3670176,454,572,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.12384972467336,54.53122473945422,46.119594389926164,3.364070108773426e-25,4.0,-54.53,1.9513309067639726,-54.03,2.9833,3.2893,5.6105,1.0281,2.7687,2.1518,0
170948,npp,2811,113,1.75604712963104,6.26872253417969,-10.6975336074829,3670176,2810,52,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.42453119408505,68.44191702826637,55.39377890503352,5.583278362458322e-19,,-68.46,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3756,1.90323579311371,6.26782274246216,-10.6962776184082,3670176,1720,3030,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56849346396969,64.85082836722454,53.24063874302845,5.4915631713027724e-27,17.0,64.84,2.898275349237888,65.15,1.7782,3.2148,4.4897,1.052,2.9293,2.0021,0
171145,npp,1034,3077,2.59662294387817,6.26993846893311,-10.6969318389893,3670176,1033,2470,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86229938617917,48.63322377849492,41.62182280913069,1.0979619107937476e-21,14.0,48.62,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,3.1115,2.8593,0
171327,npp,324,2390,2.12839913368225,6.27278804779053,-10.6948432922363,3670176,325,1933,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.57736104630898,20.206663060944845,17.80061262276227,4.226471144795186e-15,11.0,20.19,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,3.0036,2.8357,0
171504,npp,2696,1706,2.31779551506042,6.27171897888184,-10.6952495574951,3670176,2696,1293,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.96958747786734,18.67821854707335,16.465390306742734,8.013867549240385e-08,8.0,-18.7,1.0442604737599883,-17.93,2.3178,2.8137,4.5556,1.2019,2.9069,2.7858,0
174665,npp,2824,1030,2.6238911151886,6.26878499984741,-10.6939783096313,3670176,2824,756,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-02-06 01:42:23.924045,97.71769111645438,47.51106167054013,40.735341408410925,2.471684225210182e-14,5.0,-47.51,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,3.0868,2.8536,0
174858,npp,2110,351,2.15626525878906,6.27284860610962,-10.6983690261841,3670176,2108,193,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.36899249813683,64.29664878221305,52.8796627546754,3.476027773222934e-22,2.0,-64.3,2.7445598364131496,-64.22,2.0487,3.2227,4.5127,1.0494,2.9933,2.2627,0
174871,npp,1006,3992,1.90637540817261,6.27379512786865,-10.6950244903564,3670176,1013,3165,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03589364284082,68.85277606619628,55.63009197077906,1.346948971399654e-12,18.0,68.83,3.5496478698597698,68.88,1.6888,2.4882,3.3348,1.3591,3.2179,2.591,0
175444,npp,1987,1946,1.94457399845123,6.26929426193237,-10.6967630386353,3670176,1987,1517,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-02-10 02:07:36.027681,101.6648803652264,5.0749785282015285,4.489868463013702,2.242713767511206e-33,9.0,-5.11,1.0,-5.05,2.0311,3.3818,4.452,1.0,1.9446,1.9446,0
175633,npp,1281,1263,2.1992039680481,6.27088785171509,-10.6946706771851,3670176,1283,942,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.548664955193,39.2921461949939,34.0840804955922,3.6274333422246287e-34,6.0,-39.3,1.4276677814245327,-39.34,2.4031,3.4022,4.184,0.994,2.5392,2.186,0
180613,npp,2788,2415,2.86104798316956,6.26942586898804,-10.6973924636841,3670176,2788,1954,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.90785370268156,21.50333169434967,18.928067877806704,2.2038091450337285e-15,11.0,21.51,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,3.6796,3.8118,0
180812,npp,2087,1731,2.51914811134338,6.26812696456909,-10.6994743347168,3670176,2087,1316,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.7542863029263,17.34740814909836,15.298869626013632,7.117663209909235e-23,8.0,-17.32,1.0442604737599883,-17.93,2.3178,2.8137,4.5556,1.2019,3.0998,3.0278,0
181014,npp,1363,1046,4.93464756011963,6.27131414413452,-10.6962194442749,3670176,1365,768,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.49483728805308,46.9963635199999,40.32701905302399,9.063941214113687e-29,5.0,-46.99,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,4.4906,5.3667,0
181421,npp,1933,3332,2.93700337409973,6.26842164993286,-10.6995763778687,3670176,1931,2681,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46272646218708,55.710756148156776,46.984209109731225,2.071131556841067e-32,15.0,55.7,2.0682789409984763,55.455,2.231,3.3439,4.0157,1.0114,3.1851,2.9703,0
182432,npp,379,3558,4.41474294662476,6.27440977096558,-10.6983118057251,3670176,378,2888,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.56750130113768,60.973991416445166,50.696917111550924,1.8698991512740976e-26,16.0,60.95,2.5331140255951103,60.705,1.8996,3.783,5.2879,0.8939,3.6312,3.9465,0
182626,npp,2761,2877,3.86068606376648,6.27049827575684,-10.6982917785645,3670176,2761,2320,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05775026464748,41.9247679443838,36.2480572115158,8.470820267116813e-22,13.0,41.91,1.4867838833500562,41.33,2.5662,3.6579,4.2394,0.9245,3.5182,3.5693,0
186143,npp,2131,1513,2.93652081489563,6.26727247238159,-10.694712638855,3670176,2131,1134,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-05 01:56:01.433656,98.68780819574633,28.51961188722667,24.99550844488421,8.762524455666872e-10,7.0,-28.51,1.184412938166907,-29.55,2.1163,3.0108,5.1879,1.1232,3.3191,3.2984,0
186741,npp,1988,3114,1.22544479370117,6.27219915390015,-10.6937503814697,3670176,1989,2494,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15731270984793,49.73541805970559,42.4806476001042,1.4698718085064252e-21,14.0,49.73,1.7549928774784245,49.025,2.1956,3.0711,4.9895,1.1012,2.3302,1.3494,0
186938,npp,1274,2425,2.50604510307312,6.26952981948853,-10.6941976547241,3670176,1274,1963,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.2493184689502,22.02205015388504,19.381268285946252,1.8962462573188765e-27,11.0,22.03,1.0837787002826917,20.93,1.9671,2.5383,3.4375,1.3323,3.352,3.3388,0
187318,npp,2930,1055,3.31708145141602,6.2699146270752,-10.6931486129761,3670176,2932,774,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.24699981722212,46.711531362228676,40.106116731144596,3.325487309812214e-33,5.0,-46.7,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,3.5079,3.6075,0
187506,npp,2213,375,1.49013781547546,6.27067422866821,-10.6944980621338,3670176,2215,209,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-12 01:24:42.308210,97.81755198184369,63.83408312692411,52.58971636607074,1.4549277530496387e-31,2.0,-63.83,2.7445598364131496,-64.22,2.0487,3.2227,4.5127,1.0494,2.7506,1.5637,0
188483,npp,649,600,4.4498233795166,6.27079153060913,-10.6972427368164,3670176,649,386,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.83293049892868,59.133737929740576,49.43509491164793,4.444404169412385e-15,3.0,-59.13,2.3545700244418297,-59.58,2.1061,3.1894,4.7148,1.0603,3.9171,4.7183,0
188684,npp,1917,3567,0.796319723129272,6.2725625038147,-10.6978731155396,3670176,1915,2895,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41222767073626,61.14133423722406,50.81940080281984,2.033962025463158e-18,16.0,61.14,2.5331140255951103,60.705,1.8996,3.783,5.2879,0.8939,2.2028,0.7119,0
192257,npp,519,1513,2.39008450508118,6.27401113510132,-10.6948766708374,3670176,520,1135,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.76889284415306,28.538083251232937,25.013569568364964,6.311614871211894e-22,7.0,-28.51,1.184412938166907,-29.55,2.1163,3.0108,5.1879,1.1232,2.8578,2.6846,0
192441,npp,2875,824,3.17281174659729,6.26728439331055,-10.6931104660034,3670176,2874,613,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-05-08 01:37:29.564707,97.71013934430779,53.53720732477905,45.38137300947508,3.503060519416118e-27,4.0,-53.53,1.9513309067639726,-54.03,2.9833,3.2893,5.6105,1.0281,3.3221,3.2621,0
193375,npp,1293,1052,2.67772912979126,6.2697057723999,-10.6972703933716,3670176,1292,773,196611,3866787,1247,lbr_monrovia_31_33,6.27083333,-10.69583333,31,33,lbr_monrovia,2013-05-13 01:43:47.720037,97.57439760148758,46.81056718762135,40.18739759930447,8.414386684895199e-29,5.0,-46.8,1.646109783506203,-47.41,2.2196,3.1095,4.297,1.0876,3.1195,2.9122,0
