gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2687,1504,0.446065247058868,6.39226198196411,-10.6814632415771,3670144,2687,1128,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-04-02 01:55:57.526613,97.24253119106689,28.939261750249013,25.355886171216312,0.006364533480044465,7.0,-28.93,1.184412938166907,-29.64,0.2273,0.5087,2.2325,0.7414,0.3242,0.3307,0.2006339733538362,0
103484,npp,2375,2416,0.2177455946803093,6.39368057250977,-10.6855220794678,3670176,2375,1955,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.76878402081309,21.56778935757288,18.98712777006601,1.7350134799615482e-31,11.0,21.56,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,0.1578,0.1803,0.1803,0
103601,npp,1658,1731,0.290237292647362,6.39159631729126,-10.6841907501221,3670176,1658,1316,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-04-23 02:02:05.724132,97.0277608965147,17.33581323734759,15.291106022548663,4.668671952060708e-31,8.0,-17.32,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,0.184,0.2225,0.2225,0
103838,npp,188,366,0.796177864074707,6.39108657836914,-10.6803636550903,3670176,186,203,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.48836732162151,64.0230759222212,52.71392122784308,4.074465395220578e-26,2.0,-64.01,2.7445598364131496,-64.26,0.3218,0.6469,3.0111,0.583,0.4315,0.4642,0.4642,0
103846,npp,2156,4012,0.925786852836609,6.39104509353638,-10.6838407516479,3670176,2154,3174,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.15573059326299,69.0942244429995,55.77560893008107,2.4071306613930714e-29,18.0,69.13,3.5496478698597698,68.85,0.3196,0.9258,3.0068,0.4074,0.3772,0.3772,0.3772,0
105968,npp,750,1501,2.21168422698975,6.39247798919678,-10.6856498718262,3670144,750,1126,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-05-04 01:55:41.237098,97.59086585839245,29.071142931794245,25.469909113023135,0.06667364840535074,7.0,-29.07,1.184412938166907,-29.64,0.2273,0.5087,2.2325,0.7414,1.815,1.6397,0.27715291665482433,0
106518,npp,565,3103,6.44400215148926,6.39262723922729,-10.6828527450562,3670144,566,2487,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.93326580797846,49.378335213713974,42.20480100302643,0.15271022519355335,14.0,49.4,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,3.7918,5.3843,2.2635037497416666,0
107440,npp,1286,2640,0.338037490844727,6.39127016067505,-10.6862564086914,3670144,1286,2129,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34490967175931,32.378884157842435,28.291774290076532,0.005605300550854547,12.0,32.38,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,0.1507,0.2063,0.09174970765051099,0
107613,npp,552,1954,0.1448629852384329,6.39112043380737,-10.6858434677124,3670144,552,1525,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-05-14 02:08:07.179512,97.78177793825937,4.622994662605581,4.090564932509082,0.0005178693552360926,9.0,-4.64,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.1449,0.1449,0.1449,0
109198,npp,1069,3096,0.255858466029167,6.39448642730713,-10.6859903335571,3670176,1068,2483,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48456015181479,49.179282991241465,42.04850744743074,2.6702665498763283e-30,14.0,49.19,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,0.2657,0.2138,0.2138,0
113141,npp,1560,3089,1.40127909183502,6.39310932159424,-10.6807632446289,3670144,1560,2478,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.1056719123324,48.97591400619207,41.88639524807721,0.0623416439807507,14.0,48.98,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,0.9184,1.1708,-0.10321795474714479,0
113310,npp,844,2399,0.876518189907074,6.390052318573,-10.686936378479,3670144,844,1941,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.89529336386593,20.661394317266957,18.195126930076476,0.03785711312264939,11.0,20.66,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,0.7656,0.7257,-0.04795046465635877,0
113644,npp,2462,1028,0.918213665485382,6.39429759979248,-10.6858720779419,3670144,2461,756,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-11 01:42:30.464399,97.58189289456548,47.59063891435771,40.7971119062775,0.006349731845865485,5.0,-47.57,1.646109783506203,-47.41,0.3036,0.8812,2.4121,0.428,0.3996,0.393,0.26323646052772987,0
114294,npp,1537,1940,0.06154665350914,6.39002323150635,-10.683424949646,3670176,1537,1511,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-15 02:07:33.803189,98.57572919665915,5.446910644257437,4.818504389470516,4.545163458005565e-12,9.0,-5.45,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.0615,0.0615,0.0615,0
114757,npp,614,2852,0.22222019731998438,6.39064455032349,-10.6831521987915,3670176,614,2299,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.14926923638586,41.00554883982942,35.49563814724177,2.883324521699888e-28,13.0,41.0,1.4276677814245327,41.26,0.2669,0.4674,1.2239,0.807,0.2054,0.1793,0.1793,0
114869,npp,2950,2167,0.317191943526268,6.38947057723999,-10.6813201904297,3670176,2950,1728,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-06-20 02:13:43.286653,-80.58361979018885,7.722530741131006,6.8294066219260605,2.1906961523157228e-31,10.0,7.71,1.0,8.12,0.2203,0.3898,1.2561,0.9675,0.3045,0.3069,0.3069,0
119005,npp,2045,1933,0.908954083919525,6.38961172103882,-10.6864328384399,3670144,2045,1505,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-01 02:07:16.400877,88.92836035929955,6.001290886292685,5.308557230724353,0.03175377183653807,9.0,-5.86,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.909,0.909,0.26007782105994803,0
120905,npp,1242,1710,0.306837841868401,6.39177989959717,-10.6839437484741,3670144,1242,1297,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-12 02:01:03.766022,97.0552886437032,18.523689671150514,16.328455804290613,0.002096410487373954,8.0,-18.48,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,0.1999,0.2353,0.19245761678887846,0
121078,npp,524,1024,0.330192774534225,6.39417600631714,-10.685094833374,3670176,523,753,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.70060618828795,47.73714405273956,40.912891654239694,1.3898475306343307e-05,5.0,-47.7,1.646109783506203,-47.41,0.3036,0.8812,2.4121,0.428,0.0424,0.1413,0.1413,0
121432,npp,1077,3312,0.0727234408259392,6.39290285110474,-10.6853055953979,3670176,1078,2660,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-15 02:44:59.161222,-80.0540932051254,55.176339620995314,46.59355545871459,1.9420607414609885e-09,15.0,55.19,2.0682789409984763,55.37,0.2782,0.5732,2.2188,0.658,0.1352,0.0479,0.0479,0
121606,npp,359,2624,0.350593939423561,6.38921213150024,-10.6810512542725,3670176,359,2117,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13153714628064,31.641784405538964,27.662633974783414,1.455823878570714e-16,12.0,31.67,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,0.1609,0.214,0.214,0
121942,npp,2006,1255,0.0737348347902298,6.38872861862183,-10.6840724945068,3670176,2006,936,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.969775763264,39.637074138984076,34.37001474063431,1.4438564654539147e-28,6.0,-39.61,1.4276677814245327,-39.42,0.2641,0.4255,2.3495,0.8863,0.1307,0.0654,0.0654,0
122118,npp,1284,573,0.1461766604334116,6.38990211486816,-10.6823101043701,3670176,1286,362,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.86299900784039,59.76735556335124,49.87003785847548,5.499263629955765e-33,3.0,-59.74,2.3545700244418297,-59.65,0.2863,0.5675,2.8277,0.6646,0.1982,0.0972,0.0972,0
123193,npp,2038,126,0.021467603743076005,6.39081335067749,-10.6809825897217,3670176,2039,58,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.47482204667638,68.28483143609483,55.30126468159113,2.1440033343453e-18,1.0,-68.25,3.3166247903554,-68.21,0.2558,0.8224,3.1342,0.4586,0.1357,0.0098,0.0098,0
123551,npp,2615,2398,0.162570271641016,6.39450025558472,-10.6814737319946,3670176,2616,1940,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.69842754671696,20.597291632456876,18.139898569774626,1.8795003074645286e-13,11.0,20.61,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,0.1069,0.1346,0.1346,0
123728,npp,1903,1713,0.362252548336983,6.39197444915771,-10.6843700408936,3670176,1903,1300,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-07-28 02:01:04.824400,96.00859138091228,18.363507747051123,16.1891217056091,3.131522528859314e-05,8.0,-18.31,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,0.253,0.2778,0.2778,0
130059,npp,2659,1258,11.8665657043457,6.39127254486084,-10.6833381652832,3670144,2660,938,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-03 01:48:32.800670,98.1274996298808,39.521253122045664,34.27616632630927,0.18313893767706607,6.0,-39.49,1.4276677814245327,-39.42,0.2641,0.4255,2.3495,0.8863,8.3909,10.5173,6.7746605712748975,0
131354,npp,2681,127,0.616664201021194,6.3925256729126,-10.6811103820801,3670144,2681,59,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-10 01:17:06.903773,97.31358619654634,68.26696859814325,55.29486857013437,0.0021332351229359295,1.0,-68.23,3.3166247903554,-68.21,0.2558,0.8224,3.1342,0.4586,0.3151,0.2828,0.2392050661038586,0
131543,npp,891,3089,0.488257706165314,6.38940191268921,-10.6817817687988,3670144,890,2478,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.535944548428,48.94288924709374,41.86535441861751,0.00327777969568774,14.0,48.98,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,0.3982,0.408,0.34101507760524846,0
132076,npp,1805,1029,0.268562436103821,6.39154815673828,-10.6800336837769,3670176,1804,756,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.44528881224616,47.57197220354634,40.78768217351723,6.213059929328339e-18,5.0,-47.54,1.646109783506203,-47.41,0.3036,0.8812,2.4121,0.428,0.005,0.1149,0.1149,0
132620,npp,1646,2628,0.288838446140289,6.39400577545166,-10.6848039627075,3670176,1646,2121,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.82081117495655,31.828672834605023,27.824577258370784,1.6991349943339828e-29,12.0,31.84,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,0.1109,0.1763,0.1763,0
132798,npp,934,1943,0.1271110277157277,6.39360094070435,-10.683219909668,3670176,934,1514,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-18 02:07:20.664234,96.49442173841432,5.311050369622951,4.699094276171696,3.457562776936201e-33,9.0,-5.28,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.1271,0.1271,0.1271,0
133159,npp,2547,575,0.645241022109985,6.39344501495361,-10.6860008239746,3670176,2549,365,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-08-20 01:29:40.019556,98.0310365802681,59.707730878512415,49.83506189347238,7.09627526795261e-32,3.0,-59.69,2.3545700244418297,-59.65,0.2863,0.5675,2.8277,0.6646,0.4102,0.4288,0.4288,0
136124,npp,80,574,4.68430280685425,6.38869857788086,-10.6865291595459,3670144,84,364,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-05 01:29:34.053743,97.50279337631892,59.73870391908981,49.85531516714485,0.05391187730971237,3.0,-59.71,2.3545700244418297,-59.65,0.2863,0.5675,2.8277,0.6646,2.1256,3.1133,2.011553313821711,0
138038,npp,3004,1027,0.323991879820824,6.39051961898804,-10.6801919937134,3670176,3003,754,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-15 01:42:03.662144,97.56392669836505,47.63095687534547,40.83246811586986,3.62330684239709e-30,5.0,-47.61,1.646109783506203,-47.41,0.3036,0.8812,2.4121,0.428,0.0387,0.1387,0.1387,0
138438,npp,471,3315,0.827095150947571,6.39519023895264,-10.6839818954468,3670176,472,2663,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77290258293367,55.235819006227736,46.641161262040995,2.170828036832421e-32,15.0,55.26,2.0682789409984763,55.37,0.2782,0.5732,2.2188,0.658,0.4999,0.5442,0.5442,0
139813,npp,492,2168,0.425819754600525,6.39403533935547,-10.6834154129028,3670176,492,1729,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-24 02:13:21.852631,-75.91977959642115,7.7732488580495565,6.87471508319168,1.875432702507182e-08,10.0,7.77,1.0,8.12,0.2203,0.3898,1.2561,0.9675,0.4132,0.412,0.412,0
140005,npp,2844,1483,0.37578883767128,6.38984394073486,-10.6817436218262,3670144,2843,1112,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.51699856518562,29.942919130191342,26.213842838259055,0.0032756147961602177,7.0,-29.92,1.184412938166907,-29.64,0.2273,0.5087,2.2325,0.7414,0.2649,0.2786,0.21165931963500856,0
140194,npp,2101,795,1.3763130903244,6.39244651794434,-10.6865329742432,3670144,2102,581,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-26 01:35:41.243824,98.01313833250252,54.32997932559453,45.96594525226519,0.024204740335151353,4.0,-54.32,1.9513309067639726,-54.15,0.2978,0.7211,1.9249,0.523,0.7129,0.7198,0.22515032751948427,0
140950,npp,1213,1709,4.80240297317505,6.39323663711548,-10.6807641983032,3670144,1213,1296,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.74973124084886,18.569152712375125,16.3689227284406,0.24791455126445738,8.0,-18.53,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,4.505,3.6822,-1.3841981471442235,0
141539,npp,1022,3309,3.18229007720947,6.39250993728638,-10.6817693710327,3670144,1020,2656,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-03 02:44:36.563839,-79.47827827552133,55.09247841370946,46.53231481500536,0.10799912116389158,15.0,55.11,2.0682789409984763,55.37,0.2782,0.5732,2.2188,0.658,1.6386,2.0939,-0.11317717464420607,0
141730,npp,311,2620,1.8182578086853,6.39443445205688,-10.6804628372192,3670144,312,2115,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61093965686923,31.477448296183525,27.52273850474758,0.07983673338062636,12.0,31.49,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,1.3478,1.1096,-0.5219487574675585,0
142709,npp,1742,2847,0.606044203042984,6.38999652862549,-10.681713104248,3670144,1741,2294,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-09 02:31:59.427462,-79.69392615664243,40.8016360182607,35.32945515520963,0.004474341227596906,13.0,40.81,1.4276677814245327,41.26,0.2669,0.4674,1.2239,0.807,0.4743,0.4891,0.39766206709300195,0
142903,npp,1032,2162,0.506046026945114,6.39258718490601,-10.6853284835815,3670176,1032,1724,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.57339631663312,7.385758173927596,6.5320011652008345,0.0002950382769761834,10.0,7.42,1.0,8.12,0.2203,0.3898,1.2561,0.9675,0.4934,0.4896,0.4896,0
143700,npp,165,3079,0.22470532357692719,6.39008665084839,-10.6853322982788,3670176,166,2472,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56422722059578,48.668121698694016,41.646243927938364,9.561286076160817e-24,14.0,48.68,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,0.248,0.1878,0.1878,0
146830,npp,910,3085,14.0088624954224,6.38995981216431,-10.6830177307129,3670144,908,2475,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53287330311817,48.83953871082015,41.7781906519229,0.2343628903820378,14.0,48.86,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,8.1022,11.7052,6.915744489886298,0
148180,npp,987,1942,0.914985537528992,6.39413595199585,-10.6823835372925,3670144,987,1513,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-06 02:07:10.234744,95.76125869800417,5.34988483352609,4.732747737090975,0.016057944500254544,9.0,-5.34,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.915,0.915,0.5868387853875922,0
149402,npp,1759,1488,0.297821000218391,6.39493894577026,-10.6832056045532,3670176,1759,1116,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.1777407053351,29.715492893022876,26.01774158501739,1.0863049930047628e-24,7.0,-29.69,1.184412938166907,-29.64,0.2273,0.5087,2.2325,0.7414,0.1991,0.2208,0.2208,0
150161,npp,896,2400,0.2241324484348297,6.39356803894043,-10.682523727417,3670176,896,1941,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-16 02:19:45.664664,-78.54033315059917,20.701650458802618,18.230460945453103,4.8714363619362216e-32,11.0,20.72,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,0.1637,0.1856,0.1856,0
152139,npp,70,2173,5.59259271621704,6.39035558700562,-10.6860456466675,3670144,70,1735,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-27 02:13:31.519433,-79.6909827722126,8.064704409313997,7.131936567761035,0.11372598547541851,10.0,8.06,1.0,8.12,0.2203,0.3898,1.2561,0.9675,5.5799,5.411,3.0868882479625697,0
152497,npp,1706,800,4.5621395111084,6.39119386672974,-10.6812229156494,3670144,1706,587,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.57433414538983,54.18569614578092,45.860227775763086,0.24678214049929653,4.0,-54.18,1.9513309067639726,-54.15,0.2978,0.7211,1.9249,0.523,2.3456,2.386,-2.6572561259391145,0
152694,npp,2959,3766,4.93540143966675,6.39375829696655,-10.6802463531494,3670144,2965,3038,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-11-30 02:57:23.373941,-79.17544644488403,65.0375671120388,53.35577656775612,0.15420627396886374,17.0,65.02,2.898275349237888,65.08,0.4163,1.2199,2.7449,0.3092,1.6591,1.5259,-1.6254696018611785,0
153056,npp,1539,2400,3.18147301673889,6.3926043510437,-10.6811017990112,3670144,1539,1942,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.40621275788423,20.7429130967083,18.267441409760277,0.09278688638815817,11.0,20.72,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,2.8924,2.6342,0.7380010601693872,0
153246,npp,826,1715,2.62451386451721,6.3926796913147,-10.6821212768555,3670144,826,1302,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-03 02:00:57.747591,97.08710692719998,18.208189589521762,16.053769498095082,0.06333086514348693,8.0,-18.2,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,2.4194,2.0123,0.7180662562221563,0
153718,npp,653,3315,0.840107023715973,6.39530181884766,-10.6857624053955,3670144,652,2664,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58216409940127,55.28035525679873,46.67314309325388,0.016833623923551807,15.0,55.26,2.0682789409984763,55.37,0.2782,0.5732,2.2188,0.658,0.5062,0.5528,0.20878694945086634,0
153892,npp,3005,2627,0.487094014883041,6.39237213134766,-10.6807508468628,3670144,3005,2120,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-07 02:26:02.837346,-79.3523739306366,31.811561407858182,27.808517234262,0.0057252709475500395,12.0,31.8,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,0.2713,0.2973,0.18029798469826758,0
154075,npp,2294,1942,0.0339642614126205,6.39075517654419,-10.6811838150024,3670176,2294,1513,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-08 02:07:14.293716,98.05325941836217,5.3121671764814895,4.699825819189576,0.00039104019547324615,9.0,-5.34,1.0,-5.16,0.1799,0.3772,1.3856,1.0,0.034,0.034,0.034,0
154271,npp,1576,1257,0.0601624697446823,6.39137411117554,-10.6829853057861,3670176,1576,938,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.68705012654092,39.530728374823276,34.28402403168244,1.0086820334751909e-10,6.0,-39.53,1.4276677814245327,-39.42,0.2641,0.4255,2.3495,0.8863,0.1212,0.0533,0.0533,0
155424,npp,2320,796,0.1384991686791182,6.38931465148926,-10.6836833953857,3670176,2324,583,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-15 01:35:48.382936,97.48769239672858,54.275602631832086,45.92983098141217,2.866539600368397e-32,4.0,-54.29,1.9513309067639726,-54.15,0.2978,0.7211,1.9249,0.523,0.0786,0.0724,0.0724,0
155612,npp,1592,122,0.23573579639196401,6.39477872848511,-10.6809759140015,3670176,1593,56,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.59701692185624,68.28930813481198,55.30875169272521,3.961257791213189e-29,1.0,-68.31,3.3166247903554,-68.21,0.2558,0.8224,3.1342,0.4586,0.2003,0.1081,0.1081,0
155626,npp,500,3765,0.267593875527382,6.39161348342896,-10.6798982620239,3670176,502,3036,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.48414394151062,65.01019076253509,53.34277386360769,3.5804597013974067e-32,17.0,65.0,2.898275349237888,65.08,0.4163,1.2199,2.7449,0.3092,0.0486,0.0827,0.0827,0
155807,npp,2872,3085,0.2031251713633537,6.39330768585205,-10.6838188171387,3670176,2872,2475,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12407064474645,48.878280127518885,41.81522379480976,3.975646416537184e-30,14.0,48.86,1.7549928774784245,48.98,0.2895,0.4514,1.9908,0.8356,0.2357,0.1697,0.1697,0
155988,npp,2164,2397,0.2226999253034592,6.39407730102539,-10.6807146072388,3670176,2165,1939,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-18 02:19:45.556088,-80.6024443675672,20.57166839299226,18.118653826663824,5.493128238147917e-26,11.0,20.56,1.0837787002826917,20.82,0.2234,0.4555,1.9052,0.828,0.1623,0.1844,0.1844,0
156166,npp,1450,1712,0.246103599667549,6.39151906967163,-10.6801528930664,3670176,1450,1298,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.97273205892184,18.3434539600961,16.172559705609125,4.364628183470354e-20,8.0,-18.37,1.0442604737599883,-18.04,0.2522,0.4919,1.7746,0.7667,0.1418,0.1887,0.1887,0
156528,npp,3058,345,0.360233142971992,6.39527463912964,-10.6863498687744,3670176,3061,189,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.79483500369086,64.3978824121679,52.95086605246489,2.011862313694793e-05,2.0,-64.42,2.7445598364131496,-64.26,0.3218,0.6469,3.0111,0.583,0.2727,0.21,0.21,0
156542,npp,1970,3989,0.19338810443878168,6.39037799835205,-10.6802968978882,3670176,1973,3162,196611,3866787,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.39977672808999,68.79376557794043,55.60374223390169,1.9070797663156486e-16,18.0,68.79,3.5496478698597698,68.85,0.3196,0.9258,3.0068,0.4074,0.1708,0.0788,0.0788,0
156907,npp,550,2624,0.31556405127048504,6.3937783241272,-10.6797428131104,3670144,551,2117,196611,3866755,148,lbr_monrovia_34_4,6.39166667,-10.68333333,34,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.5529354987642,31.681282471660605,27.698871416978417,0.0015661573347140836,12.0,31.67,1.2365102219381485,31.93,0.2785,0.618,2.6836,0.6103,0.1325,0.1926,0.16059390524573314,0
