lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.81,0.822,0.876
2,0.682,0.687,0.752
3,0.565,0.572,0.616
4,0.475,0.474,0.486
5,0.389,0.393,0.362
6,0.325,0.325,0.257
7,0.264,0.269,0.163
8,0.217,0.224,0.084
9,0.184,0.187,0.02
10,0.158,0.158,-0.029
11,0.139,0.135,-0.066
12,0.126,0.117,-0.093
13,0.111,0.103,-0.114
14,0.105,0.092,-0.127
15,0.094,0.085,-0.137
16,0.087,0.078,-0.142
17,0.077,0.074,-0.145
18,0.069,0.07,-0.141
19,0.063,0.066,-0.131
20,0.058,0.063,-0.116
21,0.049,0.06,-0.094
22,0.04,0.056,-0.062
23,0.04,0.052,-0.02
24,0.037,0.048,0.027
25,0.041,0.044,0.084
26,0.036,0.038,0.141
27,0.04,0.034,0.202
28,0.034,0.029,0.244
29,0.037,0.025,0.272
30,0.026,0.021,0.267
31,0.02,0.017,0.236
32,0.009,0.014,0.188
33,-0.016,0.011,0.125
34,-0.015,0.008,0.068
35,-0.003,0.005,0.014
36,-0.01,0.002,-0.045
37,-0.012,-0.001,-0.092
38,-0.012,-0.004,-0.129
39,-0.005,-0.008,-0.156
40,-0.006,-0.012,-0.178
41,-0.005,-0.016,-0.193
42,-0.007,-0.02,-0.205
43,-0.013,-0.024,-0.214
44,-0.018,-0.027,-0.22
45,-0.02,-0.031,-0.22
46,-0.022,-0.033,-0.216
47,-0.025,-0.036,-0.209
48,-0.026,-0.037,-0.196
49,-0.031,-0.038,-0.18
50,-0.036,-0.038,-0.156
51,-0.045,-0.038,-0.127
52,-0.056,-0.037,-0.092
53,-0.065,-0.037,-0.048
54,-0.066,-0.036,0.005
55,-0.057,-0.035,0.066
56,-0.051,-0.034,0.126
57,-0.034,-0.033,0.186
58,-0.037,-0.033,0.223
59,-0.03,-0.031,0.24
60,-0.028,-0.03,0.225
61,-0.009,-0.028,0.202
62,-0.01,-0.027,0.16
63,-0.007,-0.025,0.111
64,-0.006,-0.024,0.058
65,-0.011,-0.023,0.007
66,-0.012,-0.023,-0.035
67,-0.013,-0.024,-0.069
68,-0.019,-0.024,-0.099
69,-0.025,-0.024,-0.122
70,-0.026,-0.025,-0.137
71,-0.032,-0.026,-0.149
72,-0.04,-0.027,-0.158
73,-0.043,-0.029,-0.161
74,-0.046,-0.032,-0.16
75,-0.049,-0.035,-0.157
76,-0.048,-0.039,-0.149
77,-0.049,-0.042,-0.14
78,-0.046,-0.046,-0.125
79,-0.045,-0.048,-0.105
80,-0.044,-0.049,-0.079
81,-0.045,-0.051,-0.046
82,-0.043,-0.051,-0.005
83,-0.047,-0.051,0.039
84,-0.051,-0.051,0.089
85,-0.048,-0.05,0.144
86,-0.037,-0.049,0.199
87,-0.04,-0.048,0.238
88,-0.046,-0.047,0.263
89,-0.05,-0.046,0.268
90,-0.039,-0.044,0.259
91,-0.06,-0.042,0.212
92,-0.062,-0.041,0.164
93,-0.054,-0.04,0.117
94,-0.047,-0.04,0.068
95,-0.039,-0.039,0.021
96,-0.033,-0.039,-0.021
97,-0.031,-0.039,-0.057
98,-0.028,-0.039,-0.087
99,-0.026,-0.038,-0.111
100,-0.027,-0.038,-0.131
101,-0.031,-0.037,-0.147
102,-0.033,-0.036,-0.159
103,-0.035,-0.035,-0.167
104,-0.036,-0.034,-0.171
105,-0.035,-0.033,-0.171
106,-0.033,-0.032,-0.167
107,-0.031,-0.031,-0.16
108,-0.031,-0.03,-0.149
109,-0.033,-0.029,-0.134
110,-0.035,-0.028,-0.113
111,-0.038,-0.026,-0.085
112,-0.038,-0.025,-0.052
113,-0.036,-0.025,-0.012
114,-0.031,-0.024,0.029
115,-0.017,-0.023,0.075
116,-0.012,-0.022,0.116
117,-0.006,-0.021,0.155
118,-0.01,-0.019,0.178
119,-0.011,-0.018,0.182
120,-0.012,-0.016,0.17
121,-0.01,-0.015,0.147
122,-0.011,-0.013,0.115
123,-0.015,-0.011,0.074
124,-0.011,-0.01,0.034
125,-0.009,-0.008,-0.005
126,-0.01,-0.006,-0.041
127,-0.007,-0.004,-0.07
128,-0.006,-0.002,-0.093
129,-0.006,-0.001,-0.113
130,-0.008,0.001,-0.129
131,-0.009,0.001,-0.14
132,-0.009,0.001,-0.147
133,-0.007,0.001,-0.149
134,-0.005,-0.001,-0.147
135,-0.003,-0.004,-0.142
136,-0.003,-0.007,-0.134
137,-0.003,-0.011,-0.122
138,-0.003,-0.014,-0.106
139,-0.004,-0.018,-0.084
140,-0.005,-0.021,-0.056
141,-0.008,-0.025,-0.023
142,-0.014,-0.029,0.013
143,-0.021,-0.033,0.053
144,-0.024,-0.037,0.093
145,-0.038,-0.041,0.125
146,-0.051,-0.045,0.15
147,-0.06,-0.049,0.168
148,-0.072,-0.052,0.17
149,-0.079,-0.055,0.158
150,-0.081,-0.058,0.133
151,-0.082,-0.059,0.095
152,-0.078,-0.061,0.052
153,-0.071,-0.062,0.012
154,-0.062,-0.062,-0.024
155,-0.052,-0.061,-0.054
156,-0.043,-0.059,-0.081
157,-0.035,-0.056,-0.103
158,-0.03,-0.051,-0.122
159,-0.027,-0.046,-0.136
160,-0.027,-0.039,-0.146
161,-0.028,-0.032,-0.152
162,-0.027,-0.024,-0.153
163,-0.023,-0.015,-0.149
164,-0.017,-0.005,-0.141
165,-0.01,0.004,-0.128
166,-0.002,0.014,-0.111
167,0.006,0.022,-0.09
168,0.014,0.03,-0.064
169,0.024,0.037,-0.031
170,0.034,0.043,0.007
171,0.046,0.048,0.05
172,0.058,0.052,0.095
173,0.067,0.054,0.14
174,0.066,0.056,0.176
175,0.072,0.057,0.214
176,0.081,0.057,0.244
177,0.074,0.055,0.251
178,0.069,0.053,0.242
179,0.066,0.05,0.219
180,0.059,0.046,0.182
181,0.049,0.041,0.137
182,0.038,0.035,0.091
183,0.027,0.029,0.048
184,0.016,0.022,0.008
185,0.006,0.016,-0.027
186,-0.003,0.01,-0.057
187,-0.011,0.004,-0.081
188,-0.016,-0.0,-0.098
189,-0.018,-0.003,-0.109
190,-0.019,-0.006,-0.117
191,-0.02,-0.007,-0.121
192,-0.02,-0.008,-0.121
193,-0.02,-0.008,-0.119
194,-0.018,-0.007,-0.112
195,-0.014,-0.005,-0.102
196,-0.007,-0.003,-0.087
197,0.0,-0.001,-0.067
198,0.008,0.001,-0.042
199,0.015,0.003,-0.014
200,0.021,0.005,0.016
201,0.026,0.007,0.048
202,0.031,0.008,0.081
203,0.024,0.009,0.107
204,0.028,0.009,0.137
205,0.026,0.009,0.157
206,0.02,0.008,0.165
207,0.012,0.007,0.162
208,0.006,0.006,0.143
209,-0.006,0.004,0.111
210,-0.015,0.003,0.074
211,-0.022,0.001,0.037
212,-0.023,-0.001,0.002
213,-0.026,-0.003,-0.034
214,-0.025,-0.006,-0.066
215,-0.021,-0.009,-0.093
216,-0.017,-0.012,-0.114
217,-0.013,-0.016,-0.131
218,-0.01,-0.019,-0.143
219,-0.008,-0.022,-0.151
220,-0.006,-0.023,-0.155
221,-0.004,-0.024,-0.156
222,-0.004,-0.024,-0.155
223,-0.006,-0.023,-0.15
224,-0.007,-0.021,-0.14
225,-0.009,-0.018,-0.125
226,-0.01,-0.014,-0.105
227,-0.011,-0.01,-0.081
228,-0.013,-0.005,-0.053
229,-0.017,-0.0,-0.021
230,-0.018,0.005,0.017
231,-0.018,0.01,0.059
232,-0.015,0.015,0.104
233,-0.01,0.02,0.148
234,-0.0,0.024,0.187
235,0.015,0.029,0.217
236,0.03,0.033,0.231
237,0.053,0.037,0.231
238,0.066,0.041,0.216
239,0.075,0.044,0.19
240,0.078,0.047,0.154
241,0.073,0.049,0.114
242,0.069,0.05,0.076
243,0.066,0.049,0.042
244,0.057,0.047,0.008
245,0.05,0.044,-0.022
246,0.043,0.04,-0.046
247,0.037,0.036,-0.066
248,0.03,0.031,-0.082
249,0.026,0.027,-0.094
250,0.02,0.024,-0.105
251,0.013,0.021,-0.112
252,0.008,0.019,-0.116
253,0.004,0.017,-0.115
254,0.002,0.016,-0.109
255,0.001,0.016,-0.098
256,0.002,0.017,-0.08
257,-0.001,0.018,-0.059
258,-0.003,0.021,-0.029
259,0.003,0.024,0.009
260,0.009,0.028,0.052
261,0.017,0.032,0.101
262,0.029,0.035,0.152
263,0.043,0.038,0.2
264,0.053,0.041,0.234
265,0.069,0.043,0.257
266,0.084,0.044,0.263
267,0.093,0.044,0.246
268,0.094,0.044,0.21
269,0.082,0.042,0.161
270,0.062,0.04,0.103
271,0.041,0.037,0.044
272,0.025,0.034,-0.011
273,0.009,0.031,-0.06
274,-0.001,0.027,-0.099
275,-0.007,0.024,-0.129
276,-0.01,0.019,-0.151
277,-0.013,0.015,-0.167
278,-0.015,0.009,-0.177
279,-0.014,0.004,-0.183
280,-0.015,-0.002,-0.187
281,-0.014,-0.008,-0.188
282,-0.012,-0.013,-0.186
283,-0.011,-0.019,-0.181
284,-0.01,-0.024,-0.171
285,-0.01,-0.029,-0.156
286,-0.012,-0.032,-0.138
287,-0.017,-0.035,-0.114
288,-0.02,-0.037,-0.081
289,-0.024,-0.038,-0.041
290,-0.019,-0.039,0.01
291,-0.026,-0.04,0.06
292,-0.033,-0.041,0.112
293,-0.046,-0.043,0.157
294,-0.05,-0.046,0.195
295,-0.07,-0.048,0.201
296,-0.079,-0.051,0.188
297,-0.077,-0.053,0.159
298,-0.072,-0.054,0.117
299,-0.073,-0.056,0.061
300,-0.064,-0.056,0.009
301,-0.056,-0.056,-0.039
302,-0.049,-0.055,-0.08
303,-0.047,-0.055,-0.117
304,-0.039,-0.053,-0.143
305,-0.034,-0.05,-0.163
306,-0.028,-0.045,-0.176
307,-0.027,-0.04,-0.186
308,-0.028,-0.035,-0.192
309,-0.03,-0.029,-0.194
310,-0.03,-0.024,-0.192
311,-0.03,-0.018,-0.186
312,-0.027,-0.014,-0.176
313,-0.022,-0.01,-0.161
314,-0.017,-0.007,-0.142
315,-0.014,-0.005,-0.119
316,-0.009,-0.003,-0.088
317,0.003,-0.003,-0.048
318,-0.005,-0.004,-0.01
319,-0.003,-0.005,0.036
320,0.005,-0.007,0.092
321,0.008,-0.009,0.148
322,0.007,-0.011,0.201
323,0.006,-0.013,0.245
324,-0.001,-0.015,0.274
325,0.003,-0.017,0.286
326,-0.005,-0.019,0.259
327,-0.019,-0.021,0.215
328,-0.052,-0.023,0.15
329,-0.055,-0.025,0.094
330,-0.055,-0.027,0.039
331,-0.052,-0.03,-0.007
332,-0.048,-0.033,-0.044
333,-0.042,-0.036,-0.075
334,-0.037,-0.039,-0.1
335,-0.034,-0.04,-0.119
336,-0.031,-0.041,-0.132
337,-0.031,-0.041,-0.142
338,-0.03,-0.04,-0.149
339,-0.029,-0.038,-0.154
340,-0.03,-0.036,-0.157
341,-0.029,-0.033,-0.155
342,-0.027,-0.03,-0.151
343,-0.026,-0.027,-0.143
344,-0.026,-0.023,-0.132
345,-0.022,-0.02,-0.113
346,-0.022,-0.016,-0.089
347,-0.023,-0.013,-0.058
348,-0.025,-0.011,-0.019
349,-0.015,-0.009,0.033
350,-0.022,-0.008,0.078
351,-0.014,-0.008,0.133
352,0.002,-0.009,0.19
353,0.002,-0.01,0.228
354,0.014,-0.01,0.253
355,0.017,-0.01,0.252
356,0.008,-0.009,0.221
357,0.002,-0.008,0.172
358,-0.009,-0.007,0.112
359,-0.018,-0.006,0.05
360,-0.024,-0.007,-0.006
361,-0.015,-0.008,-0.051
362,-0.017,-0.008,-0.093
363,-0.013,-0.008,-0.123
364,-0.011,-0.008,-0.146
365,-0.007,-0.007,-0.162
366,-0.005,-0.004,-0.173
367,-0.004,-0.001,-0.181
368,-0.0,0.003,-0.183
369,0.004,0.007,-0.182
370,0.009,0.012,-0.178
371,0.014,0.017,-0.172
372,0.023,0.022,-0.161
373,0.026,0.027,-0.149
374,0.033,0.032,-0.13
375,0.037,0.037,-0.106
376,0.037,0.042,-0.077
377,0.035,0.048,-0.041
378,0.04,0.053,0.007
379,0.037,0.057,0.058
380,0.056,0.06,0.121
381,0.071,0.062,0.179
382,0.079,0.063,0.23
383,0.08,0.064,0.268
384,0.115,0.063,0.304
385,0.063,0.06,0.253
386,0.059,0.057,0.212
387,0.042,0.053,0.159
388,0.031,0.048,0.106
389,0.012,0.042,0.044
390,0.017,0.035,-0.004
391,0.016,0.029,-0.046
392,0.016,0.022,-0.08
393,0.017,0.016,-0.105
394,0.018,0.01,-0.124
395,0.019,0.006,-0.136
396,0.019,0.004,-0.144
397,0.017,0.004,-0.15
398,0.016,0.008,-0.151
399,0.011,0.016,-0.152
400,0.013,0.029,-0.146
