gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,340,2181,2.56174111366272,6.35068893432617,-10.7526779174805,3670176,340,1741,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-01 02:14:49.650082,-80.07129633770708,8.519835227383737,7.534151443344514,1.1207636121796244e-05,10.0,8.52,1.0,7.74,1.511,2.1414,2.6737,0.8631,2.2687,2.2111,0
103484,npp,2383,2407,6.38330078125,6.35009527206421,-10.7548942565918,3670176,2383,1948,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.55397971166873,21.100213092847714,18.579960471066208,1.6709763882050248e-31,11.0,21.08,1.0837787002826917,20.425,1.3897,1.6722,2.3826,1.1053,6.1952,7.0556,0
103601,npp,1666,1723,3.43673539161682,6.34882211685181,-10.7536163330078,3670176,1666,1309,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.89459326346234,17.76081085126092,15.663205363822781,4.572690240865426e-31,8.0,-17.76,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,3.1269,3.0225,0
103838,npp,196,357,2.30257701873779,6.35196685791016,-10.7557506561279,3670176,198,197,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84565518212031,64.19112137031776,52.82107708831667,4.1531876783880715e-26,2.0,-64.18,2.7445598364131496,-64.4,1.5226,2.0877,2.8974,0.8853,1.9266,2.0386,0
104079,npp,755,2636,3.88223457336426,6.34979772567749,-10.7531976699829,3670176,756,2126,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43428218460062,32.18694712234013,28.129004677535807,1.0505400960485461e-23,12.0,32.2,1.2365102219381485,31.6,1.5472,2.0727,3.7983,0.8918,3.3118,3.462,0
104197,npp,39,1950,1.50487697124481,6.34789991378784,-10.751410484314,3670176,39,1520,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.61902725645359,4.870908245178488,4.309861538295473,1.8274164365404524e-18,9.0,-4.87,1.0,-5.57,1.3159,1.8483,3.1402,1.0,1.5049,1.5049,0
108496,npp,2007,2174,3.5031750202179,6.34821176528931,-10.7539968490601,3670176,2007,1735,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73357048034903,8.13242898897551,7.192122086431772,3.814416611659494e-24,10.0,8.12,1.0,7.74,1.511,2.1414,2.6737,0.8631,3.2101,3.0237,0
114869,npp,2957,2157,1.99676513671875,6.3534688949585,-10.7559995651245,3670176,2957,1719,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-06-20 02:13:43.286653,-77.30265566041874,7.159410117787566,6.332002547531426,2.1105980531217256e-31,10.0,7.13,1.0,7.74,1.511,2.1414,2.6737,0.8631,1.7037,1.7235,0
121432,npp,1085,3303,2.01335394382477,6.34995651245117,-10.7540378570557,3670176,1083,2650,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70266235663469,54.94995225178911,46.42684419040308,1.7813959714462702e-09,15.0,54.96,2.0682789409984763,55.175,1.778,2.3989,3.4351,0.7705,1.6619,1.5513,0
122118,npp,1291,564,2.49130892753601,6.35083103179932,-10.7519435882568,3670176,1290,354,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58250089082988,59.972040300831594,50.01131648654811,5.3363064336318274e-33,3.0,-59.94,2.3545700244418297,-59.8,1.5929,2.0459,2.4476,0.9034,2.0375,2.2507,0
123011,npp,2771,789,0.679823637008667,6.35132694244385,-10.7574729919434,3670176,2773,574,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.91149634343648,54.5110533915672,46.101025840369445,1.4008819733365048e-24,4.0,-54.48,1.9513309067639726,-54.37,1.4796,2.1745,2.7879,0.85,1.0824,0.5779,0
123728,npp,1911,1705,0.988002359867096,6.3494873046875,-10.7543296813965,3670176,1911,1292,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.79591627246737,18.778853379438168,16.552238268371905,3.465689017208823e-05,8.0,-18.75,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,0.7819,0.8689,0
132076,npp,1813,1020,5.91833400726318,6.35091686248779,-10.7559375762939,3670176,1814,750,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02347401903704,47.856082416766846,41.01138735838633,5.710716913995324e-18,5.0,-47.83,1.646109783506203,-47.7,1.8378,2.3441,3.1577,0.7885,4.0196,4.6665,0
132620,npp,1654,2620,0.728492736816406,6.35179233551025,-10.7539310455322,3670176,1655,2115,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92306323356516,31.44596701653973,27.498945864625277,1.614650128861291e-29,12.0,31.49,1.2365102219381485,31.6,1.5472,2.0727,3.7983,0.8918,0.7612,0.6496,0
132798,npp,942,1934,1.56244921684265,6.35022830963135,-10.7515745162964,3670176,942,1505,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.21052460105447,5.870872013191113,5.194051596743254,3.3582951898978416e-33,9.0,-5.8,1.0,-5.57,1.3159,1.8483,3.1402,1.0,1.5624,1.5624,0
137280,npp,2810,3759,3.19917416572571,6.34848833084106,-10.7543506622314,3670176,2809,3032,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44218387716865,64.85931080039731,53.24680234598728,0.0004087544795730083,17.0,64.89,2.898275349237888,64.95,1.407,1.8888,2.5164,0.9786,2.3004,3.1306,0
139813,npp,500,2160,2.27994251251221,6.35117483139038,-10.7524242401123,3670176,500,1721,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.1376432729689,7.285207458192939,6.443597854458631,2.0418317264221416e-08,10.0,7.31,1.0,7.74,1.511,2.1414,2.6737,0.8631,1.9869,1.9679,0
142903,npp,1040,2153,2.24818515777588,6.34888315200806,-10.7542676925659,3670176,1040,1715,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.53960467028315,6.903418658941364,6.105885722302922,0.0002892067945440425,10.0,6.9,1.0,7.74,1.511,2.1414,2.6737,0.8631,1.9551,1.9405,0
143700,npp,173,3070,1.64311730861664,6.34681415557861,-10.7520399093628,3670176,171,2465,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.1273070904053,48.40493745463968,41.44019086128796,9.044626911932372e-24,14.0,48.41,1.7549928774784245,48.74,1.7201,2.2296,2.7318,0.829,1.5141,1.3621,0
148604,npp,2617,568,2.67197823524475,6.35081148147583,-10.7538957595825,3670176,2617,358,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.65260607626583,59.88320316578394,49.9459719760264,0.00015764454677302185,3.0,-59.85,2.3545700244418297,-59.8,1.5929,2.0459,2.4476,0.9034,2.1142,2.414,0
149402,npp,1767,1480,3.10495591163635,6.35245895385742,-10.7527189254761,3670176,1768,1110,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22217408668314,30.080861346106396,26.32999180653313,1.035466812145579e-24,7.0,-30.07,1.184412938166907,-30.07,1.6471,2.1638,2.6971,0.8542,2.6429,2.6522,0
149591,npp,1049,793,1.47959685325623,6.34651184082031,-10.7542886734009,3670176,1049,578,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91886783489856,54.394425791270216,46.01098381139585,1.120371573836885e-30,4.0,-54.37,1.9513309067639726,-54.37,1.4796,2.1745,2.7879,0.85,1.4922,1.2577,0
149974,npp,1609,3080,1.17267632484436,6.34740114212036,-10.7523336410522,3670176,1609,2472,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68599082217811,48.6832027952502,41.65792385906612,3.368034869485513e-32,14.0,48.71,1.7549928774784245,48.74,1.7201,2.2296,2.7318,0.829,1.2461,0.9721,0
150715,npp,1807,345,1.17801332473755,6.35231685638428,-10.7506141662598,3670176,1813,189,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29345989847948,64.46018652921306,52.98362155954392,9.541343972319209e-19,2.0,-64.42,2.7445598364131496,-64.4,1.5226,2.0877,2.8974,0.8853,1.5169,1.0429,0
150728,npp,704,3985,0.580661505460739,6.34915590286255,-10.7525253295898,3670176,709,3161,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96071208876268,68.69727747711713,55.54138491091526,8.533644681624472e-27,18.0,68.72,3.5496478698597698,68.71,1.4141,2.1735,2.3663,0.8504,1.3996,0.4938,0
154075,npp,2302,1932,4.74471521377563,6.34865474700928,-10.756251335144,3670176,2302,1504,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.69114984162307,5.918960398002035,5.236277917476286,0.00038422683149752425,9.0,-5.92,1.0,-5.57,1.3159,1.8483,3.1402,1.0,4.7447,4.7447,0
154271,npp,1584,1247,4.08943629264832,6.34735870361328,-10.7565317153931,3670176,1582,930,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.10802327538518,39.91394117219472,34.600324575401416,9.397342480396072e-11,6.0,-39.91,1.4276677814245327,-39.79,1.4427,1.8714,2.7584,0.9877,3.4019,4.0391,0
154877,npp,1420,2847,3.15092921257019,6.34943342208862,-10.7543306350708,3670176,1419,2295,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86080319055071,40.82794350324009,35.354327686617474,4.520252381116178e-25,13.0,40.81,1.4276677814245327,40.91,1.6298,2.0043,3.0717,0.9222,2.6515,2.9057,0
155424,npp,2328,788,2.21556091308594,6.3480863571167,-10.7539520263672,3670176,2328,573,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.96047112637983,54.48846610510869,46.087653750098994,2.928263640169023e-32,4.0,-54.51,1.9513309067639726,-54.37,1.4796,2.1745,2.7879,0.85,1.8694,1.8833,0
155612,npp,1600,113,1.17489767074585,6.34733295440674,-10.7515420913696,3670176,1605,52,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.34756923498237,68.43826885460464,55.39424777712777,4.134854061254639e-29,1.0,-68.46,3.3166247903554,-68.34,1.3213,1.8577,2.6758,0.9949,1.6424,1.1689,0
155626,npp,508,3756,1.34382653236389,6.34957122802734,-10.7510538101196,3670176,506,3030,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22932719907064,64.84452429469998,53.238824498520614,3.624057899333847e-32,17.0,64.84,2.898275349237888,64.95,1.407,1.8888,2.5164,0.9786,1.6603,1.315,0
155807,npp,2880,3075,6.22000885009766,6.35118675231934,-10.757209777832,3670176,2883,2470,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69457796876408,48.58300127419619,41.58434966805045,4.105953935292164e-30,14.0,48.56,1.7549928774784245,48.74,1.7201,2.2296,2.7318,0.829,4.1221,5.1563,0
156166,npp,1458,1703,6.60593795776367,6.35022401809692,-10.75710105896,3670176,1458,1291,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.18187609499182,18.863392594608914,16.62715455537532,4.6704738917913655e-20,8.0,-18.86,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,6.1617,5.8098,0
156528,npp,3066,336,2.07382690906525,6.34803104400635,-10.755166053772,3670176,3065,183,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51333435624997,64.56596138933864,53.057356996592205,2.1755997143238118e-05,2.0,-64.58,2.8345692104261015,-64.4,1.5226,2.0877,2.8974,0.8853,1.8434,1.8361,0
156542,npp,1978,3979,4.20074844360352,6.34977626800537,-10.7574491500854,3670176,1977,3158,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17784538203757,68.63684136893872,55.51459471963046,2.0382644913631376e-16,18.0,68.63,3.3985290935932855,68.71,1.4141,2.1735,2.3663,0.8504,2.4448,3.5723,0
156725,npp,1264,3303,5.59669256210327,6.35278654098511,-10.7560758590698,3670176,1268,2651,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29226424811895,54.9668771173442,46.444834748543144,3.5334525922899174e-09,15.0,54.96,2.0682789409984763,55.175,1.778,2.3989,3.4351,0.7705,3.3945,4.3122,0
168947,npp,586,330,3.58929538726807,6.35167217254639,-10.755841255188,3670176,585,179,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.50140649145415,64.67593403379773,53.12661874762705,7.836071431369828e-05,2.0,-64.69,2.8345692104261015,-64.4,1.5226,2.0877,2.8974,0.8853,2.3781,3.1778,0
169312,npp,1147,2608,4.66917848587036,6.35188150405884,-10.7540817260742,3670176,1147,2106,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-08 02:25:54.252789,-80.06417532508462,30.96963000588084,27.092697203651877,3.4690722182003764e-11,12.0,30.95,1.2365102219381485,31.6,1.5472,2.0727,3.7983,0.8918,3.9482,4.1638,0
169494,npp,432,1922,3.99533748626709,6.35262155532837,-10.753116607666,3670176,432,1494,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-09 02:07:03.936774,90.40188315410283,6.569174970349284,5.811231267872168,1.4549019765016935e-19,9.0,-6.5,1.0,-5.57,1.3159,1.8483,3.1402,1.0,3.9953,3.9953,0
169669,npp,2783,1237,1.44268000125885,6.34818649291992,-10.7515182495117,3670176,2782,920,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41496134877865,40.279842143389935,34.90330064693268,9.781103321623193e-27,6.0,-40.28,1.4276677814245327,-39.79,1.4427,1.8714,2.7584,0.9877,1.548,1.4249,0
169852,npp,2039,554,1.8468428850174,6.35282707214355,-10.7508230209351,3670176,2040,346,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.81988291592862,60.151945678923305,50.141326981719125,4.1047613518898227e-32,3.0,-60.17,2.3545700244418297,-59.8,1.5929,2.0459,2.4476,0.9034,1.7638,1.6685,0
170045,npp,227,3520,4.06410241127014,6.34960174560547,-10.7562837600708,3670176,229,2857,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78219736078394,60.14933433672834,50.144102397496496,2.991859514232321e-32,16.0,60.14,2.4157378735459294,60.46,1.7891,2.1761,2.7598,0.8494,2.6299,3.452,0
170219,npp,2593,2837,1.55991876125336,6.34860038757324,-10.7511186599731,3670176,2595,2285,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.85670068491797,40.45590574607106,35.04962100414643,3.165401802172738e-33,13.0,40.43,1.4276677814245327,40.91,1.6298,2.0043,3.0717,0.9222,1.5371,1.4385,0
170401,npp,1879,2150,8.24025058746338,6.35382843017578,-10.7568426132202,3670176,1880,1712,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-14 02:13:18.750905,-78.15969092700833,6.728689088750436,5.952258627659511,1.6208289480928622e-32,10.0,6.73,1.0,7.74,1.511,2.1414,2.6737,0.8631,7.9472,7.1124,0
170584,npp,1160,1465,1.53388869762421,6.34781408309937,-10.7534332275391,3670176,1160,1098,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.09284025775314,30.767780135939095,26.92007026694636,8.129366784665295e-30,7.0,-30.77,1.184412938166907,-30.07,1.6471,2.1638,2.6971,0.8542,1.3164,1.3102,0
170769,npp,441,776,3.04984402656555,6.35118436813354,-10.7547874450684,3670176,441,560,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.18632037403061,54.80257214621609,46.3204028428061,3.531096979217202e-25,4.0,-54.82,2.0682789409984763,-54.37,1.4796,2.1745,2.7879,0.85,2.2716,2.5924,0
170948,npp,2799,103,0.884189009666443,6.35236692428589,-10.7503461837769,3670176,2805,47,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-17 01:16:47.778893,97.2169788467617,68.60856023448189,55.48916461513304,5.9452505767362475e-19,1.0,-68.62,3.3166247903554,-68.34,1.3213,1.8577,2.6758,0.9949,1.5548,0.8797,0
170961,npp,1709,3745,1.86474573612213,6.35080671310425,-10.7510204315186,3670176,1707,3023,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32583169506583,64.6453008674963,53.11136460014969,5.7622360287424246e-27,17.0,64.63,2.898275349237888,64.95,1.407,1.8888,2.5164,0.9786,1.84,1.8248,0
171145,npp,1024,3065,2.32701301574707,6.34735822677612,-10.7554416656494,3670176,1027,2463,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41689643009215,48.274847287751854,41.341166287453845,1.1744908197520106e-21,14.0,48.26,1.7549928774784245,48.74,1.7201,2.2296,2.7318,0.829,1.9038,1.9291,0
171327,npp,314,2378,7.17716264724731,6.35052347183228,-10.756872177124,3670176,314,1923,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.231621354418,19.584540964584416,17.257695129201327,4.5972987586736095e-15,11.0,19.56,1.0837787002826917,20.425,1.3897,1.6722,2.3826,1.1053,6.9277,7.9331,0
171504,npp,2686,1695,3.19874811172485,6.34721326828003,-10.7546892166138,3670176,2685,1284,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.66420542899998,19.312161524261246,17.019431053600872,8.731301322752876e-08,8.0,-19.3,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,2.899,2.8132,0
174665,npp,2813,1019,2.23551106452942,6.34977006912231,-10.752326965332,3670176,2812,749,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.80964693724208,47.85415797554507,41.00572069937868,2.269059154201729e-14,5.0,-47.87,1.646109783506203,-47.7,1.8378,2.3441,3.1577,0.7885,1.7823,1.7627,0
174858,npp,2100,342,1.80611503124237,6.35072898864746,-10.7516145706177,3670176,2102,186,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.70748223051471,64.46784418916938,52.98833701035108,3.254362321222731e-22,2.0,-64.47,2.8345692104261015,-64.4,1.5226,2.0877,2.8974,0.8853,1.749,1.599,0
174871,npp,997,3981,1.19237625598907,6.34727954864502,-10.756329536438,3670176,999,3159,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2997291275932,68.68262677418359,55.533610756957756,1.2344771302717242e-12,18.0,68.66,3.3985290935932855,68.71,1.4141,2.1735,2.3663,0.8504,1.5596,1.014,0
175444,npp,1976,1935,2.58350014686584,6.35227632522583,-10.7522039413452,3670176,1976,1506,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-02-10 02:07:34.248402,97.3083950772078,5.721690950446297,5.061641348681677,2.1827592373377445e-33,9.0,-5.74,1.0,-5.57,1.3159,1.8483,3.1402,1.0,2.5835,2.5835,0
175633,npp,1271,1251,1.52958941459656,6.34691572189331,-10.7560758590698,3670176,1271,932,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-02-11 01:48:45.674592,97.95454020788691,39.74943408472278,34.46193466517709,3.6138584757520947e-34,6.0,-39.76,1.4276677814245327,-39.79,1.4427,1.8714,2.7584,0.9877,1.6089,1.5107,0
180613,npp,2777,2404,3.52300310134888,6.35212230682373,-10.7525405883789,3670176,2777,1945,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.83505311108449,20.92485323681103,18.424359513431455,2.042955332268891e-15,11.0,20.93,1.0837787002826917,20.425,1.3897,1.6722,2.3826,1.1053,3.556,3.894,0
180812,npp,2076,1720,7.79790782928467,6.35071897506714,-10.7564449310303,3670176,2076,1306,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.516686403702,17.970703169535586,15.844515194931429,6.705940324884434e-23,8.0,-17.93,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,7.3032,6.8581,0
181014,npp,1352,1035,4.95376396179199,6.35224485397339,-10.7538328170776,3670176,1352,760,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.07210433669417,47.360367479845365,40.614948055922255,8.727838129136493e-29,5.0,-47.35,1.646109783506203,-47.7,1.8378,2.3441,3.1577,0.7885,3.4337,3.906,0
181421,npp,1923,3322,4.15689468383789,6.34760236740112,-10.7551975250244,3670176,1925,2670,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91024927920078,55.45495229548956,46.79697830692048,2.040896963375452e-32,15.0,55.44,2.0682789409984763,55.175,1.778,2.3989,3.4351,0.7705,2.6983,3.2029,0
182021,npp,2896,1266,3.30095076560974,6.34992933273315,-10.7562913894653,3670176,2898,947,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-15 01:49:21.911502,97.19482906827241,39.21864508533432,34.022743018669985,2.560700943839163e-29,6.0,-39.19,1.4276677814245327,-39.79,1.4427,1.8714,2.7584,0.9877,2.8497,3.2603,0
182626,npp,2751,2866,1.37045955657959,6.34652853012085,-10.7526435852051,3670176,2749,2310,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50294039631402,41.524851113211035,35.9213142369291,9.11315482333909e-22,13.0,41.51,1.4867838833500562,40.91,1.6298,2.0043,3.0717,0.9222,1.422,1.2638,0
186741,npp,1978,3102,2.48562169075012,6.34863090515137,-10.7558317184448,3670176,1977,2487,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71780141896438,49.37130228798365,42.19794166119284,1.3983124278790858e-21,14.0,49.37,1.7549928774784245,48.74,1.7201,2.2296,2.7318,0.829,1.9942,2.0605,0
186938,npp,1264,2414,1.54987382888794,6.34624624252319,-10.7513227462769,3670176,1263,1953,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.35365290833971,21.464737196318204,18.896343104475992,1.849510370482612e-27,11.0,21.45,1.0837787002826917,20.425,1.3897,1.6722,2.3826,1.1053,1.7354,1.7131,0
187125,npp,559,1729,2.26345753669739,6.34767007827759,-10.7563343048096,3670176,558,1314,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.57039718556656,17.455925975533802,15.395449731079593,1.8541357014787138e-32,8.0,-17.43,1.0442604737599883,-18.53,1.5675,2.1016,3.1245,0.8795,2.0033,1.9907,0
187318,npp,2919,1043,5.86444902420044,6.35227108001709,-10.7559404373169,3670176,2920,766,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.8284267144228,47.104915260471834,40.417912367997424,3.3864387219292656e-33,5.0,-47.09,1.646109783506203,-47.7,1.8378,2.3441,3.1577,0.7885,3.9869,4.6241,0
187506,npp,2202,364,2.25405740737915,6.34982299804688,-10.7541484832764,3670176,2201,202,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-12 01:24:40.528931,97.55125368497603,64.05032245550665,52.72848628678971,1.511397068957388e-31,2.0,-64.04,2.7445598364131496,-64.4,1.5226,2.0877,2.8974,0.8853,1.9089,1.9956,0
188483,npp,638,589,3.93033647537231,6.35079908370972,-10.7544374465942,3670176,636,376,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.53511227830803,59.38316272745638,49.60907503651878,4.84340930036595e-15,3.0,-59.38,2.3545700244418297,-59.8,1.5929,2.0459,2.4476,0.9034,2.6487,3.5508,0
188684,npp,1907,3557,2.54077410697937,6.3510422706604,-10.7515096664429,3670176,1910,2887,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-18 02:52:36.426616,-79.78748878593323,60.93487392158809,50.67955191900987,2.194582407337288e-18,16.0,60.93,2.5331140255951103,60.46,1.7891,2.1761,2.7598,0.8494,1.9923,2.1581,0
189063,npp,511,2188,0.851167142391205,6.3469614982605,-10.7534341812134,3670176,511,1748,196611,3866787,511,lbr_monrovia_17_14,6.35,-10.75416667,17,14,lbr_monrovia,2013-04-20 02:14:59.242927,-77.33397674572777,8.939733989741207,7.905188633216284,7.875943069697011e-05,10.0,8.93,1.0,7.74,1.511,2.1414,2.6737,0.8631,0.5581,0.7347,0
