lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.775,0.786,0.885
2,0.611,0.648,0.752
3,0.5,0.529,0.61
4,0.402,0.426,0.462
5,0.322,0.338,0.321
6,0.26,0.264,0.195
7,0.212,0.203,0.088
8,0.168,0.154,-0.001
9,0.136,0.115,-0.069
10,0.108,0.085,-0.123
11,0.086,0.063,-0.163
12,0.069,0.048,-0.192
13,0.054,0.039,-0.213
14,0.047,0.035,-0.225
15,0.042,0.036,-0.232
16,0.042,0.04,-0.232
17,0.039,0.046,-0.227
18,0.04,0.055,-0.216
19,0.04,0.065,-0.197
20,0.047,0.076,-0.166
21,0.058,0.087,-0.122
22,0.068,0.098,-0.065
23,0.084,0.108,0.007
24,0.101,0.117,0.092
25,0.126,0.125,0.19
26,0.148,0.127,0.292
27,0.159,0.129,0.387
28,0.143,0.13,0.456
29,0.147,0.129,0.498
30,0.165,0.126,0.505
31,0.167,0.122,0.461
32,0.167,0.116,0.392
33,0.131,0.108,0.293
34,0.108,0.098,0.195
35,0.081,0.086,0.099
36,0.063,0.072,0.013
37,0.044,0.059,-0.062
38,0.025,0.045,-0.125
39,0.01,0.033,-0.175
40,-0.002,0.022,-0.214
41,-0.011,0.013,-0.242
42,-0.018,0.005,-0.262
43,-0.02,-0.001,-0.274
44,-0.021,-0.005,-0.28
45,-0.022,-0.007,-0.28
46,-0.019,-0.006,-0.275
47,-0.017,-0.004,-0.264
48,-0.01,-0.0,-0.244
49,-0.007,0.005,-0.216
50,0.001,0.012,-0.177
51,0.009,0.018,-0.126
52,0.017,0.025,-0.061
53,0.033,0.032,0.02
54,0.048,0.039,0.115
55,0.067,0.046,0.216
56,0.086,0.051,0.313
57,0.104,0.055,0.398
58,0.115,0.056,0.459
59,0.104,0.057,0.48
60,0.079,0.055,0.453
61,0.056,0.052,0.388
62,0.037,0.048,0.303
63,0.022,0.042,0.207
64,0.015,0.035,0.109
65,0.004,0.029,0.015
66,0.002,0.023,-0.062
67,0.0,0.017,-0.125
68,-0.003,0.011,-0.175
69,-0.002,0.006,-0.211
70,-0.005,0.001,-0.239
71,-0.006,-0.002,-0.256
72,-0.008,-0.005,-0.268
73,-0.006,-0.006,-0.273
74,-0.006,-0.006,-0.273
75,-0.006,-0.005,-0.269
76,-0.009,-0.002,-0.261
77,-0.012,0.001,-0.248
78,-0.007,0.005,-0.225
79,-0.002,0.01,-0.192
80,0.011,0.015,-0.145
81,0.019,0.02,-0.088
82,0.032,0.025,-0.016
83,0.044,0.028,0.067
84,0.055,0.03,0.162
85,0.063,0.03,0.266
86,0.056,0.03,0.361
87,0.048,0.03,0.43
88,0.025,0.029,0.461
89,0.017,0.027,0.464
90,0.032,0.025,0.432
91,0.031,0.022,0.365
92,0.015,0.02,0.277
93,0.001,0.016,0.181
94,-0.0,0.011,0.088
95,-0.007,0.008,0.0
96,-0.007,0.004,-0.071
97,-0.009,0.001,-0.13
98,-0.006,-0.002,-0.174
99,-0.007,-0.005,-0.208
100,-0.006,-0.007,-0.232
101,-0.009,-0.01,-0.248
102,-0.011,-0.011,-0.258
103,-0.011,-0.012,-0.261
104,-0.012,-0.013,-0.261
105,-0.009,-0.012,-0.256
106,-0.01,-0.01,-0.246
107,-0.009,-0.008,-0.23
108,-0.01,-0.006,-0.206
109,-0.008,-0.003,-0.171
110,-0.002,-0.0,-0.123
111,0.005,0.002,-0.062
112,0.016,0.004,0.015
113,0.013,0.006,0.103
114,0.021,0.008,0.201
115,-0.003,0.011,0.287
116,0.021,0.012,0.383
117,0.041,0.013,0.454
118,-0.01,0.013,0.465
119,-0.009,0.013,0.448
120,-0.001,0.012,0.393
121,0.004,0.012,0.311
122,0.008,0.011,0.218
123,0.023,0.011,0.124
124,0.023,0.011,0.032
125,0.02,0.01,-0.048
126,0.02,0.009,-0.113
127,0.012,0.007,-0.165
128,0.006,0.005,-0.205
129,0.0,0.002,-0.233
130,-0.004,-0.001,-0.253
131,-0.011,-0.004,-0.266
132,-0.016,-0.008,-0.275
133,-0.022,-0.012,-0.279
134,-0.024,-0.016,-0.278
135,-0.024,-0.02,-0.272
136,-0.025,-0.024,-0.26
137,-0.025,-0.028,-0.24
138,-0.028,-0.032,-0.211
139,-0.026,-0.035,-0.169
140,-0.022,-0.039,-0.114
141,-0.027,-0.042,-0.046
142,-0.035,-0.046,0.033
143,-0.038,-0.05,0.127
144,-0.052,-0.052,0.224
145,-0.071,-0.053,0.316
146,-0.075,-0.054,0.392
147,-0.071,-0.055,0.439
148,-0.072,-0.056,0.445
149,-0.066,-0.056,0.407
150,-0.063,-0.057,0.332
151,-0.055,-0.058,0.24
152,-0.054,-0.057,0.145
153,-0.045,-0.056,0.054
154,-0.04,-0.054,-0.029
155,-0.039,-0.051,-0.101
156,-0.042,-0.048,-0.159
157,-0.044,-0.044,-0.203
158,-0.044,-0.041,-0.235
159,-0.044,-0.039,-0.259
160,-0.044,-0.037,-0.275
161,-0.044,-0.036,-0.285
162,-0.042,-0.035,-0.29
163,-0.041,-0.035,-0.29
164,-0.039,-0.035,-0.286
165,-0.039,-0.036,-0.277
166,-0.039,-0.038,-0.261
167,-0.033,-0.04,-0.235
168,-0.029,-0.043,-0.2
169,-0.026,-0.047,-0.154
170,-0.026,-0.05,-0.096
171,-0.028,-0.053,-0.023
172,-0.033,-0.056,0.064
173,-0.047,-0.058,0.157
174,-0.058,-0.061,0.25
175,-0.079,-0.063,0.332
176,-0.101,-0.065,0.392
177,-0.108,-0.067,0.426
178,-0.101,-0.069,0.42
179,-0.097,-0.071,0.373
180,-0.087,-0.073,0.295
181,-0.068,-0.074,0.207
182,-0.059,-0.075,0.11
183,-0.053,-0.073,0.021
184,-0.06,-0.071,-0.058
185,-0.061,-0.068,-0.123
186,-0.058,-0.064,-0.17
187,-0.058,-0.062,-0.207
188,-0.057,-0.059,-0.232
189,-0.059,-0.058,-0.251
190,-0.062,-0.057,-0.264
191,-0.065,-0.057,-0.272
192,-0.063,-0.058,-0.274
193,-0.063,-0.06,-0.272
194,-0.061,-0.062,-0.265
195,-0.063,-0.064,-0.253
196,-0.061,-0.067,-0.232
197,-0.059,-0.071,-0.203
198,-0.06,-0.076,-0.162
199,-0.059,-0.08,-0.108
200,-0.057,-0.084,-0.04
201,-0.057,-0.087,0.041
202,-0.067,-0.09,0.13
203,-0.085,-0.091,0.222
204,-0.103,-0.091,0.309
205,-0.128,-0.091,0.375
206,-0.154,-0.091,0.412
207,-0.154,-0.09,0.41
208,-0.13,-0.089,0.376
209,-0.11,-0.087,0.311
210,-0.084,-0.085,0.231
211,-0.065,-0.081,0.142
212,-0.051,-0.076,0.053
213,-0.041,-0.07,-0.028
214,-0.039,-0.064,-0.098
215,-0.032,-0.058,-0.153
216,-0.034,-0.052,-0.197
217,-0.034,-0.047,-0.23
218,-0.038,-0.041,-0.255
219,-0.036,-0.035,-0.269
220,-0.032,-0.029,-0.277
221,-0.033,-0.023,-0.281
222,-0.031,-0.018,-0.28
223,-0.026,-0.013,-0.274
224,-0.02,-0.009,-0.262
225,-0.015,-0.007,-0.244
226,-0.009,-0.005,-0.218
227,-0.004,-0.005,-0.182
228,0.004,-0.007,-0.135
229,0.007,-0.009,-0.076
230,0.005,-0.011,-0.004
231,-0.002,-0.014,0.081
232,-0.016,-0.015,0.171
233,-0.017,-0.015,0.265
234,-0.026,-0.016,0.351
235,-0.043,-0.017,0.413
236,-0.042,-0.019,0.445
237,-0.015,-0.021,0.446
238,-0.016,-0.023,0.397
239,-0.013,-0.025,0.322
240,0.001,-0.027,0.233
241,-0.025,-0.029,0.126
242,-0.031,-0.03,0.033
243,-0.035,-0.032,-0.048
244,-0.038,-0.033,-0.116
245,-0.04,-0.034,-0.169
246,-0.042,-0.035,-0.21
247,-0.04,-0.035,-0.238
248,-0.04,-0.035,-0.258
249,-0.036,-0.035,-0.269
250,-0.035,-0.033,-0.276
251,-0.032,-0.031,-0.277
252,-0.032,-0.029,-0.275
253,-0.029,-0.026,-0.269
254,-0.022,-0.023,-0.255
255,-0.02,-0.02,-0.236
256,-0.013,-0.017,-0.207
257,-0.01,-0.014,-0.167
258,-0.005,-0.011,-0.114
259,-0.004,-0.008,-0.048
260,-0.002,-0.005,0.033
261,-0.004,-0.002,0.123
262,-0.012,0.001,0.215
263,-0.008,0.003,0.306
264,-0.009,0.004,0.381
265,-0.005,0.005,0.429
266,0.007,0.004,0.444
267,0.02,0.003,0.419
268,0.016,0.002,0.359
269,0.015,-0.0,0.277
270,0.015,-0.003,0.184
271,0.012,-0.005,0.087
272,0.008,-0.006,-0.0
273,-0.003,-0.008,-0.077
274,-0.012,-0.01,-0.139
275,-0.02,-0.012,-0.188
276,-0.024,-0.013,-0.224
277,-0.027,-0.014,-0.249
278,-0.027,-0.014,-0.266
279,-0.026,-0.014,-0.275
280,-0.025,-0.013,-0.279
281,-0.019,-0.011,-0.276
282,-0.015,-0.008,-0.269
283,-0.011,-0.004,-0.258
284,-0.005,0.0,-0.24
285,0.001,0.005,-0.215
286,0.009,0.009,-0.18
287,0.012,0.013,-0.136
288,0.018,0.017,-0.078
289,0.017,0.021,-0.008
290,0.028,0.025,0.077
291,0.032,0.028,0.168
292,0.036,0.03,0.26
293,0.042,0.03,0.347
294,0.035,0.029,0.415
295,0.029,0.027,0.451
296,0.036,0.024,0.448
297,0.044,0.021,0.409
298,0.044,0.015,0.334
299,0.03,0.01,0.237
300,0.014,0.004,0.136
301,-0.003,-0.002,0.04
302,-0.009,-0.01,-0.042
303,-0.022,-0.017,-0.114
304,-0.035,-0.024,-0.172
305,-0.05,-0.029,-0.218
306,-0.059,-0.034,-0.251
307,-0.059,-0.038,-0.271
308,-0.055,-0.041,-0.282
309,-0.052,-0.042,-0.287
310,-0.053,-0.042,-0.289
311,-0.049,-0.041,-0.286
312,-0.045,-0.04,-0.277
313,-0.037,-0.037,-0.262
314,-0.031,-0.034,-0.242
315,-0.023,-0.03,-0.212
316,-0.018,-0.025,-0.172
317,-0.014,-0.02,-0.121
318,-0.012,-0.014,-0.059
319,-0.013,-0.009,0.014
320,-0.007,-0.004,0.1
321,-0.004,0.001,0.189
322,0.016,0.006,0.282
323,0.013,0.009,0.352
324,0.029,0.011,0.404
325,0.039,0.011,0.424
326,0.03,0.011,0.397
327,0.015,0.01,0.333
328,0.001,0.006,0.249
329,-0.002,0.002,0.166
330,-0.012,-0.005,0.076
331,-0.018,-0.011,-0.006
332,-0.023,-0.017,-0.076
333,-0.024,-0.023,-0.132
334,-0.021,-0.029,-0.175
335,-0.026,-0.034,-0.21
336,-0.026,-0.037,-0.235
337,-0.034,-0.04,-0.255
338,-0.039,-0.041,-0.268
339,-0.046,-0.041,-0.276
340,-0.049,-0.039,-0.278
341,-0.05,-0.036,-0.276
342,-0.049,-0.033,-0.267
343,-0.046,-0.028,-0.252
344,-0.045,-0.023,-0.231
345,-0.041,-0.017,-0.199
346,-0.035,-0.01,-0.157
347,-0.023,-0.003,-0.101
348,-0.011,0.004,-0.031
349,-0.0,0.01,0.048
350,0.017,0.016,0.137
351,0.043,0.02,0.229
352,0.072,0.023,0.317
353,0.073,0.025,0.382
354,0.08,0.027,0.419
355,0.046,0.028,0.399
356,0.045,0.028,0.356
357,0.048,0.026,0.288
358,0.021,0.025,0.193
359,0.014,0.022,0.102
360,0.003,0.016,0.015
361,-0.005,0.009,-0.06
362,-0.014,0.0,-0.123
363,-0.016,-0.008,-0.169
364,-0.021,-0.014,-0.205
365,-0.025,-0.019,-0.23
366,-0.025,-0.023,-0.246
367,-0.025,-0.024,-0.257
368,-0.02,-0.022,-0.261
369,-0.02,-0.019,-0.262
370,-0.016,-0.012,-0.259
371,-0.012,-0.004,-0.252
372,-0.006,0.007,-0.239
373,0.003,0.02,-0.219
374,0.011,0.034,-0.19
375,0.023,0.049,-0.151
376,0.032,0.066,-0.101
377,0.049,0.083,-0.035
378,0.067,0.099,0.046
379,0.089,0.114,0.141
380,0.115,0.128,0.243
381,0.134,0.14,0.339
382,0.16,0.149,0.423
383,0.215,0.156,0.493
384,0.249,0.16,0.519
385,0.214,0.161,0.485
386,0.176,0.16,0.42
387,0.152,0.155,0.339
388,0.138,0.147,0.25
389,0.121,0.137,0.157
390,0.101,0.124,0.068
391,0.087,0.11,-0.007
392,0.072,0.094,-0.069
393,0.062,0.077,-0.117
394,0.054,0.061,-0.154
395,0.046,0.046,-0.181
396,0.04,0.034,-0.2
397,0.035,0.026,-0.213
398,0.036,0.024,-0.218
399,0.036,0.029,-0.22
400,0.039,0.044,-0.217
