gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1658,2867,1.78596615791321,6.27742290496826,-10.7705116271973,3670176,1658,2312,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-04-16 02:33:33.554861,-79.91877312350785,41.54409526311985,35.942757267429684,1.5422039540739458e-08,13.0,41.55,1.4867838833500562,40.945,0.8009,1.1578,1.708,0.7988,1.3474,1.4267,0
103484,npp,2395,2407,1.0826074481010441,6.2725076675415,-10.7743606567383,3670176,2394,1948,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.11414568653481,21.082359189072335,18.564383223753833,1.610346563060351e-31,11.0,21.08,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,1.0022,1.0025,0
103720,npp,937,1036,1.90669512748718,6.27591753005981,-10.7672395706177,3670176,937,761,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-04-24 01:43:17.163522,98.00379841536052,47.314201702341066,40.58527407454896,2.3151417285951773e-29,5.0,-47.31,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,1.3262,1.4152,0
103846,npp,2176,4003,1.49901306629181,6.27349233627319,-10.7730770111084,3670176,2181,3170,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-04-25 03:04:47.871597,-78.86871843968008,68.95435612675843,55.696787341037314,2.2973389048571343e-29,18.0,69.0,3.5496478698597698,68.72,1.1025,1.3768,1.8017,0.6718,0.9593,1.007,0
104079,npp,766,2635,0.845776200294495,6.27715444564819,-10.772087097168,3670176,766,2126,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.38766855255788,32.14896354910838,28.09674103614874,1.0291829748272403e-23,12.0,32.16,1.2365102219381485,31.71,0.707,0.92,1.4884,1.0053,0.8648,0.8502,0
107782,npp,2918,1261,1.0183393955230708,6.27819633483887,-10.7703981399536,3670176,2919,941,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-05-15 01:49:18.631477,98.05302931557122,39.38904378859902,34.16747325592748,3.696983749521344e-09,6.0,-39.38,1.4276677814245327,-39.79,0.7247,1.0051,1.6002,0.9202,0.9341,0.937,0
108496,npp,2018,2174,1.40760731697083,6.27690696716309,-10.7730121612549,3670176,2018,1735,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.92844544722671,8.103327347370985,7.166413486208302,3.6603577528485174e-24,10.0,8.12,1.0,7.65,0.6383,0.8793,1.6081,1.0518,1.4532,1.4805,0
108843,npp,550,800,0.523471295833588,6.27482748031616,-10.7710103988647,3670176,551,586,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.90955363567592,54.193625888978445,45.8675054248124,3.0661604203731135e-34,4.0,-54.18,1.9513309067639726,-54.355,0.7321,1.0137,1.5253,0.9124,0.6736,0.4776,0
114757,npp,633,2843,0.352357879281044,6.27639150619507,-10.7724342346191,3670176,633,2291,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.0861754232885,40.66629108798509,35.21702253263078,2.6014937540163727e-28,13.0,40.66,1.4276677814245327,40.945,0.8009,1.1578,1.708,0.7988,0.3607,0.2815,0
121432,npp,1097,3304,0.62878954410553,6.27218580245972,-10.7693977355957,3670176,1097,2651,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58217233347563,54.95911151619189,46.43352562372656,2.159304630682887e-09,15.0,54.99,2.0682789409984763,55.215,0.9206,1.1063,1.5096,0.836,0.694,0.5257,0
132076,npp,1824,1019,0.883590161800385,6.27696800231934,-10.7739114761353,3670176,1827,750,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.39558501544164,47.89332080927725,41.04068951144518,5.442519082204333e-18,5.0,-47.87,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,0.7047,0.6558,0
132798,npp,954,1934,0.482590049505234,6.27224349975586,-10.7712354660034,3670176,954,1505,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.58215648307097,5.834396842481453,5.161793208604285,3.282991230035574e-33,9.0,-5.8,1.0,-5.74,0.5643,0.9249,1.2205,1.0,0.4826,0.4826,0
133159,npp,2567,567,1.59764623641968,6.27116775512695,-10.7682151794434,3670176,2567,357,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.61641676559833,59.90320468771457,49.97006639277173,7.217450027924042e-32,3.0,-59.87,2.3545700244418297,-59.8,1.2447,1.5976,2.1802,0.5789,0.9249,0.9249,0
137280,npp,2822,3760,0.859068393707275,6.27129459381104,-10.7679777145386,3670176,2823,3032,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36168769745233,64.87145956485324,53.254333787591754,0.00040558074121739665,17.0,64.91,2.898275349237888,65.02,0.6244,0.9794,1.5733,0.9444,0.8834,0.8113,0
138438,npp,491,3306,1.50956451892853,6.27603054046631,-10.7727165222168,3670176,490,2653,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70756864004406,55.01441692092368,46.47805425630047,2.1076912024233686e-32,15.0,55.04,2.0682789409984763,55.215,0.9206,1.1063,1.5096,0.836,1.1198,1.262,0
142903,npp,1051,2153,1.97963583469391,6.27746963500977,-10.7727146148682,3670176,1051,1715,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-10-10 02:13:12.701440,-77.88989598870026,6.875247272786705,6.080979399616524,0.00028663792956186424,10.0,6.9,1.0,7.65,0.6383,0.8793,1.6081,1.0518,2.0252,2.0822,0
143700,npp,184,3070,1.3065288066864,6.2766432762146,-10.7707386016846,3670176,184,2466,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52657396740442,48.407335131676206,41.44193722585861,8.912169095288898e-24,14.0,48.41,1.7549928774784245,48.785,0.7203,1.0019,1.4984,0.9231,1.0984,1.206,0
143889,npp,2556,2382,0.678659975528717,6.27826595306396,-10.7728004455566,3670176,2556,1926,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.67704551695245,19.753958129741495,17.403248438184416,1.2739962387427357e-30,11.0,19.77,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,0.6295,0.6284,0
145084,npp,296,1929,1.2054899930954,6.27659702301025,-10.7677192687988,3670176,296,1500,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.02234217972924,6.1346438287994305,5.426478905719576,8.605068449086694e-21,9.0,-6.09,1.0,-5.74,0.5643,0.9249,1.2205,1.0,1.2055,1.2055,0
145682,npp,121,3529,0.24582447856664702,6.27190542221069,-10.7679738998413,3670176,121,2864,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.63826271901156,60.311032010184604,50.24492483000421,8.72230056813933e-09,16.0,60.33,2.4157378735459294,60.51,0.9375,1.1028,1.7259,0.8387,0.5701,0.2062,0
148604,npp,2629,568,1.55584311485291,6.27461099624634,-10.7717437744141,3670176,2630,358,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.90090066939685,59.87985138960855,49.943498368367955,0.00015602650336426444,3.0,-59.85,2.3545700244418297,-59.8,1.2447,1.5976,2.1802,0.5789,0.9071,0.9007,0
149974,npp,1620,3080,0.877748668193817,6.27681398391724,-10.7714910507202,3670176,1621,2472,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07793178036908,48.68613677668715,41.66009680248202,3.413191786553969e-32,14.0,48.71,1.7549928774784245,48.785,0.7203,1.0019,1.4984,0.9231,0.8541,0.8102,0
150161,npp,916,2392,0.881017804145813,6.27334594726562,-10.7707958221436,3670176,916,1935,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.0411806731089,20.281332110753244,17.863909954248417,5.052649832214536e-32,11.0,20.3,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,0.8162,0.8158,0
150715,npp,1819,345,2.73249864578247,6.27720212936401,-10.768141746521,3670176,1818,188,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.5161338722856,64.45685379310716,52.98133369734214,9.841094732271783e-19,2.0,-64.42,2.7445598364131496,-64.42,1.3227,1.7138,2.7325,0.5397,1.296,1.4746,0
154877,npp,1432,2847,0.460974872112274,6.27223873138428,-10.774395942688,3670176,1432,2295,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29194505989858,40.83155579370987,35.35719682095829,4.554446587967075e-25,13.0,40.81,1.4276677814245327,40.945,0.8009,1.1578,1.708,0.7988,0.4368,0.3682,0
155612,npp,1612,113,1.58801257610321,6.27275705337524,-10.7690315246582,3670176,1610,52,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.28357364789147,68.44632930958188,55.3987657479791,4.224686377822855e-29,1.0,-68.46,3.3166247903554,-68.335,1.2968,1.6071,2.4949,0.5755,0.9191,0.9139,0
155626,npp,520,3756,0.67426323890686,6.27368259429932,-10.7714233398438,3670176,520,3030,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44674573128626,64.84804357470419,53.2408497309302,3.669865296118334e-32,17.0,64.84,2.898275349237888,65.02,0.6244,0.9794,1.5733,0.9444,0.8196,0.6367,0
155807,npp,2892,3076,0.51560977101326,6.27330923080444,-10.7706336975098,3670176,2891,2469,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54729530620949,48.60203615892521,41.59918686391355,4.1559455834996405e-30,14.0,48.59,1.7549928774784245,48.785,0.7203,1.0019,1.4984,0.9231,0.6478,0.476,0
156166,npp,1469,1703,1.50777351856232,6.27595520019531,-10.7685194015503,3670176,1469,1290,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.27128850567054,18.880425848491825,16.642042224973157,4.7061093864125906e-20,8.0,-18.86,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,1.3363,1.2934,0
156530,npp,6,336,0.6046416461467741,6.27286291122437,-10.7728290557861,3670176,7,183,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73520993574736,64.56338544594001,53.05554650570858,2.1966070696520587e-05,2.0,-64.58,2.8345692104261015,-64.42,1.3227,1.7138,2.7325,0.5397,0.5336,0.3263,0
156542,npp,1990,3980,1.113578796386719,6.27449369430542,-10.7736778259277,3670176,1991,3158,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37794084057307,68.64997323857172,55.52186499187163,2.0397722660083329e-16,18.0,68.64,3.3985290935932855,68.72,1.1025,1.3768,1.8017,0.6718,0.8474,0.7481,0
168947,npp,598,330,1.54963183403015,6.27697086334229,-10.7722225189209,3670176,599,179,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72578232106305,64.67007649322116,53.122732566080835,7.838399706105367e-05,2.0,-64.69,2.8345692104261015,-64.42,1.3227,1.7138,2.7325,0.5397,0.867,0.8363,0
169494,npp,444,1922,0.73693436384201,6.27423763275146,-10.7724485397339,3670176,444,1494,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.37382198490529,6.517950877071876,5.765945548947031,1.467223171556763e-19,9.0,-6.5,1.0,-5.74,0.5643,0.9249,1.2205,1.0,0.7369,0.7369,0
169669,npp,2794,1237,4.56859874725342,6.27741050720215,-10.7691535949707,3670176,2794,920,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92183756017174,40.27144244791667,34.89628433650054,9.870398046707227e-27,6.0,-40.28,1.4276677814245327,-39.79,0.7247,1.0051,1.6002,0.9202,3.4209,4.2039,0
169852,npp,2051,554,3.06358623504639,6.27678203582764,-10.7686996459961,3670176,2053,346,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.06752202924476,60.14910066353928,50.13919898921044,4.1535642928713823e-32,3.0,-60.17,2.3545700244418297,-59.8,1.2447,1.5976,2.1802,0.5789,1.5475,1.7735,0
170045,npp,238,3520,0.941283881664276,6.27462005615234,-10.7698078155518,3670176,236,2857,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35470312555904,60.15052705462292,50.14492229700623,3.0176576823065146e-32,16.0,60.14,2.4157378735459294,60.51,0.9375,1.1028,1.7259,0.8387,0.858,0.7894,0
170219,npp,2604,2836,1.70073664188385,6.27563428878784,-10.7702732086182,3670176,2603,2285,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.069641835125,40.418362143325,35.01873368858753,3.182598774008055e-33,13.0,40.4,1.4276677814245327,40.945,0.8009,1.1578,1.708,0.7988,1.3052,1.3586,0
170401,npp,1891,2151,0.808632850646973,6.27500152587891,-10.7694044113159,3670176,1891,1713,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.13115689008511,6.785848621442366,6.0027555037879745,1.6285328083573326e-32,10.0,6.78,1.0,7.65,0.6383,0.8793,1.6081,1.0518,0.8542,0.8505,0
170584,npp,1171,1465,1.52608823776245,6.27757406234741,-10.7708110809326,3670176,1172,1098,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.80731621149648,30.758687576131898,26.912240810409344,8.17268856837816e-30,7.0,-30.77,1.184412938166907,-30.02,0.8284,0.9379,1.3911,0.9861,1.4214,1.5048,0
170769,npp,453,776,0.674889981746674,6.27399015426636,-10.7729387283325,3670176,454,560,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.06331165983033,54.814406701571464,46.32906662918048,3.5480838680294356e-25,4.0,-54.82,2.0682789409984763,-54.355,0.7321,1.0137,1.5253,0.9124,0.7611,0.6157,0
170948,npp,2811,103,1.47052776813507,6.27798175811768,-10.7676124572754,3670176,2810,46,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.41739944122656,68.60574264968061,55.48735190954139,5.96538689355278e-19,1.0,-68.62,3.3166247903554,-68.335,1.2968,1.6071,2.4949,0.5755,0.8837,0.8463,0
170961,npp,1721,3745,0.44385901093483,6.274742603302,-10.771671295166,3670176,1721,3023,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54339443639736,64.6483081886882,53.11306649375858,5.742400351457235e-27,17.0,64.63,2.898275349237888,65.02,0.6244,0.9794,1.5733,0.9444,0.7401,0.4192,0
171145,npp,1035,3066,0.997787475585938,6.27540349960327,-10.768180847168,3670176,1034,2463,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81162159811022,48.306993843957386,41.36625474290107,1.1643765740731631e-21,14.0,48.29,1.7549928774784245,48.785,0.7203,1.0019,1.4984,0.9231,0.9225,0.921,0
171327,npp,325,2379,3.54850435256958,6.27790021896362,-10.7689123153687,3670176,326,1923,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.38117266282168,19.630801278375568,17.29804143594846,4.5483628673494935e-15,11.0,19.61,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,3.2775,3.2859,0
171504,npp,2697,1695,0.730130612850189,6.27658605575562,-10.7723398208618,3670176,2697,1284,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.84880538677794,19.28611761273723,16.996635832300353,8.687862337072467e-08,8.0,-19.3,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,0.5916,0.6263,0
174858,npp,2111,341,1.32266640663147,6.27521705627441,-10.7693300247192,3670176,2108,186,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.3282242736573,64.4889426584867,53.001702210051064,3.281164071643173e-22,2.0,-64.49,2.8345692104261015,-64.42,1.3227,1.7138,2.7325,0.5397,0.7869,0.7138,0
174871,npp,1008,3981,1.19594061374664,6.27427434921265,-10.7700977325439,3670176,1013,3159,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-02-07 03:03:56.400100,-78.9853744585917,68.68338845596175,55.534043773225264,1.2484972978290078e-12,18.0,68.66,3.3985290935932855,68.72,1.1025,1.3768,1.8017,0.6718,0.8717,0.8034,0
175444,npp,1988,1935,0.996943175792694,6.27423048019409,-10.7712783813477,3670176,1988,1506,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-02-10 02:07:36.027681,100.77362915443828,5.710642642359368,5.0518613723270605,2.1812532991677938e-33,9.0,-5.74,1.0,-5.74,0.5643,0.9249,1.2205,1.0,0.9969,0.9969,0
175633,npp,1282,1251,1.005110442638397,6.27594900131226,-10.7738599777222,3670176,1283,933,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.4673642682929,39.74401299783585,34.45735893953261,3.608232706582381e-34,6.0,-39.76,1.4276677814245327,-39.79,0.7247,1.0051,1.6002,0.9202,0.9249,0.9249,0
177006,npp,1383,123,4.42789936065674,6.277099609375,-10.76953125,3670176,1384,57,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.60619001828516,68.296732042679,55.30263586363898,1.3601630524715728e-06,1.0,-68.29,3.3166247903554,-68.335,1.2968,1.6071,2.4949,0.5755,1.7754,2.5482,0
180613,npp,2789,2404,1.25741696357727,6.27471351623535,-10.7727184295654,3670176,2789,1945,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76400613127336,20.924744611210226,18.424217179518788,2.0419632486487676e-15,11.0,20.93,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,1.1635,1.1644,0
180812,npp,2088,1721,0.671069920063019,6.27187252044678,-10.7686824798584,3670176,2088,1307,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.59555640397706,17.89859244244842,15.781375062871128,6.717086953490709e-23,8.0,-17.87,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,0.5351,0.5757,0
181014,npp,1364,1035,0.938534736633301,6.275465965271,-10.7715911865234,3670176,1365,760,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.42755698091915,47.35329289178151,40.60924112175893,8.666932622098664e-29,5.0,-47.35,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,0.7381,0.6966,0
181421,npp,1934,3322,1.100974321365356,6.27371215820312,-10.7682590484619,3670176,1932,2669,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42219986706435,55.4568206224125,46.79834784244727,2.0089898208418802e-32,15.0,55.44,2.0682789409984763,55.215,0.9206,1.1063,1.5096,0.836,0.9223,0.9204,0
182626,npp,2762,2866,0.975775539875031,6.27601528167725,-10.7712898254395,3670176,2762,2311,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99311646199256,41.528535962148304,35.92422875390818,8.95031768397507e-22,13.0,41.51,1.4867838833500562,40.945,0.8009,1.1578,1.708,0.7988,0.8025,0.7795,0
186741,npp,1989,3103,3.78757309913635,6.27787637710571,-10.7679319381714,3670176,1990,2487,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10952186166361,49.405864694795625,42.22470024209945,1.3760039072925113e-21,14.0,49.4,1.7549928774784245,48.785,0.7203,1.0019,1.4984,0.9231,2.5121,3.4963,0
186938,npp,1275,2414,1.28161227703094,6.27503061294556,-10.7699432373047,3670176,1275,1953,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.06405414237135,21.444740143484864,18.87891092180681,1.8037550325912974e-27,11.0,21.45,1.0837787002826917,20.425,0.7694,0.9988,1.2574,0.926,1.1858,1.1868,0
187125,npp,570,1730,2.0807442665100098,6.27584838867188,-10.7679500579834,3670176,570,1315,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.87995136378855,17.386190782347366,15.33434429818816,1.8112155157039903e-32,8.0,-17.38,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,1.885,1.7849,0
187318,npp,2931,1044,1.60606944561005,6.27403497695923,-10.7677202224731,3670176,2932,766,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.18270004607066,47.067738344662985,40.388378788916214,3.2961859881769304e-33,5.0,-47.05,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,1.1436,1.1921,0
187506,npp,2214,364,1.41161108016968,6.27434635162354,-10.7720069885254,3670176,2215,202,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.77481661388407,64.04804169204829,52.726851979323456,1.4724505941887942e-31,2.0,-64.04,2.7445598364131496,-64.42,1.3227,1.7138,2.7325,0.5397,0.8148,0.7618,0
192257,npp,521,1502,0.498492836952209,6.27167701721191,-10.7704362869263,3670176,521,1126,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.56280334676096,29.05810659482335,25.459457689103147,5.915982137232295e-22,7.0,-29.03,1.184412938166907,-30.02,0.8284,0.9379,1.3911,0.9861,0.5538,0.4915,0
198981,npp,236,1718,0.758092284202576,6.2728271484375,-10.768235206604,3670176,236,1304,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-06-13 02:02:39.373929,97.38017320500546,18.05396256214588,15.918414009275986,1.6070194186524126e-27,8.0,-18.04,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,0.6184,0.6503,0
199153,npp,2588,1031,2.03546047210693,6.27400827407837,-10.7681570053101,3670176,2587,757,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-06-14 01:43:49.033988,97.9736706274011,47.481115838913766,40.71306698052386,2.0266544935176427e-23,5.0,-47.48,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,1.4044,1.5108,0
199869,npp,1701,1943,1.119745314121246,6.27796602249146,-10.7700386047363,3670176,1701,1514,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-06-18 02:08:55.804319,96.09834025212339,5.312915686435451,4.70033540925175,1.1154705628732447e-07,9.0,-5.28,1.0,-5.74,0.5643,0.9249,1.2205,1.0,1.1197,1.1197,0
214198,npp,3025,2619,0.649560987949371,6.27340888977051,-10.7740564346313,3670176,3026,2114,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-07-03 02:27:41.523141,-80.75224811124963,31.441815621184343,27.492071189139647,1.676563105205727e-06,12.0,31.44,1.2365102219381485,31.71,0.707,0.92,1.4884,1.0053,0.7061,0.653,0
215273,npp,695,2161,1.004639565944672,6.27718448638916,-10.7676753997803,3670176,695,1722,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-07-09 02:15:05.794953,-77.8718287859812,7.344881216719087,6.495993100605682,6.745271104175741e-32,10.0,7.36,1.0,7.65,0.6383,0.8793,1.6081,1.0518,1.0502,1.0567,0
216334,npp,1432,1700,3.65680694580078,6.27674674987793,-10.7680215835571,3670176,1432,1288,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-07-15 02:02:30.044072,98.53619779699169,19.0062940334734,16.749809621246573,1.3708557239235774e-20,8.0,-19.03,1.0442604737599883,-18.53,0.7166,1.0781,2.1814,0.8578,3.3942,3.137,0
216683,npp,3059,335,4.04074954986572,6.27588891983032,-10.7691850662231,3670176,3062,182,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-07-17 01:24:49.317411,98.03457816395276,64.62139086164049,53.084935156771735,7.828616619429608e-06,2.0,-64.6,2.8345692104261015,-64.42,1.3227,1.7138,2.7325,0.5397,1.7458,2.1806,0
219386,npp,1545,1019,1.75303304195404,6.2767539024353,-10.7696685791016,3670176,1545,749,196611,3866787,1191,lbr_monrovia_13_32,6.275,-10.77083333,13,32,lbr_monrovia,2013-08-01 01:44:01.570001,97.87668963835833,47.87891630856958,41.02630898764768,9.298100653424069e-08,5.0,-47.87,1.646109783506203,-47.7,0.9385,1.246,1.6997,0.7423,1.2329,1.3012,0
