gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2188,0.427050650119781,6.35655212402344,-10.7032146453857,3670176,338,1748,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85466706103368,8.924527829986388,7.89140175914199,1.0607247378176837e-05,10.0,8.93,1.0,8.17,0.452,0.5968,0.9242,0.8573,0.3419,0.3661,0
103484,npp,2381,2414,0.1604066751897335,6.35572814941406,-10.7055358886719,3670176,2381,1954,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86972068569298,21.466007829629238,18.898522783953908,1.6987057177093814e-31,11.0,21.45,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.0939,0.1338,0
103601,npp,1664,1729,0.381595999002457,6.35345840454102,-10.7039947509766,3670176,1664,1314,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.91362630732921,17.459667943217564,15.399577454125646,4.587654427434701e-31,8.0,-17.43,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.3695,0.3683,0
103846,npp,2162,4011,0.642021298408508,6.35730457305908,-10.7030401229858,3670176,2166,3173,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26313691437662,69.07431188346088,55.76431614751984,2.373283642006409e-29,18.0,69.12,3.5496478698597698,68.81,0.5563,0.8041,1.226,0.6363,0.466,0.4085,0
104197,npp,37,1957,0.243451930582523,6.35376834869385,-10.7027187347412,3670176,37,1527,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.89109619790628,4.4610926494760355,3.9474165926631626,1.7564035393819567e-18,9.0,-4.47,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.2435,0.2435,0
107782,npp,2905,1268,0.310996815562248,6.3560619354248,-10.7054481506348,3670176,2905,947,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-05-15 01:49:16.852196,97.6818041155888,39.132646295753865,33.955495381938675,3.975158487645984e-09,6.0,-39.12,1.4276677814245327,-39.49,0.4936,0.5882,0.7253,0.8698,0.3175,0.2705,0
108496,npp,2005,2181,0.527456521987915,6.35406398773193,-10.7046327590942,3670176,2005,1742,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.51972191276602,8.53835020753993,7.55053898110521,3.963420353043654e-24,10.0,8.52,1.0,8.17,0.452,0.5968,0.9242,0.8573,0.4423,0.4522,0
114757,npp,620,2850,0.19875314086675638,6.35219383239746,-10.7034339904785,3670176,619,2297,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72460419485978,40.9325432448985,35.43574394055287,2.79973720675469e-28,13.0,40.93,1.4276677814245327,41.15,0.4837,0.7213,1.08,0.7093,0.1456,0.141,0
115234,npp,2034,3077,0.17665308341383928,6.3530101776123,-10.7061786651611,3670176,2036,2470,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.40954310583713,48.61908546761406,41.60622305547471,3.7522575512027303e-29,14.0,48.62,1.7549928774784245,48.92,0.5703,0.8489,1.0843,0.6027,0.1286,0.1065,0
115591,npp,2920,1018,0.35220527648925803,6.35113430023193,-10.7034282684326,3670176,2920,748,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-06-27 01:42:11.514123,98.10999980307395,47.9087139059467,41.04617170281874,3.877175019248813e-13,5.0,-47.9,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.3305,0.2771,0
121432,npp,1083,3310,0.46520784497261,6.35513257980347,-10.7055397033691,3670176,1082,2657,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.78806431247727,55.12649303849836,46.55688561635318,1.873507388459016e-09,15.0,55.14,2.0682789409984763,55.29,0.5158,0.8244,1.2404,0.6207,0.338,0.2887,0
121942,npp,2011,1253,0.298454686999321,6.35719156265259,-10.7022094726562,3670176,2011,934,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.60513317913133,39.71532726176421,34.43461357861561,1.4114215448348749e-28,6.0,-39.68,1.4276677814245327,-39.49,0.4936,0.5882,0.7253,0.8698,0.3087,0.2596,0
122118,npp,1290,571,0.497547328472137,6.35098934173584,-10.7021818161011,3670176,1289,360,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62624886060473,59.81398893588269,49.90226541292681,5.3909834312109134e-33,3.0,-59.78,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.4056,0.3407,0
123011,npp,2770,796,0.484712988138199,6.35116291046143,-10.7074012756348,3670176,2772,582,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96255000331311,54.32013594288977,45.959417877842675,1.3497999747008025e-24,4.0,-54.29,1.9513309067639726,-54.195,0.556,0.7999,1.0625,0.6397,0.3501,0.3101,0
123551,npp,2621,2396,0.1763596124947071,6.3567099571228,-10.701283454895,3670176,2621,1938,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75799843706731,20.49636938321877,18.051912876112272,1.9386736748385134e-13,11.0,20.51,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.1086,0.1472,0
132076,npp,1811,1027,0.337148308753967,6.35750484466553,-10.7057504653931,3670176,1813,755,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.14181160903443,47.62782891822137,40.83160472062574,5.984662346289547e-18,5.0,-47.61,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.3213,0.2652,0
132620,npp,1652,2627,0.360559538006783,6.35755968093872,-10.7053833007812,3670176,1653,2120,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11947434322539,31.75776313542345,27.764240348751805,1.6618359192759762e-29,12.0,31.8,1.2365102219381485,31.89,0.3609,0.6433,0.8047,0.7953,0.283,0.2868,0
132798,npp,940,1941,0.1907207146286964,6.35615873336792,-10.7027549743652,3670176,940,1512,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.92297949964315,5.454429165839263,4.8258701009847975,3.4100439550828834e-33,9.0,-5.4,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.1907,0.1907,0
133159,npp,2553,573,0.710562229156494,6.35460758209229,-10.705792427063,3670176,2553,363,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-08-20 01:29:40.019556,97.7939430937668,59.753872293171305,49.86698639792326,7.121856698510469e-32,3.0,-59.74,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.4961,0.4865,0
142903,npp,1038,2160,0.605357468128204,6.35472059249878,-10.7051334381104,3670176,1038,1722,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.8004491717082,7.294778788943528,6.451634432262161,0.0002929110682359087,10.0,7.31,1.0,8.17,0.452,0.5968,0.9242,0.8573,0.5202,0.519,0
143700,npp,171,3077,0.537995964288712,6.35234594345093,-10.7050142288208,3670176,170,2470,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23772345444907,48.61174066359114,41.602136843568275,9.408903172443925e-24,14.0,48.62,1.7549928774784245,48.92,0.5703,0.8489,1.0843,0.6027,0.3345,0.3243,0
143889,npp,2543,2389,0.458562523126602,6.35538959503174,-10.705491065979,3670176,2543,1932,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-10-15 02:19:31.208322,-79.346979690537,20.13801965687165,17.73839266306541,1.3164049047424562e-30,11.0,20.14,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.369,0.3826,0
144085,npp,1837,1706,0.579780429601669,6.35364389419556,-10.7054262161255,3670176,1837,1294,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.70194768830979,18.736772082716335,16.514509351195002,1.5444702615699036e-33,8.0,-18.7,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.5593,0.5596,0
145084,npp,283,1935,0.458236038684845,6.3549656867981,-10.7074422836304,3670176,283,1507,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.05364360793641,5.749802802808407,5.086327140241782,8.005080300389467e-21,9.0,-5.74,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.4582,0.4582,0
148604,npp,2616,575,0.359384924173355,6.35092830657959,-10.7043409347534,3670176,2616,364,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69637542681447,59.72537864020317,49.83694114421464,0.00016060558051119404,3.0,-59.69,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.3469,0.2461,0
149009,npp,112,2855,0.316862553358078,6.35155296325684,-10.7069244384766,3670176,110,2302,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58377664724834,41.10496223389568,35.57720014662658,6.74726115998494e-09,13.0,41.12,1.4276677814245327,41.15,0.4837,0.7213,1.08,0.7093,0.2284,0.2248,0
149402,npp,1766,1487,0.281003668904305,6.3520359992981,-10.7038698196411,3670176,1766,1115,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32844278679245,29.74964274011078,26.04687992149187,1.075550791374206e-24,7.0,-29.73,1.184412938166907,-29.73,0.4224,0.5829,1.0386,0.8777,0.2567,0.2466,0
151094,npp,2377,2627,0.271648749709129,6.35572957992554,-10.7049512863159,3670176,2377,2120,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19989291427619,31.786067297079935,27.785317973086304,1.567535573999564e-14,12.0,31.8,1.2365102219381485,31.89,0.3609,0.6433,0.8047,0.7953,0.2111,0.216,0
154075,npp,2300,1939,0.11850662855431437,6.35452747344971,-10.7073984146118,3670176,2300,1511,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.50402544476331,5.504359935840836,4.869752183499811,0.00038887351766406176,9.0,-5.51,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.1185,0.1185,0
154877,npp,1418,2854,0.1385237453505397,6.35499715805054,-10.7049217224121,3670176,1418,2301,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00109476904869,41.0919134972326,35.57093543828337,4.681602935359736e-25,13.0,41.08,1.4276677814245327,41.15,0.4837,0.7213,1.08,0.7093,0.1035,0.0983,0
155424,npp,2326,795,0.351402968168259,6.35488605499268,-10.7029237747192,3670176,2327,580,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.05951909943447,54.29743713123916,45.94591126122193,2.897127631312994e-32,4.0,-54.32,1.9513309067639726,-54.195,0.556,0.7999,1.0625,0.6397,0.2818,0.2248,0
155626,npp,506,3763,0.325763359665871,6.35407876968384,-10.7008218765259,3670176,505,3034,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29034723058908,64.97400158879114,53.320099818943994,3.605952236081694e-32,17.0,64.97,2.898275349237888,65.08,0.5763,0.8046,1.208,0.6359,0.3464,0.2072,0
155807,npp,2878,3083,0.237685829401016,6.35549449920654,-10.7034940719604,3670176,2877,2474,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79992722413074,48.820471625570725,41.77006573797396,4.019398326365278e-30,14.0,48.8,1.7549928774784245,48.92,0.5703,0.8489,1.0843,0.6027,0.1634,0.1433,0
156166,npp,1456,1709,0.444076687097549,6.35422897338867,-10.7070388793945,3670176,1456,1296,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.91515846767028,18.51714957353731,16.32446910577517,4.465340115440223e-20,8.0,-18.53,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.4293,0.4287,0
156528,npp,3064,343,0.662406086921692,6.35555267333984,-10.7060213088989,3670176,3064,187,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5867991083117,64.4365699513932,52.97541225858379,2.04839417237432e-05,2.0,-64.45,2.8345692104261015,-64.32,0.5454,0.7201,1.2518,0.7105,0.4913,0.4706,0
156542,npp,1976,3986,0.475921005010605,6.35404825210571,-10.7069511413574,3670176,1976,3161,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23035373007468,68.74921919902168,55.57847892593401,1.942743267219834e-16,18.0,68.74,3.5496478698597698,68.81,0.5563,0.8041,1.226,0.6363,0.4192,0.3028,0
156725,npp,1262,3311,0.523204177618027,6.35669183731079,-10.7009620666504,3670176,1260,2658,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.37896118432366,55.16838124114753,46.59324313619142,3.3376742258673074e-09,15.0,55.16,2.0682789409984763,55.29,0.5158,0.8244,1.2404,0.6207,0.366,0.3247,0
168947,npp,585,337,0.656355142593384,6.35223484039307,-10.7073659896851,3670176,585,184,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.54040583129789,64.54641985793879,53.0447950303743,8.059513099757432e-05,2.0,-64.56,2.8345692104261015,-64.32,0.5454,0.7201,1.2518,0.7105,0.4892,0.4663,0
169494,npp,431,1929,0.1053757853806019,6.35195970535278,-10.7052021026611,3670176,431,1501,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.38127823908775,6.159222079652445,5.448893548530167,1.5183226431996914e-19,9.0,-6.09,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.1054,0.1054,0
169669,npp,2781,1244,0.26843415200710297,6.35497570037842,-10.7031593322754,3670176,2780,926,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.55847194876613,40.01433395940538,34.684575107535956,1.0069375166165642e-26,6.0,-40.02,1.4276677814245327,-39.49,0.4936,0.5882,0.7253,0.8698,0.2876,0.2335,0
169852,npp,2038,560,0.5007509589195249,6.35381507873535,-10.7076578140259,3670176,2039,352,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.86340332273674,60.016142834489514,50.047889921263305,4.1652774856234646e-32,3.0,-60.03,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.407,0.3429,0
170045,npp,225,3527,0.396646469831467,6.35505342483521,-10.7071514129639,3670176,228,2863,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.855707845339,60.299587475580694,50.24726576641173,3.0528019382137424e-32,16.0,60.29,2.4157378735459294,60.63,0.5778,0.9244,1.2204,0.5535,0.2932,0.2195,0
170219,npp,2591,2843,0.11911034025251865,6.35156726837158,-10.7015771865845,3670176,2590,2291,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70549131669381,40.68442269007851,35.23760702867784,3.185106364576368e-33,13.0,40.66,1.4276677814245327,41.15,0.4837,0.7213,1.08,0.7093,0.0899,0.0845,0
170401,npp,1878,2158,0.1356483697891235,6.35195875167847,-10.7021179199219,3670176,1878,1719,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.79934573286147,7.18929982799584,6.35926623876153,1.6076208875492214e-32,10.0,7.19,1.0,8.17,0.452,0.5968,0.9242,0.8573,0.0505,0.1163,0
171145,npp,1022,3073,0.270094156265259,6.35170650482178,-10.7022676467896,3670176,1020,2467,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52492749773435,48.511504958713324,41.52667293136816,1.1266225344157003e-21,14.0,48.5,1.7549928774784245,48.92,0.5703,0.8489,1.0843,0.6027,0.1819,0.1628,0
171327,npp,312,2386,0.11281863786280161,6.35518360137939,-10.7017259597778,3670176,312,1929,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.60377569690057,19.999342262649478,17.61977433811907,4.364216947103542e-15,11.0,19.98,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.0499,0.0941,0
171504,npp,2684,1702,0.1806654036045074,6.35339784622192,-10.7041425704956,3670176,2684,1290,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.95239379844216,18.92109767673669,16.677742946688515,8.306566204548199e-08,8.0,-18.92,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.1771,0.1744,0
174665,npp,2811,1026,0.369573250412941,6.35653448104858,-10.702052116394,3670176,2811,754,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.92797043273055,47.62548456252319,40.82563080293891,2.3778611319243124e-14,5.0,-47.64,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.341,0.2907,0
174858,npp,2099,349,0.651883125305176,6.35092306137085,-10.7017259597778,3670176,2101,191,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74683844524128,64.33347479083639,52.90307388009419,3.387187047435465e-22,2.0,-64.34,2.7445598364131496,-64.32,0.5454,0.7201,1.2518,0.7105,0.4868,0.4632,0
174871,npp,995,3988,0.6198894679546361,6.35184812545776,-10.7067680358887,3670176,998,3162,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35228222212328,68.79259115628439,55.59602201734911,1.2957178982641014e-12,18.0,68.77,3.5496478698597698,68.81,0.5563,0.8041,1.226,0.6363,0.4598,0.3944,0
175444,npp,1975,1942,0.379442542791367,6.35155868530273,-10.704384803772,3670176,1975,1513,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.81244534400267,5.314204637098888,4.701396464752224,2.221587536596528e-33,9.0,-5.34,1.0,-5.22,0.4395,0.5117,0.7389,1.0,0.3794,0.3794,0
175633,npp,1269,1259,0.491825312376022,6.35256958007812,-10.7018613815308,3670176,1270,939,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.10262066063606,39.447646155389506,34.21272416161187,3.6272115498427125e-34,6.0,-39.45,1.4276677814245327,-39.49,0.4936,0.5882,0.7253,0.8698,0.4441,0.4278,0
175824,npp,557,575,0.665209412574768,6.35229444503784,-10.7063894271851,3670176,555,364,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.56784602967875,59.68487335554918,49.81075927917203,1.163591313737789e-32,3.0,-59.69,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.4768,0.4555,0
180613,npp,2776,2411,0.392319172620773,6.35112810134888,-10.7042579650879,3670176,2776,1951,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99827406747612,21.29223164390927,18.744339698354292,2.1440055360022536e-15,11.0,21.3,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.3078,0.3273,0
180812,npp,2074,1727,0.417053520679474,6.35688924789429,-10.7065782546997,3670176,2074,1313,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.84505428068303,17.581737995564104,15.504082838580715,6.982439621549689e-23,8.0,-17.54,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.4034,0.4026,0
181014,npp,1351,1042,0.340909823775291,6.35215520858765,-10.705394744873,3670176,1351,765,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13428107212825,47.133034632244716,40.43528762320825,8.981627422024866e-29,5.0,-47.12,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.3236,0.2682,0
181421,npp,1921,3329,0.572083503007889,6.35290241241455,-10.7055463790894,3670176,1924,2677,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99508862033777,55.63294903703313,46.92731965899815,2.0888790720260607e-32,15.0,55.62,2.0682789409984763,55.29,0.5158,0.8244,1.2404,0.6207,0.3897,0.3551,0
182021,npp,2894,1274,0.385845959186554,6.35465097427368,-10.7022399902344,3670176,2893,952,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.32725544653886,38.91267274909006,33.76947319947995,2.5148129865498697e-29,6.0,-38.89,1.357151599901897,-39.49,0.4936,0.5882,0.7253,0.8698,0.3625,0.3356,0
182626,npp,2749,2873,0.479561477899551,6.35197639465332,-10.7047338485718,3670176,2748,2317,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63916610133774,41.77610204602898,36.12673571124469,8.825419860150094e-22,13.0,41.77,1.4867838833500562,41.15,0.4837,0.7213,1.08,0.7093,0.3491,0.3402,0
186741,npp,1976,3109,0.663805603981018,6.35410594940186,-10.7071523666382,3670176,1976,2491,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8228520489178,49.5806304716974,42.36064193904431,1.4611858685332105e-21,14.0,49.58,1.7549928774784245,48.92,0.5703,0.8489,1.0843,0.6027,0.4062,0.4001,0
186938,npp,1262,2421,0.247930526733398,6.35181093215942,-10.7016935348511,3670176,1261,1959,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.66666719140663,21.83064521848688,19.214791647217265,1.914199883090607e-27,11.0,21.82,1.0837787002826917,20.72,0.3919,0.6132,0.7777,0.8344,0.1746,0.2069,0
187125,npp,557,1736,0.411590069532394,6.35386657714844,-10.706750869751,3670176,557,1321,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.91034732224813,17.06722746357453,15.05499030663304,1.8953655153539302e-32,8.0,-17.05,1.0442604737599883,-18.15,0.4169,0.5301,0.8659,0.9653,0.3982,0.3973,0
187318,npp,2918,1051,0.663895785808563,6.35121536254883,-10.7013187408447,3670176,2918,771,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.88913072888474,46.845763982872725,40.212679597295725,3.4106333957530664e-33,5.0,-46.83,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.5198,0.5223,0
188483,npp,637,596,0.53987044095993,6.35110282897949,-10.7061681747437,3670176,635,383,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.57890139233322,59.226649195064894,49.50007801314865,4.628990739981644e-15,3.0,-59.22,2.3545700244418297,-59.69,0.5136,0.7472,1.0768,0.6847,0.4236,0.3697,0
188684,npp,1905,3564,0.400453448295593,6.35622882843018,-10.7030172348022,3670176,1908,2892,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-04-18 02:52:36.426616,-79.85704564962671,61.07919639069068,50.77736270634723,2.1082517178246415e-18,16.0,61.07,2.5331140255951103,60.63,0.5778,0.9244,1.2204,0.5535,0.3048,0.2217,0
192257,npp,507,1509,0.29644195735454604,6.35547971725464,-10.7023591995239,3670176,507,1131,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-05-07 01:56:18.151608,98.08059728063819,28.700767643713817,25.153158360720816,6.384767777662633e-22,7.0,-28.7,1.184412938166907,-29.73,0.4224,0.5829,1.0386,0.8777,0.2698,0.2602,0
193375,npp,1281,1049,0.25877165794372603,6.35312080383301,-10.705418586731,3670176,1283,770,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-05-13 01:43:47.720037,98.26952638580364,46.90386382229021,40.26135071597156,8.762111847058494e-29,5.0,-46.89,1.646109783506203,-47.48,0.4668,0.6504,1.0147,0.7867,0.2737,0.2036,0
193553,npp,559,368,0.572449326515198,6.35445070266724,-10.7062940597534,3670176,556,205,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-05-14 01:24:55.582458,97.35542182090212,63.9703709647035,52.6812806699844,2.3807713595065386e-25,2.0,-63.97,2.7445598364131496,-64.32,0.5454,0.7201,1.2518,0.7105,0.4578,0.4067,0
193565,npp,2525,4013,0.754249095916748,6.35351657867432,-10.7045841217041,3670176,2523,3174,196611,3866787,485,lbr_monrovia_29_13,6.35416667,-10.70416667,29,13,lbr_monrovia,2013-05-14 03:05:18.405429,-79.03027454499126,69.15344520116726,55.81028513537169,1.7788727302981476e-29,18.0,69.15,3.5496478698597698,68.81,0.5563,0.8041,1.226,0.6363,0.4976,0.4799,0
