lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.887,0.87,0.916
2,0.751,0.735,0.78
3,0.614,0.614,0.621
4,0.498,0.507,0.464
5,0.407,0.413,0.318
6,0.327,0.331,0.189
7,0.259,0.262,0.079
8,0.2,0.202,-0.012
9,0.155,0.153,-0.083
10,0.119,0.112,-0.138
11,0.091,0.08,-0.178
12,0.067,0.056,-0.208
13,0.046,0.038,-0.23
14,0.031,0.026,-0.245
15,0.02,0.019,-0.252
16,0.015,0.016,-0.252
17,0.01,0.018,-0.247
18,0.01,0.022,-0.234
19,0.013,0.029,-0.212
20,0.022,0.037,-0.177
21,0.033,0.047,-0.13
22,0.042,0.057,-0.071
23,0.054,0.068,0.002
24,0.065,0.078,0.086
25,0.082,0.087,0.183
26,0.102,0.095,0.287
27,0.124,0.099,0.39
28,0.136,0.101,0.471
29,0.135,0.102,0.511
30,0.135,0.101,0.508
31,0.14,0.098,0.465
32,0.141,0.093,0.394
33,0.117,0.087,0.296
34,0.094,0.079,0.198
35,0.062,0.069,0.101
36,0.036,0.057,0.013
37,0.015,0.044,-0.064
38,0.002,0.032,-0.126
39,-0.006,0.021,-0.172
40,-0.015,0.01,-0.208
41,-0.019,0.001,-0.232
42,-0.023,-0.007,-0.249
43,-0.025,-0.013,-0.258
44,-0.027,-0.017,-0.262
45,-0.027,-0.019,-0.261
46,-0.025,-0.02,-0.253
47,-0.024,-0.018,-0.242
48,-0.02,-0.015,-0.224
49,-0.019,-0.01,-0.197
50,-0.015,-0.004,-0.16
51,-0.008,0.004,-0.111
52,0.004,0.012,-0.047
53,0.018,0.019,0.032
54,0.026,0.027,0.122
55,0.038,0.033,0.218
56,0.057,0.039,0.311
57,0.084,0.044,0.4
58,0.094,0.046,0.458
59,0.093,0.046,0.477
60,0.076,0.045,0.452
61,0.048,0.042,0.389
62,0.032,0.039,0.308
63,0.024,0.035,0.218
64,0.024,0.03,0.127
65,0.014,0.025,0.038
66,0.007,0.02,-0.039
67,0.001,0.015,-0.103
68,-0.001,0.011,-0.153
69,-0.001,0.007,-0.191
70,-0.004,0.004,-0.22
71,-0.008,0.001,-0.241
72,-0.01,-0.001,-0.254
73,-0.012,-0.003,-0.26
74,-0.012,-0.003,-0.26
75,-0.012,-0.002,-0.254
76,-0.01,-0.0,-0.243
77,-0.008,0.003,-0.226
78,-0.002,0.007,-0.2
79,0.006,0.011,-0.165
80,0.017,0.016,-0.118
81,0.026,0.022,-0.063
82,0.037,0.026,0.003
83,0.045,0.03,0.078
84,0.057,0.032,0.163
85,0.059,0.032,0.248
86,0.051,0.032,0.325
87,0.043,0.031,0.384
88,0.033,0.029,0.415
89,0.031,0.026,0.414
90,0.025,0.023,0.374
91,0.017,0.019,0.307
92,0.009,0.015,0.222
93,0.003,0.011,0.132
94,0.002,0.006,0.045
95,0.002,0.002,-0.034
96,-0.0,-0.001,-0.102
97,-0.008,-0.004,-0.159
98,-0.014,-0.005,-0.202
99,-0.017,-0.006,-0.233
100,-0.019,-0.006,-0.254
101,-0.018,-0.005,-0.267
102,-0.017,-0.004,-0.274
103,-0.014,-0.002,-0.276
104,-0.011,0.001,-0.273
105,-0.004,0.004,-0.264
106,0.001,0.008,-0.251
107,0.008,0.012,-0.23
108,0.016,0.016,-0.201
109,0.027,0.02,-0.162
110,0.039,0.023,-0.111
111,0.049,0.026,-0.049
112,0.06,0.028,0.028
113,0.052,0.03,0.109
114,0.043,0.031,0.196
115,0.037,0.031,0.281
116,0.037,0.03,0.361
117,0.037,0.029,0.42
118,0.025,0.027,0.444
119,0.011,0.024,0.424
120,-0.002,0.02,0.369
121,-0.007,0.016,0.294
122,-0.008,0.012,0.206
123,0.0,0.007,0.117
124,0.004,0.003,0.032
125,0.002,-0.001,-0.045
126,0.002,-0.005,-0.108
127,-0.003,-0.008,-0.16
128,-0.007,-0.012,-0.2
129,-0.013,-0.015,-0.231
130,-0.019,-0.018,-0.252
131,-0.024,-0.021,-0.267
132,-0.028,-0.024,-0.274
133,-0.031,-0.027,-0.276
134,-0.034,-0.029,-0.274
135,-0.035,-0.031,-0.267
136,-0.035,-0.034,-0.253
137,-0.032,-0.036,-0.231
138,-0.03,-0.039,-0.201
139,-0.028,-0.041,-0.162
140,-0.029,-0.043,-0.111
141,-0.033,-0.045,-0.048
142,-0.038,-0.047,0.029
143,-0.04,-0.049,0.119
144,-0.045,-0.05,0.215
145,-0.06,-0.051,0.302
146,-0.067,-0.051,0.372
147,-0.075,-0.051,0.41
148,-0.071,-0.051,0.416
149,-0.063,-0.05,0.384
150,-0.06,-0.048,0.317
151,-0.054,-0.046,0.23
152,-0.048,-0.045,0.136
153,-0.038,-0.044,0.048
154,-0.032,-0.042,-0.031
155,-0.028,-0.04,-0.097
156,-0.026,-0.038,-0.15
157,-0.028,-0.037,-0.192
158,-0.029,-0.035,-0.223
159,-0.03,-0.035,-0.245
160,-0.032,-0.034,-0.259
161,-0.034,-0.034,-0.267
162,-0.036,-0.035,-0.269
163,-0.038,-0.036,-0.268
164,-0.039,-0.037,-0.262
165,-0.04,-0.039,-0.25
166,-0.04,-0.042,-0.232
167,-0.04,-0.045,-0.206
168,-0.039,-0.048,-0.17
169,-0.04,-0.051,-0.125
170,-0.046,-0.055,-0.068
171,-0.054,-0.057,0.002
172,-0.063,-0.059,0.082
173,-0.073,-0.06,0.166
174,-0.074,-0.061,0.249
175,-0.07,-0.061,0.325
176,-0.063,-0.06,0.381
177,-0.07,-0.059,0.402
178,-0.076,-0.057,0.389
179,-0.073,-0.056,0.342
180,-0.061,-0.054,0.273
181,-0.047,-0.051,0.19
182,-0.037,-0.047,0.101
183,-0.032,-0.043,0.016
184,-0.03,-0.039,-0.058
185,-0.027,-0.035,-0.118
186,-0.026,-0.031,-0.166
187,-0.023,-0.028,-0.201
188,-0.022,-0.026,-0.227
189,-0.023,-0.024,-0.245
190,-0.022,-0.022,-0.257
191,-0.021,-0.021,-0.264
192,-0.019,-0.021,-0.266
193,-0.021,-0.021,-0.265
194,-0.022,-0.022,-0.259
195,-0.022,-0.024,-0.247
196,-0.023,-0.026,-0.228
197,-0.024,-0.028,-0.199
198,-0.025,-0.03,-0.159
199,-0.024,-0.031,-0.105
200,-0.024,-0.033,-0.039
201,-0.026,-0.034,0.039
202,-0.031,-0.035,0.125
203,-0.043,-0.036,0.214
204,-0.056,-0.036,0.294
205,-0.067,-0.035,0.358
206,-0.066,-0.035,0.4
207,-0.055,-0.035,0.408
208,-0.039,-0.035,0.38
209,-0.03,-0.035,0.318
210,-0.023,-0.034,0.24
211,-0.02,-0.034,0.153
212,-0.016,-0.033,0.067
213,-0.013,-0.031,-0.012
214,-0.015,-0.029,-0.082
215,-0.015,-0.026,-0.139
216,-0.018,-0.024,-0.184
217,-0.021,-0.022,-0.217
218,-0.022,-0.02,-0.241
219,-0.024,-0.02,-0.258
220,-0.026,-0.019,-0.269
221,-0.029,-0.019,-0.275
222,-0.03,-0.019,-0.276
223,-0.03,-0.02,-0.272
224,-0.029,-0.02,-0.262
225,-0.028,-0.021,-0.245
226,-0.025,-0.022,-0.221
227,-0.021,-0.024,-0.187
228,-0.014,-0.026,-0.141
229,-0.01,-0.028,-0.083
230,-0.011,-0.029,-0.013
231,-0.014,-0.03,0.067
232,-0.025,-0.03,0.152
233,-0.031,-0.03,0.236
234,-0.037,-0.03,0.31
235,-0.043,-0.03,0.365
236,-0.049,-0.03,0.391
237,-0.061,-0.031,0.377
238,-0.05,-0.031,0.337
239,-0.039,-0.032,0.271
240,-0.02,-0.034,0.193
241,-0.016,-0.035,0.106
242,-0.02,-0.036,0.018
243,-0.023,-0.036,-0.059
244,-0.028,-0.037,-0.124
245,-0.031,-0.036,-0.176
246,-0.036,-0.036,-0.215
247,-0.037,-0.035,-0.244
248,-0.037,-0.034,-0.263
249,-0.037,-0.033,-0.275
250,-0.037,-0.032,-0.283
251,-0.038,-0.031,-0.286
252,-0.039,-0.031,-0.285
253,-0.04,-0.03,-0.279
254,-0.037,-0.03,-0.266
255,-0.034,-0.03,-0.247
256,-0.031,-0.031,-0.219
257,-0.03,-0.032,-0.182
258,-0.03,-0.033,-0.132
259,-0.028,-0.034,-0.068
260,-0.024,-0.035,0.009
261,-0.02,-0.036,0.097
262,-0.021,-0.037,0.186
263,-0.022,-0.038,0.27
264,-0.032,-0.038,0.334
265,-0.045,-0.039,0.371
266,-0.053,-0.039,0.381
267,-0.055,-0.04,0.361
268,-0.06,-0.042,0.309
269,-0.059,-0.043,0.236
270,-0.051,-0.046,0.155
271,-0.046,-0.048,0.07
272,-0.039,-0.05,-0.009
273,-0.04,-0.052,-0.081
274,-0.043,-0.053,-0.14
275,-0.047,-0.054,-0.187
276,-0.05,-0.054,-0.222
277,-0.052,-0.054,-0.247
278,-0.052,-0.052,-0.262
279,-0.05,-0.05,-0.271
280,-0.049,-0.047,-0.276
281,-0.046,-0.043,-0.276
282,-0.042,-0.038,-0.271
283,-0.037,-0.032,-0.261
284,-0.034,-0.027,-0.246
285,-0.032,-0.021,-0.225
286,-0.029,-0.015,-0.194
287,-0.025,-0.01,-0.151
288,-0.017,-0.005,-0.094
289,-0.015,-0.001,-0.025
290,-0.009,0.003,0.056
291,0.008,0.005,0.146
292,0.02,0.007,0.233
293,0.033,0.009,0.315
294,0.039,0.01,0.376
295,0.036,0.011,0.404
296,0.024,0.01,0.395
297,0.02,0.008,0.356
298,0.017,0.006,0.29
299,0.015,0.002,0.209
300,0.008,-0.002,0.123
301,-0.004,-0.007,0.04
302,-0.013,-0.012,-0.034
303,-0.02,-0.016,-0.098
304,-0.025,-0.02,-0.151
305,-0.031,-0.023,-0.192
306,-0.035,-0.024,-0.222
307,-0.035,-0.023,-0.242
308,-0.032,-0.021,-0.255
309,-0.029,-0.016,-0.261
310,-0.026,-0.01,-0.263
311,-0.019,-0.002,-0.259
312,-0.008,0.008,-0.248
313,0.005,0.019,-0.232
314,0.018,0.031,-0.209
315,0.031,0.043,-0.176
316,0.04,0.057,-0.135
317,0.052,0.07,-0.081
318,0.07,0.082,-0.013
319,0.091,0.092,0.069
320,0.118,0.101,0.162
321,0.129,0.109,0.253
322,0.142,0.115,0.343
323,0.151,0.119,0.415
324,0.155,0.12,0.465
325,0.163,0.12,0.486
326,0.158,0.117,0.457
327,0.14,0.113,0.39
328,0.119,0.106,0.302
329,0.1,0.096,0.209
330,0.08,0.085,0.115
331,0.061,0.074,0.027
332,0.043,0.062,-0.047
333,0.03,0.05,-0.107
334,0.021,0.039,-0.152
335,0.014,0.03,-0.186
336,0.012,0.022,-0.208
337,0.007,0.016,-0.225
338,0.004,0.013,-0.236
339,0.003,0.013,-0.241
340,0.004,0.015,-0.241
341,0.009,0.021,-0.236
342,0.014,0.029,-0.225
343,0.022,0.04,-0.206
344,0.032,0.053,-0.178
345,0.045,0.067,-0.139
346,0.059,0.081,-0.089
347,0.077,0.096,-0.026
348,0.095,0.11,0.049
349,0.115,0.123,0.134
350,0.145,0.135,0.228
351,0.173,0.144,0.32
352,0.197,0.151,0.402
353,0.204,0.155,0.46
354,0.202,0.156,0.49
355,0.187,0.155,0.477
356,0.18,0.151,0.438
357,0.173,0.145,0.374
358,0.156,0.137,0.289
359,0.141,0.127,0.201
360,0.12,0.116,0.113
361,0.098,0.102,0.033
362,0.072,0.088,-0.04
363,0.051,0.073,-0.099
364,0.032,0.058,-0.147
365,0.016,0.043,-0.183
366,0.007,0.03,-0.209
367,-0.002,0.019,-0.227
368,-0.006,0.01,-0.238
369,-0.012,0.004,-0.245
370,-0.014,0.001,-0.247
371,-0.016,-0.0,-0.244
372,-0.012,0.002,-0.234
373,-0.004,0.006,-0.215
374,0.005,0.013,-0.189
375,0.015,0.021,-0.152
376,0.025,0.031,-0.105
377,0.037,0.042,-0.044
378,0.046,0.053,0.029
379,0.058,0.063,0.115
380,0.065,0.072,0.203
381,0.074,0.08,0.287
382,0.089,0.086,0.361
383,0.105,0.091,0.409
384,0.12,0.093,0.428
385,0.112,0.092,0.404
386,0.102,0.089,0.353
387,0.094,0.083,0.284
388,0.082,0.075,0.202
389,0.063,0.065,0.114
390,0.038,0.053,0.026
391,0.017,0.039,-0.048
392,0.002,0.024,-0.108
393,-0.006,0.009,-0.154
394,-0.012,-0.006,-0.19
395,-0.015,-0.019,-0.215
396,-0.018,-0.029,-0.233
397,-0.02,-0.034,-0.244
398,-0.023,-0.034,-0.25
399,-0.022,-0.026,-0.251
400,-0.021,-0.008,-0.246
