gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2419,0.18674200028181082,6.36359691619873,-10.6695585250854,3670176,2379,1958,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.17362841491372,21.727075302874393,19.125762417806186,1.7218756170681253e-31,11.0,21.72,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.2004,0.1919,0
104079,npp,751,2647,0.412797868251801,6.3612847328186,-10.667576789856,3670176,750,2134,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-04-27 02:27:08.973958,-79.11804485399392,32.68763909749922,28.55402308533011,9.999483226127365e-24,12.0,32.7,1.2365102219381485,32.16,0.2145,0.3185,0.4926,0.8629,0.3511,0.3562,0
104197,npp,35,1962,0.2189996317028999,6.36169910430908,-10.6673955917358,3670176,35,1532,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-04-28 02:08:20.412776,99.39942808265837,4.169783701174627,3.689753073767627,1.709136086143787e-18,9.0,-4.18,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.219,0.219,0
115234,npp,2031,3082,0.0070314332842830035,6.36455011367798,-10.6630535125732,3670176,2035,2474,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-06-24 02:38:42.469580,-79.58030072351498,48.77048630561949,41.72473733401588,3.696434307288729e-29,14.0,48.77,1.7549928774784245,49.13,0.2673,0.3894,0.5907,0.7057,0.0569,0.005,0
121078,npp,529,1028,0.39196589589119,6.36111450195312,-10.6682815551758,3670176,531,755,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-07-13 01:42:15.217560,98.45700492089203,47.598120358891435,40.80323456623995,1.3995062174658277e-05,5.0,-47.57,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.2901,0.2937,0
121942,npp,2009,1258,0.0492693856358528,6.36580467224121,-10.6674747467041,3670176,2009,938,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.75103679453252,39.52551656546071,34.277882498517286,1.440372667738341e-28,6.0,-39.49,1.4276677814245327,-39.285,0.1965,0.292,0.4052,0.9412,0.1048,0.0464,0
122118,npp,1288,576,0.391982197761536,6.35982131958008,-10.6654758453369,3670176,1288,365,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70804921171528,59.70057734091176,49.82384761506988,5.451098497024292e-33,3.0,-59.67,2.3545700244418297,-59.57,0.2992,0.4615,0.5928,0.5955,0.2453,0.2334,0
123011,npp,2767,801,0.50430291891098,6.36110687255859,-10.6633653640747,3670176,2765,587,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.25104039073469,54.19160259542587,45.864051055458646,1.3063826156701504e-24,4.0,-54.15,1.9513309067639726,-54.07,0.2995,0.4718,0.6659,0.5825,0.2915,0.2938,0
123551,npp,2619,2401,0.12389360426459461,6.36458444595337,-10.6656923294067,3670176,2619,1942,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-07-27 02:19:55.148958,-80.07738753644512,20.756885214002743,18.279006336102473,1.866572019727827e-13,11.0,20.77,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.1424,0.1273,0
132076,npp,1809,1032,0.386612355709076,6.36603736877441,-10.6694717407227,3670176,1811,758,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.25964658996794,47.46456311850444,40.7028265960743,6.201165819965379e-18,5.0,-47.44,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.2869,0.2897,0
132248,npp,1083,354,0.1032959911972284,6.36293363571167,-10.665846824646,3670176,1082,195,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.46614164820359,64.26976473763598,52.869737057428104,2.3765279057043428e-24,2.0,-64.24,2.7445598364131496,-64.21,0.2202,0.4552,0.7435,0.6038,0.1466,0.0624,0
132620,npp,1650,2633,0.267009660601616,6.36444282531738,-10.6632423400879,3670176,1651,2124,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31229552056513,32.0252212638718,27.991612662213306,1.704901508497203e-29,12.0,32.07,1.2365102219381485,32.16,0.2145,0.3185,0.4926,0.8629,0.2332,0.2304,0
132798,npp,938,1946,0.1414496321231127,6.3641414642334,-10.6673183441162,3670176,938,1517,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.86388755129713,5.154162702322146,4.560366514700522,3.4509819013460024e-33,9.0,-5.11,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.1414,0.1414,0
138038,npp,3008,1030,0.363460272550583,6.36049842834473,-10.6636447906494,3670176,3011,757,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-09-15 01:42:03.662144,97.33531607040052,47.53574512082955,40.75739289927199,3.636855785841992e-30,5.0,-47.51,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.2728,0.2724,0
138438,npp,475,3318,0.75077486038208,6.36491584777832,-10.6686983108521,3670176,474,2666,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59366081373516,55.31259789684204,46.69757159113546,2.1836504227919548e-32,15.0,55.34,2.0682789409984763,55.48,0.2759,0.3781,0.627,0.7268,0.455,0.5457,0
142903,npp,1036,2165,0.453494817018509,6.3627028465271,-10.6693954467773,3670176,1036,1727,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.87086060777477,7.573680202979498,6.697990722841613,0.00029569641284389446,10.0,7.59,1.0,8.46,0.2029,0.3265,0.4528,0.8418,0.4019,0.3818,0
143889,npp,2541,2395,0.292226880788803,6.36215114593506,-10.6633462905884,3670176,2541,1937,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.67912906374308,20.450216594833737,18.010661880777434,1.3480853833388032e-30,11.0,20.45,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.2977,0.3003,0
144085,npp,1835,1711,0.51264226436615,6.36191368103027,-10.668872833252,3670176,1835,1298,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-10-16 02:00:42.702829,97.0305458652843,18.457543738209363,16.27039097484282,1.558115333731066e-33,8.0,-18.42,1.0442604737599883,-17.87,0.2224,0.2994,0.4325,0.918,0.479,0.4706,0
148604,npp,2614,580,0.0633350126445293,6.35971212387085,-10.6677389144897,3670176,2615,369,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.77824463047628,59.612017832654594,49.758461517307126,0.00016286976863884872,3.0,-59.58,2.3545700244418297,-59.57,0.2992,0.4615,0.5928,0.5955,0.1057,0.0377,0
149009,npp,110,2861,0.18024902045726782,6.3595495223999,-10.6653652191162,3670176,109,2306,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-11-10 02:32:17.317298,-79.7359789366759,41.32194086670255,35.754993914326725,7.0543203093148124e-09,13.0,41.33,1.4867838833500562,41.37,0.2057,0.3302,0.5358,0.8323,0.174,0.15,0
149402,npp,1764,1492,0.33138008415699,6.36039924621582,-10.6677923202515,3670176,1764,1119,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.54160429144619,29.512664892857952,25.844166525839757,1.104804684168253e-24,7.0,-29.5,1.184412938166907,-29.5,0.1919,0.3386,0.6367,0.8116,0.2687,0.269,0
149974,npp,1605,3092,0.29581250250339497,6.36084032058716,-10.6700820922852,3670176,1606,2480,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.89981072619726,49.039532243489475,41.936202408916806,3.424774572603648e-32,14.0,49.07,1.7549928774784245,49.13,0.2673,0.3894,0.5907,0.7057,0.2215,0.2087,0
150161,npp,900,2404,0.1780751869082451,6.36464357376099,-10.6666707992554,3670176,901,1945,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71259093863455,20.903249903430382,18.406098144373264,4.9008077406193047e-32,11.0,20.93,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.1924,0.183,0
154075,npp,2298,1945,0.0733667053282261,6.36141061782837,-10.6652746200562,3670176,2298,1516,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.48358929449027,5.148763868083492,4.555344404306044,0.0003928968412226129,9.0,-5.16,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.0734,0.0734,0
154877,npp,1416,2859,0.0349487215280533,6.3629355430603,-10.6697072982788,3670176,1416,2305,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.13957077868162,41.2754223799106,35.72135100818454,4.794666652394842e-25,13.0,41.26,1.4867838833500562,41.37,0.2057,0.3302,0.5358,0.8323,0.0762,0.0291,0
155626,npp,504,3768,0.481712013483047,6.36115598678589,-10.6641979217529,3670176,504,3038,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35238543386049,65.06615195063566,53.377799146001735,3.590983488571195e-32,17.0,65.06,2.898275349237888,65.16,0.2412,0.4856,0.8875,0.566,0.2735,0.2726,0
155807,npp,2876,3088,0.0633854269981384,6.36322927474976,-10.6689510345459,3670176,2875,2478,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-17 02:38:34.101937,-79.90590471923329,48.968443431266806,41.885615685841444,3.9630902821286946e-30,14.0,48.95,1.7549928774784245,49.13,0.2673,0.3894,0.5907,0.7057,0.089,0.0447,0
155988,npp,2168,2400,0.16208259016275411,6.36418724060059,-10.6649379730225,3670176,2168,1941,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-18 02:19:45.556088,-79.98166788563205,20.73165297458922,18.258117016285738,5.439639274940687e-26,11.0,20.72,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.1777,0.1666,0
156166,npp,1454,1715,0.2220044806599617,6.36147165298462,-10.6637401580811,3670176,1454,1301,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.24799742079374,18.18331298193922,16.03247301929665,4.295906000751168e-20,8.0,-18.2,1.0442604737599883,-17.87,0.2224,0.2994,0.4325,0.918,0.2007,0.2038,0
156542,npp,1974,3992,0.2209052368998528,6.36017942428589,-10.666033744812,3670176,1975,3164,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.28369523855267,68.83878269130139,55.62923762001971,1.8696675627736425e-16,18.0,68.83,3.5496478698597698,68.88,0.2301,0.5221,0.9468,0.5263,0.19,0.1163,0
168947,npp,583,343,0.71163010597229,6.36062288284302,-10.6648054122925,3670176,584,187,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.61322858757603,64.43500002923844,52.97421605092275,8.248794064767637e-05,2.0,-64.45,2.8345692104261015,-64.21,0.2202,0.4552,0.7435,0.6038,0.3653,0.4297,0
169494,npp,429,1934,0.0736928433179855,6.3599591255188,-10.6696796417236,3670176,429,1506,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-09 02:07:03.936774,91.0795081203753,5.855344330751797,5.1802708474359465,1.5628133214762654e-19,9.0,-5.8,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.0737,0.0737,0
169669,npp,2779,1249,0.272195845842361,6.36361455917358,-10.6681709289551,3670176,2779,931,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.70342742714328,39.82418182849791,34.527759933467216,1.0272426392143356e-26,6.0,-39.83,1.4276677814245327,-39.285,0.1965,0.292,0.4052,0.9412,0.261,0.2562,0
170045,npp,222,3532,0.35867378115654003,6.36245346069336,-10.6650104522705,3670176,220,2866,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25083868058212,60.40341521967369,50.31858640330288,3.104536047677575e-32,16.0,60.39,2.4157378735459294,60.74,0.2682,0.4116,0.7002,0.6676,0.2529,0.2395,0
170219,npp,2589,2848,-0.0007482618093490045,6.35938024520874,-10.665919303894,3670176,2588,2295,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-13 02:32:07.290153,-79.84717236843288,40.871814278879775,35.39152073345798,3.197485420858518e-33,13.0,40.85,1.4276677814245327,41.37,0.2057,0.3302,0.5358,0.8323,0.043,-0.0006,0
170401,npp,1876,2163,0.0401096045970917,6.35994720458984,-10.6664161682129,3670176,1876,1724,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.77037447765295,7.475071423457936,6.6117363133892795,1.5985884346284966e-32,10.0,7.48,1.0,8.46,0.2029,0.3265,0.4528,0.8418,-0.0115,0.0338,0
170584,npp,1156,1477,0.0629883743822575,6.36251926422119,-10.6664810180664,3670176,1156,1107,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.50715490414626,30.198036210339577,26.433758062889524,7.82402899905236e-30,7.0,-30.21,1.184412938166907,-29.5,0.1919,0.3386,0.6367,0.8116,0.0421,0.0511,0
170769,npp,438,789,0.038495771586895,6.35940027236938,-10.6642894744873,3670176,439,573,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-16 01:35:38.104181,98.33787756193226,54.46466586807081,46.07034093449704,3.3141102805846035e-25,4.0,-54.48,1.9513309067639726,-54.07,0.2995,0.4718,0.6659,0.5825,0.0528,0.0224,0
170948,npp,2796,115,0.0492526367306709,6.36233043670654,-10.6632490158081,3670176,2794,52,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-17 01:16:47.778893,97.31600580105125,68.41110246670844,55.37633383008805,5.4957699258330725e-19,1.0,-68.42,3.3166247903554,-68.15,0.2922,0.4337,0.8503,0.6337,0.1589,0.0312,0
170961,npp,1705,3757,0.07740310579538351,6.36243629455566,-10.6652345657349,3670176,1705,3031,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-17 02:57:12.382141,-79.448436620553,64.8658702872797,53.25028877385927,5.498496987364274e-27,17.0,64.85,2.898275349237888,65.16,0.2412,0.4856,0.8875,0.566,0.134,0.0438,0
171327,npp,310,2391,0.0631065294146538,6.36309242248535,-10.6663465499878,3670176,310,1934,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.94770321165176,20.257476125300578,17.844984398179857,4.227417051296311e-15,11.0,20.24,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.0863,0.0649,0
171504,npp,2682,1707,0.054254725575447096,6.36164712905884,-10.6675472259521,3670176,2682,1294,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.26558016088279,18.640476348942148,16.432436228268607,8.021928642944497e-08,8.0,-18.64,1.0442604737599883,-17.87,0.2224,0.2994,0.4325,0.918,0.0401,0.0498,0
174665,npp,2809,1031,0.1908508017659187,6.36519622802734,-10.6657094955444,3670176,2809,757,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-06 01:42:22.144766,98.04581184334437,47.46184427383273,40.69657369050496,2.4565168818919537e-14,5.0,-47.48,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.168,0.143,0
174858,npp,2096,353,0.381050646305084,6.36014556884766,-10.6642971038818,3670176,2101,194,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-07 01:23:31.798282,97.2167637697037,64.2596974878737,52.85634838397079,3.4810705090001946e-22,2.0,-64.26,2.7445598364131496,-64.21,0.2202,0.4552,0.7435,0.6038,0.2478,0.2301,0
174871,npp,992,3993,0.806515097618103,6.36030673980713,-10.6660690307617,3670176,997,3165,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-07 03:03:54.620820,-78.89258453980646,68.863826625131,55.63656521836049,1.3460946793308772e-12,18.0,68.85,3.5496478698597698,68.88,0.2301,0.5221,0.9468,0.5263,0.3549,0.4245,0
175444,npp,1973,1947,0.30581621825695,6.35951089859009,-10.6689310073853,3670176,1973,1518,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-10 02:07:34.248402,99.06320620781285,5.022414489951905,4.443402447629156,2.249345452744837e-33,9.0,-5.05,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.3058,0.3058,0
175633,npp,1267,1264,0.492620319128036,6.36106729507446,-10.6673755645752,3670176,1268,944,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.25126120005318,39.25874140602357,34.056555592435764,3.6359383564859996e-34,6.0,-39.27,1.4276677814245327,-39.285,0.1965,0.292,0.4052,0.9412,0.4153,0.4637,0
175824,npp,555,580,0.577675938606262,6.36115169525146,-10.6698665618896,3670176,554,369,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-02-12 01:29:55.321574,97.64972823230094,59.57152204782478,49.73223179569858,1.1559814549182424e-32,3.0,-59.58,2.3545700244418297,-59.57,0.2992,0.4615,0.5928,0.5955,0.3242,0.344,0
180613,npp,2773,2416,0.281642496585846,6.36572170257568,-10.6671695709229,3670176,2774,1955,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45291072838701,21.55342897807669,18.971720684883206,2.216410860842856e-15,11.0,21.56,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.288,0.2895,0
180812,npp,2072,1733,0.32796858251094796,6.36407041549683,-10.6636695861816,3670176,2072,1317,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-09 02:01:48.888422,97.19189130832535,17.248221049856355,15.212043771919497,7.227629734852171e-23,8.0,-17.21,1.0442604737599883,-17.87,0.2224,0.2994,0.4325,0.918,0.3022,0.3011,0
181014,npp,1349,1047,0.37062762677669503,6.36073017120361,-10.6696500778198,3670176,1350,769,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.25341788813445,46.9702549026285,40.30646630751729,9.170283242221213e-29,5.0,-46.96,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.2772,0.2777,0
181421,npp,1918,3333,0.37467284500598896,6.36395215988159,-10.669095993042,3670176,1916,2682,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31549533394988,55.73202021117401,46.99990100015347,2.1269148492412444e-32,15.0,55.72,2.0682789409984763,55.48,0.2759,0.3781,0.627,0.7268,0.2732,0.2723,0
182021,npp,2892,1279,0.349429935216904,6.36330699920654,-10.6657495498657,3670176,2892,957,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.47841435042827,38.709140373779,33.60080819318654,2.489102678724769e-29,6.0,-38.69,1.357151599901897,-39.285,0.1965,0.292,0.4052,0.9412,0.3171,0.3289,0
182626,npp,2747,2878,0.330205217003822,6.35970735549927,-10.6697406768799,3670176,2746,2321,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77410246670807,41.95517098774901,36.272978600220306,8.635659719457666e-22,13.0,41.95,1.4867838833500562,41.37,0.2057,0.3302,0.5358,0.8323,0.2748,0.2748,0
186741,npp,1974,3115,0.18819817900657648,6.36077165603638,-10.6649103164673,3670176,1975,2495,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.92758005232255,49.75987471505093,42.49973961400789,1.5182834428110297e-21,14.0,49.76,1.7549928774784245,49.13,0.2673,0.3894,0.5907,0.7057,0.1601,0.1328,0
186938,npp,1260,2426,0.23212599754333502,6.35963582992554,-10.6655035018921,3670176,1259,1964,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-09 02:21:08.082768,-79.96739010600612,22.09180594283871,19.44195815103194,1.9641466017018032e-27,11.0,22.08,1.0837787002826917,21.03,0.1908,0.2674,0.409,1.0278,0.2423,0.2386,0
187125,npp,555,1742,0.29190818965435,6.36106538772583,-10.664083480835,3670176,555,1325,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-10 02:02:19.488359,97.26951110425149,16.73399890119854,14.762985362917632,1.932581830556013e-32,8.0,-16.72,1.0442604737599883,-17.87,0.2224,0.2994,0.4325,0.918,0.2677,0.268,0
187318,npp,2916,1056,0.461744129657745,6.35975170135498,-10.6659603118896,3670176,2917,775,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-11 01:43:30.895911,98.0073170162386,46.68316772253118,40.08372442763722,3.436780017613414e-33,5.0,-46.67,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.3325,0.346,0
188097,npp,2061,1970,0.38700869679451,6.36174631118774,-10.665919303894,3670176,2061,1540,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-15 02:08:39.372423,91.30798903904302,3.754650326767326,3.322480718455991,9.151258551062723e-26,9.0,-3.72,1.0,-4.87,0.1862,0.2748,0.3957,1.0,0.387,0.387,0
188483,npp,634,601,0.52254781126976,6.36621284484863,-10.6694078445435,3670176,634,387,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-17 01:31:00.415886,97.69827481932742,59.11336317557196,49.421024302431455,4.499013571430317e-15,3.0,-59.11,2.253202848596432,-59.57,0.2992,0.4615,0.5928,0.5955,0.3019,0.3112,0
188684,npp,1903,3568,0.401858538389206,6.36089324951172,-10.6681890487671,3670176,1908,2897,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-18 02:52:34.647336,-79.24522148233115,61.159348985826156,50.83175083289846,2.049109048693168e-18,16.0,61.16,2.5331140255951103,60.74,0.2682,0.4116,0.7002,0.6676,0.271,0.2683,0
189063,npp,507,2200,0.26204374432563804,6.36057710647583,-10.6678085327148,3670176,507,1760,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-04-20 02:14:59.242927,-78.96320715363501,9.623738642721165,8.508828443299059,7.21254138518583e-05,10.0,9.63,1.0,8.46,0.2029,0.3265,0.4528,0.8418,0.2104,0.2206,0
192257,npp,505,1514,0.1126420954242349,6.36386728286743,-10.666971206665,3670176,505,1135,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-05-07 01:56:18.151608,98.29931139144358,28.464017154182727,24.950048172529915,6.592002056870281e-22,7.0,-28.46,1.184412938166907,-29.5,0.1919,0.3386,0.6367,0.8116,0.084,0.0914,0
192441,npp,2860,825,0.242996461689472,6.36294460296631,-10.6644268035889,3670176,2859,614,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-05-08 01:37:27.785472,97.55502753181798,53.51085087613127,45.36177810534276,3.670059957620901e-27,4.0,-53.5,1.9513309067639726,-54.07,0.2995,0.4718,0.6659,0.5825,0.1576,0.1415,0
192818,npp,333,3115,0.21702724695205688,6.36502456665039,-10.6631450653076,3670176,332,2495,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-05-10 02:40:13.443248,-79.64650990132154,49.76446199836329,42.50737909101653,2.695812377673917e-32,14.0,49.76,1.7549928774784245,49.13,0.2673,0.3894,0.5907,0.7057,0.1766,0.1531,0
193375,npp,1279,1053,0.369037955999374,6.35959625244141,-10.6700801849365,3670176,1277,774,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-05-13 01:43:45.940758,97.33509414340378,46.78384981763634,40.16633389070933,8.687489237294918e-29,5.0,-46.76,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.2762,0.2765,0
198274,npp,1102,815,0.1724792830646038,6.36580848693848,-10.6693391799927,3670176,1100,604,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-06-09 01:37:30.817169,97.44436259029041,53.79323552183445,45.568553627407454,2.3253457467213557e-32,4.0,-53.77,1.9513309067639726,-54.07,0.2995,0.4718,0.6659,0.5825,0.1214,0.1005,0
199153,npp,2573,1043,0.5061177313327789,6.35958290100098,-10.6657915115356,3670176,2572,766,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-06-14 01:43:47.254707,97.79773951497424,47.098303919800784,40.41072383310766,1.9170389007030812e-23,5.0,-47.09,1.646109783506203,-47.31,0.2337,0.3667,0.5061,0.7493,0.3595,0.3793,0
199519,npp,46,3329,0.327578529715538,6.35894632339478,-10.6643152236938,3670176,44,2677,196611,3866787,418,lbr_monrovia_38_11,6.3625,-10.66666667,38,11,lbr_monrovia,2013-06-16 02:46:31.164737,-79.60134908863684,55.63775823573357,46.93424191579003,1.6398688494418968e-21,15.0,55.62,2.0682789409984763,55.48,0.2759,0.3781,0.627,0.7268,0.2504,0.2381,0
