gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2387,2405,1.095612227916718,6.32806396484375,-10.7791538238525,3670176,2388,1946,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33408959624938,20.96855937526496,18.465236028643996,1.6446622635826467e-31,11.0,20.98,1.0837787002826917,20.24,0.9789,1.4814,2.7005,0.9689,1.0793,1.0615,1.0615,0
103838,npp,200,354,2.0384387969970703,6.32724094390869,-10.7808675765991,3670176,200,195,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70523394464387,64.25022098693279,52.85873629314738,4.1563930350919483e-26,2.0,-64.24,2.7445598364131496,-64.47,1.4685,1.9979,4.4449,0.7184,1.4501,1.4644,1.4644,0
107440,npp,1298,2629,1.60212743282318,6.32559251785278,-10.7796154022217,3670144,1299,2121,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-05-13 02:26:59.286259,-80.9245095511271,31.893258487515403,27.879162691414145,0.005573792481310961,12.0,31.89,1.2365102219381485,31.4,1.033,1.6109,3.3022,0.891,1.4282,1.4275,1.3105264138429922,0
108496,npp,2011,2171,1.075570523738861,6.32474422454834,-10.7784605026245,3670176,2011,1732,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.05903731649049,7.9638717197779805,7.043267093063184,3.713289447129095e-24,10.0,7.94,1.0,7.45,1.0436,1.4262,2.6472,1.0063,1.0846,1.0824,1.0824,0
109198,npp,1082,3085,1.7625538110733,6.32321310043335,-10.779990196228,3670176,1081,2475,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76824761524182,48.849081594656354,41.790774457113564,2.5607796951024583e-30,14.0,48.86,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,1.4028,1.3904,1.3904,0
113644,npp,2474,1017,2.79737663269043,6.32804584503174,-10.7802495956421,3670144,2474,748,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.9251131389964,47.943766847932395,41.07501991931817,0.006305422038807855,5.0,-47.93,1.646109783506203,-47.8,1.3684,2.1166,4.0484,0.6781,1.8489,1.8969,1.7645721764246038,0
119005,npp,2057,1922,5.33585548400879,6.32310962677002,-10.7797956466675,3670144,2057,1494,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-01 02:07:18.180107,92.84112996969144,6.578521300805185,5.818674414987327,0.03194619690853676,9.0,-6.5,1.0,-5.86,0.9852,1.4353,2.3887,1.0,5.3359,5.3359,4.665465779673492,0
120905,npp,1254,1699,0.620171636343002,6.32596063613892,-10.7786684036255,3670144,1254,1287,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.12510071645919,19.114271414830224,16.844584770881422,0.002068564511141501,8.0,-19.08,1.0442604737599883,-18.67,1.1206,1.6647,3.3252,0.8622,0.4351,0.5347,0.49128837140480897,0
121942,npp,2018,1243,1.4584983587265,6.32276630401611,-10.7816257476807,3670176,2019,925,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.40342330666847,40.08387208121849,34.738443603400185,1.3386412053427797e-28,6.0,-40.06,1.4276677814245327,-39.87,1.2902,1.817,3.8267,0.7899,1.1842,1.1521,1.1521,0
122118,npp,1295,561,1.73614227771759,6.32632684707642,-10.7769432067871,3670176,1300,353,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42405591891547,60.041062240131055,50.05885422190535,5.256710558091571e-33,3.0,-60.01,2.3545700244418297,-59.92,1.2636,1.8401,4.0137,0.78,1.3911,1.3542,1.3542,0
122478,npp,1862,2843,1.98197674751282,6.32220649719238,-10.782154083252,3670176,1862,2291,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95080279116058,40.6327158102299,35.191504751477886,2.771177769179613e-32,13.0,40.66,1.4276677814245327,40.77,1.1757,1.6091,2.8111,0.892,1.6964,1.7679,1.7679,0
122660,npp,1154,2159,1.57890915870667,6.32296657562256,-10.7774705886841,3670176,1154,1720,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-22 02:13:40.392592,-82.09550910521219,7.224183918176429,6.389595589249385,1.2258024538539312e-31,10.0,7.25,1.0,7.45,1.0436,1.4262,2.6472,1.0063,1.588,1.5889,1.5889,0
123011,npp,2775,787,0.963469564914703,6.32578420639038,-10.7755699157715,3670176,2776,571,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72312973648494,54.56658231517176,46.142157111318106,1.4200484763550208e-24,4.0,-54.53,1.9513309067639726,-54.435,1.3807,1.9906,3.9027,0.721,0.9089,0.6947,0.6947,0
123728,npp,1915,1702,1.004208981990814,6.32562351226807,-10.7791919708252,3670176,1915,1290,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.10975105986813,18.94934675006375,16.701247430773783,3.6063448542876964e-05,8.0,-18.92,1.0442604737599883,-18.67,1.1206,1.6647,3.3252,0.8622,0.8028,0.8658,0.8658,0
131365,npp,1603,3758,3.38246321678162,6.3227219581604,-10.7797632217407,3670144,1605,3031,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.66385202104502,64.83637765213534,53.23244660635257,0.010648015910026317,17.0,64.87,2.898275349237888,64.845,1.7566,2.7714,3.8283,0.5179,1.6461,1.7517,1.528236961031656,0
131543,npp,903,3077,2.6596245765686,6.32620429992676,-10.7801542282104,3670144,904,2470,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.88073233235352,48.58433616726796,41.58495889938281,0.0032484784070879636,14.0,48.62,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,1.914,2.098,2.02982627984361,0
132076,npp,1817,1017,1.21767282485962,6.3266429901123,-10.7807178497314,3670176,1817,748,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79393640590217,47.95502999765254,41.08922956872713,5.529045042136923e-18,5.0,-47.93,1.646109783506203,-47.8,1.3684,2.1166,4.0484,0.6781,0.8892,0.8257,0.8257,0
132248,npp,1092,340,0.631805181503296,6.32211494445801,-10.7774543762207,3670176,1094,185,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-15 01:23:25.241203,97.78450053712825,64.5329009377122,53.036568081456956,2.1670560052210846e-24,2.0,-64.51,2.8345692104261015,-64.47,1.4685,1.9979,4.4449,0.7184,0.9534,0.4539,0.4539,0
132620,npp,1659,2617,1.55980610847473,6.32176113128662,-10.7792158126831,3670176,1658,2113,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.43395447459565,31.315936724952433,27.388236349731947,1.5780942160563777e-29,12.0,31.35,1.2365102219381485,31.4,1.033,1.6109,3.3022,0.891,1.3939,1.3897,1.3897,0
132798,npp,946,1932,0.55914518237114,6.32709360122681,-10.7763738632202,3670176,946,1503,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.07629370023098,5.938893053116656,5.2541712436175825,3.3177006688032455e-33,9.0,-5.92,1.0,-5.86,0.9852,1.4353,2.3887,1.0,0.5591,0.5591,0.5591,0
133355,npp,750,3532,2.14876770973206,6.32439947128296,-10.777982711792,3670176,748,2866,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.44347041577406,60.361275344086565,50.28924895612686,4.8597292333281205e-32,16.0,60.39,2.4157378735459294,60.44,1.6591,2.243,3.2658,0.6399,1.3963,1.375,1.375,0
140005,npp,2856,1472,1.070673644542694,6.32357501983643,-10.7761468887329,3670144,2856,1103,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.13870480098323,30.454056788569574,26.650362701649563,0.003346022917051384,7.0,-30.44,1.184412938166907,-30.21,1.1779,1.6354,2.6455,0.8776,0.9585,0.9396,0.8693791761563796,0
140950,npp,1225,1698,5.28078508377075,6.32705545425415,-10.775857925415,3670144,1225,1286,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-09-30 02:00:46.410952,97.81720971874041,19.160273639092214,16.885509177373,0.24814871509733513,8.0,-19.14,1.0442604737599883,-18.67,1.1206,1.6647,3.3252,0.8622,4.8981,4.5531,-0.6546369587254173,0
141539,npp,1035,3297,3.83197021484375,6.32351160049438,-10.7814836502075,3670144,1034,2644,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72665578215968,54.79464027135046,46.31252636482112,0.10797220461841656,15.0,54.81,2.0682789409984763,55.075,1.3437,1.807,3.143,0.7943,2.4144,3.0438,0.7778570138119187,0
141730,npp,324,2608,5.60280323028564,6.32280349731445,-10.7801847457886,3670144,324,2106,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23059841370494,30.923544052118736,27.0509116294224,0.07975994652751214,12.0,30.95,1.2365102219381485,31.4,1.033,1.6109,3.3022,0.891,4.6636,4.9919,3.3180294696030908,0
142903,npp,1044,2151,1.75785529613495,6.32623958587646,-10.7787208557129,3670176,1044,1713,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.28565170612356,6.7470816278852705,5.967735955221301,0.00028703936038253984,10.0,6.78,1.0,7.45,1.0436,1.4262,2.6472,1.0063,1.7669,1.769,1.769,0
143700,npp,177,3067,2.01554489135742,6.32626295089722,-10.7818174362183,3670176,179,2464,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90922687527421,48.316150213369525,41.37045172936702,8.823452787215652e-24,14.0,48.32,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,1.547,1.5899,1.5899,0
147212,npp,2567,1703,10.8651666641235,6.32370233535767,-10.7762670516968,3670144,2567,1290,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.16607926695097,18.88283585687407,16.641986197137303,0.1322403485861651,8.0,-18.86,1.0442604737599883,-18.67,1.1206,1.6647,3.3252,0.8622,10.2458,9.368,6.592757136071506,0
148604,npp,2621,565,1.48625004291534,6.32635974884033,-10.7787942886353,3670176,2619,356,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.49401660785331,59.95201200106707,49.99342290682491,0.00015598621134504365,3.0,-59.92,2.3545700244418297,-59.92,1.2636,1.8401,4.0137,0.78,1.285,1.1593,1.1593,0
149402,npp,1772,1477,1.70465338230133,6.32161474227905,-10.7784481048584,3670176,1771,1107,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.70403836108062,30.22578158275194,26.453783383339065,1.0194757162806893e-24,7.0,-30.21,1.184412938166907,-30.21,1.1779,1.6354,2.6455,0.8776,1.4937,1.496,1.496,0
149591,npp,1053,790,0.542790532112122,6.321937084198,-10.7793846130371,3670176,1051,575,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.72923681915296,54.477261395505614,46.072403640897825,1.1117907784160448e-30,4.0,-54.45,1.9513309067639726,-54.435,1.3807,1.9906,3.9027,0.721,0.6933,0.3914,0.3914,0
149974,npp,1613,3077,1.32387137413025,6.32410764694214,-10.7761993408203,3670176,1612,2470,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46882779818192,48.59544203304627,41.58926826295662,3.3684014532244926e-32,14.0,48.62,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,1.1529,1.0443,1.0443,0
150161,npp,908,2389,1.34462428092957,6.32760763168335,-10.7756195068359,3670176,908,1932,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.43959408285973,20.12147226823895,17.72451418378192,4.986472788526508e-32,11.0,20.14,1.0837787002826917,20.24,0.9789,1.4814,2.7005,0.9689,1.3091,1.3028,1.3028,0
152139,npp,82,2162,6.74123620986938,6.32451963424683,-10.7793884277344,3670144,82,1724,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-27 02:13:33.298713,-82.28386836628788,7.433782475689079,6.574687888703395,0.11388647353445787,10.0,7.42,1.0,7.45,1.0436,1.4262,2.6472,1.0063,6.7503,6.784,4.3939380684213365,0
152694,npp,2972,3755,5.63727617263794,6.32521295547485,-10.7771654129028,3670144,2970,3031,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36670258598939,64.83686927503304,53.22970945127479,0.15424976202889285,17.0,64.82,2.898275349237888,64.845,1.7566,2.7714,3.8283,0.5179,2.4241,2.9195,-0.31764022165046546,0
153056,npp,1551,2387,2.18426203727722,6.32674980163574,-10.7808408737183,3670144,1551,1931,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.5109654408911,20.065127448456405,17.6763846594632,0.09270560213547994,11.0,20.03,1.0837787002826917,20.24,0.9789,1.4814,2.7005,0.9689,2.0838,2.1163,0.17074734891146925,0
153718,npp,666,3304,1.16519975662231,6.32532787322998,-10.7796363830566,3670144,666,2652,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83015767710856,55.007034122377505,46.47189007680521,0.016786658593822563,15.0,54.99,2.0682789409984763,55.075,1.3437,1.807,3.143,0.7943,1.125,0.9255,0.5732092281607619,0
153892,npp,3017,2615,0.888181805610657,6.32778263092041,-10.7798404693604,3670144,3017,2112,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-07 02:26:04.616627,-79.9271319093011,31.277885452903636,27.354316191903838,0.005690764197650377,12.0,31.26,1.2365102219381485,31.4,1.033,1.6109,3.3022,0.891,0.8508,0.7913,0.6718716039115065,0
154075,npp,2306,1930,0.669090688228607,6.32520580291748,-10.7810497283936,3670176,2306,1502,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.42870616135306,6.0063864894978,5.313546524855405,0.00038209410504880915,9.0,-6.03,1.0,-5.86,0.9852,1.4353,2.3887,1.0,0.6691,0.6691,0.6691,0
154271,npp,1588,1245,1.70923542976379,6.32574653625488,-10.7807416915894,3670176,1589,928,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.12982972219557,39.97875651824196,34.653674425720894,9.191810434171238e-11,6.0,-39.98,1.4276677814245327,-39.87,1.2902,1.817,3.8267,0.7899,1.3598,1.3501,1.3501,0
154463,npp,864,561,0.671630084514618,6.32192659378052,-10.778923034668,3670176,868,354,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-10 01:29:33.646903,97.3362550590281,60.001596882412464,50.035990392772845,6.308677114567321e-19,3.0,-60.01,2.3545700244418297,-59.92,1.2636,1.8401,4.0137,0.78,0.939,0.5239,0.5239,0
154877,npp,1424,2844,1.14670121669769,6.32581377029419,-10.7789754867554,3670176,1427,2293,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57643478397821,40.716714753106274,35.26297152166622,4.468863771324793e-25,13.0,40.7,1.4276677814245327,40.77,1.1757,1.6091,2.8111,0.892,1.1114,1.0228,1.0228,0
155424,npp,2332,785,1.05827933549881,6.32351064682007,-10.7791175842285,3670176,2331,569,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.7710483392559,54.57129987936957,46.1490234934783,2.956797532800811e-32,4.0,-54.59,1.9513309067639726,-54.435,1.3807,1.9906,3.9027,0.721,0.9575,0.763,0.763,0
155626,npp,512,3753,1.91605269908905,6.32678079605103,-10.7762851715088,3670176,517,3029,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1007822174175,64.78970002669415,53.20433879775987,3.643816360159764e-32,17.0,64.78,2.898275349237888,64.845,1.7566,2.7714,3.8283,0.5179,1.1402,0.9923,0.9923,0
155807,npp,2885,3073,0.5544604361057279,6.32310152053833,-10.7818326950073,3670176,2886,2468,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92915948931399,48.51067632894242,41.52765824010024,4.1558314340025044e-30,14.0,48.5,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,0.7145,0.4374,0.4374,0
156528,npp,3070,333,1.44198417663574,6.3229022026062,-10.7794971466064,3670176,3067,181,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.37385799155493,64.62241795511295,53.093038466073196,2.2335213235531597e-05,2.0,-64.64,2.8345692104261015,-64.47,1.4685,1.9979,4.4449,0.7184,1.2392,1.0359,1.0359,0
156542,npp,1982,3977,1.036852955818176,6.32590436935425,-10.7763147354126,3670176,1979,3156,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06480238983507,68.60453441063314,55.496188776833584,2.065979060477128e-16,18.0,68.59,3.3985290935932855,68.66,1.5581,2.1827,3.6342,0.6576,1.0981,0.6818,0.6818,0
156907,npp,563,2612,1.001762330532074,6.32264041900635,-10.7795248031616,3670144,563,2109,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.0592672242354,31.154163463459863,27.25005813930011,0.001598125730385194,12.0,31.13,1.2365102219381485,31.4,1.033,1.6109,3.3022,0.891,0.9426,0.8925,0.8589611665325265,0
157083,npp,2921,1926,1.45393097400665,6.32799863815308,-10.7772989273071,3670144,2921,1497,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.98560130123344,6.272502378573421,5.548998023336332,0.018409388898252086,9.0,-6.26,1.0,-5.86,0.9852,1.4353,2.3887,1.0,1.4539,1.4539,1.067554034374622,0
157268,npp,2202,1240,4.122511148452761,6.32337427139282,-10.782416343689,3670144,2201,923,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-25 01:48:21.363620,97.93308349462428,40.15730763288952,34.802240006356584,0.04931780841626653,6.0,-40.17,1.4276677814245327,-39.87,1.2902,1.817,3.8267,0.7899,3.0501,3.2564,2.221398978487603,0
157473,npp,1476,557,4.08657383918762,6.32790946960449,-10.78062915802,3670144,1478,349,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.0230975426842,60.0780514931753,50.09003241572783,0.09345291608408236,3.0,-60.1,2.3545700244418297,-59.92,1.2636,1.8401,4.0137,0.78,2.3894,3.1875,1.2262639532977493,0
157888,npp,2017,2841,4.6821174621582,6.32619047164917,-10.7769203186035,3670144,2019,2289,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41162265357354,40.588625992595446,35.15893434974882,0.21338512596489423,13.0,40.59,1.4276677814245327,40.77,1.1757,1.6091,2.8111,0.892,3.5877,4.1763,-0.30187594579836663,0
158069,npp,1306,2155,4.42699527740479,6.32189989089966,-10.7766361236572,3670144,1306,1716,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-29 02:13:26.439943,-77.91828574621657,7.031257192989135,6.219679445513453,0.21250837684105942,10.0,7.02,1.0,7.45,1.0436,1.4262,2.6472,1.0063,4.436,4.4551,-0.004676177683776039,0
158245,npp,588,1469,3.62034392356873,6.32157754898071,-10.7776937484741,3670144,587,1101,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-30 01:54:36.116658,97.95287785418202,30.567125286584865,26.749196593945424,0.15767964493303918,7.0,-30.59,1.184412938166907,-30.21,1.1779,1.6354,2.6455,0.8776,3.1111,3.1773,-0.13182096093020412,0
158423,npp,2935,780,3.24255871772766,6.32685470581055,-10.7789220809937,3670144,2936,564,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.71613852167867,54.70738108372326,46.2505205340243,0.11230303107881398,4.0,-54.71,2.0682789409984763,-54.435,1.3807,1.9906,3.9027,0.721,2.0406,2.3379,-0.01893124652338507,0
168058,npp,2206,104,3.00825333595276,6.32327699661255,-10.7828102111816,3670144,2203,47,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.22807988906641,68.5705422271315,55.46784163523066,0.07346218326413789,1.0,-68.6,3.3166247903554,-68.39,1.4132,2.0658,3.6008,0.6948,1.7194,2.09,0.5482965634005044,0
168071,npp,1114,3748,4.54986953735352,6.32632398605347,-10.7805280685425,3670144,1113,3025,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39897285170926,64.70036536707859,53.14606773450508,0.08941337748906748,17.0,64.69,2.898275349237888,64.845,1.7566,2.7714,3.8283,0.5179,2.0489,2.3563,0.4798391431640565,0
168247,npp,412,3067,2.48324799537659,6.32814598083496,-10.7813377380371,3670144,411,2464,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61688634528932,48.33360844395716,41.38977326624329,0.06186462408199395,14.0,48.32,1.7549928774784245,48.62,1.3239,1.8195,2.672,0.7888,1.8135,1.9589,0.6605870543009547,0
168418,npp,2775,2379,1.4959465265274,6.32352685928345,-10.7819375991821,3670144,2775,1924,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60787842530647,19.634371402686355,17.30122876073434,0.037160410795701294,11.0,19.61,1.0837787002826917,20.24,0.9789,1.4814,2.7005,0.9689,1.4487,1.4494,0.6695384374435117,0
168596,npp,2042,1695,1.25456464290619,6.32619476318359,-10.7768754959106,3670144,2042,1283,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.98754080630508,19.31222376204528,17.01963697041716,0.017621943598660247,8.0,-19.3,1.0442604737599883,-18.67,1.1206,1.6647,3.3252,0.8622,1.0426,1.0817,0.7118796407556606,0
168947,npp,590,327,1.29520165920258,6.32648706436157,-10.7803030014038,3670176,588,177,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.36207813130945,64.73249909595843,53.16228147059467,7.749796047940938e-05,2.0,-64.75,2.8345692104261015,-64.47,1.4685,1.9979,4.4449,0.7184,1.1874,0.9305,0.9305,0
168958,npp,2559,3971,1.53837263584137,6.32433605194092,-10.7792119979858,3670144,2565,3154,196611,3866755,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-06 03:03:31.323427,-79.0309314959372,68.50707087058701,55.4406349016284,0.0047500516552288876,18.0,68.5,3.3985290935932855,68.66,1.5581,2.1827,3.6342,0.6576,1.2457,1.0116,0.9119137310177595,0
169494,npp,437,1920,0.797340929508209,6.32257080078125,-10.778621673584,3670176,437,1492,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-09 02:07:05.716056,96.94833659860983,6.605150787171539,5.843010627792206,1.4364002535209967e-19,9.0,-6.61,1.0,-5.86,0.9852,1.4353,2.3887,1.0,0.7973,0.7973,0.7973,0
169669,npp,2787,1234,1.48732399940491,6.32753801345825,-10.7820625305176,3670176,2788,918,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.42383819139098,40.38289853356667,34.98802294455511,9.648759862555675e-27,6.0,-40.4,1.4276677814245327,-39.87,1.2902,1.817,3.8267,0.7899,1.2043,1.1748,1.1748,0
169852,npp,2044,551,1.32400667667389,6.32136869430542,-10.7764434814453,3670176,2042,343,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.62249892854857,60.219248730440256,50.18755851541843,4.0990618022519405e-32,3.0,-60.23,2.4157378735459294,-59.92,1.2636,1.8401,4.0137,0.78,1.2216,1.0327,1.0327,0
170045,npp,231,3517,1.57412028312683,6.32588052749634,-10.7811069488525,3670176,232,2854,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62837798902349,60.08519223712007,50.09998668162767,2.9735158015503446e-32,16.0,60.07,2.4157378735459294,60.44,1.6591,2.243,3.2658,0.6399,1.1584,1.0073,1.0073,0
170219,npp,2597,2833,0.793405294418335,6.32607412338257,-10.7821922302246,3670176,2598,2283,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57340135567304,40.304392369151216,34.924936102978876,3.160233872534938e-33,13.0,40.28,1.4276677814245327,40.77,1.1757,1.6091,2.8111,0.892,0.8639,0.7077,0.7077,0
170401,npp,1884,2147,0.85678368806839,6.32374811172485,-10.7822427749634,3670176,1884,1709,196611,3866787,733,lbr_monrovia_11_20,6.325,-10.77916667,11,20,lbr_monrovia,2013-01-14 02:13:18.750905,-75.55858222659157,6.57754163748906,5.818682095763336,1.6288212524454416e-32,10.0,6.55,1.0,7.45,1.0436,1.4262,2.6472,1.0063,0.8658,0.8622,0.8622,0
