lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.846,0.848,0.913
2,0.694,0.716,0.785
3,0.585,0.595,0.642
4,0.484,0.485,0.491
5,0.395,0.387,0.339
6,0.309,0.3,0.197
7,0.232,0.225,0.072
8,0.167,0.161,-0.031
9,0.116,0.108,-0.113
10,0.075,0.066,-0.176
11,0.04,0.033,-0.225
12,0.015,0.01,-0.261
13,-0.002,-0.005,-0.286
14,-0.01,-0.012,-0.302
15,-0.012,-0.013,-0.308
16,-0.009,-0.006,-0.307
17,-0.004,0.005,-0.297
18,0.006,0.021,-0.28
19,0.021,0.04,-0.251
20,0.041,0.063,-0.21
21,0.064,0.087,-0.157
22,0.087,0.111,-0.09
23,0.113,0.136,-0.007
24,0.144,0.161,0.091
25,0.187,0.183,0.203
26,0.231,0.2,0.321
27,0.257,0.213,0.422
28,0.274,0.224,0.499
29,0.283,0.231,0.545
30,0.291,0.233,0.551
31,0.283,0.231,0.509
32,0.271,0.224,0.433
33,0.249,0.213,0.334
34,0.227,0.199,0.229
35,0.192,0.181,0.124
36,0.159,0.16,0.027
37,0.129,0.137,-0.057
38,0.098,0.115,-0.13
39,0.071,0.093,-0.188
40,0.047,0.074,-0.235
41,0.026,0.057,-0.27
42,0.009,0.043,-0.295
43,-0.006,0.032,-0.312
44,-0.016,0.024,-0.321
45,-0.021,0.02,-0.322
46,-0.019,0.02,-0.314
47,-0.012,0.023,-0.298
48,-0.0,0.03,-0.272
49,0.011,0.039,-0.237
50,0.024,0.052,-0.19
51,0.043,0.065,-0.13
52,0.062,0.079,-0.055
53,0.09,0.092,0.038
54,0.123,0.105,0.145
55,0.157,0.117,0.256
56,0.185,0.126,0.361
57,0.209,0.132,0.452
58,0.218,0.135,0.514
59,0.214,0.135,0.533
60,0.193,0.131,0.505
61,0.161,0.124,0.439
62,0.128,0.114,0.348
63,0.089,0.101,0.239
64,0.065,0.086,0.129
65,0.043,0.07,0.024
66,0.029,0.054,-0.066
67,0.019,0.039,-0.139
68,0.006,0.025,-0.199
69,-0.006,0.013,-0.246
70,-0.019,0.003,-0.282
71,-0.03,-0.003,-0.307
72,-0.036,-0.007,-0.322
73,-0.038,-0.007,-0.329
74,-0.035,-0.005,-0.329
75,-0.032,0.001,-0.322
76,-0.024,0.009,-0.308
77,-0.013,0.02,-0.285
78,0.007,0.034,-0.252
79,0.032,0.049,-0.208
80,0.058,0.064,-0.152
81,0.085,0.079,-0.082
82,0.114,0.092,0.002
83,0.143,0.104,0.098
84,0.166,0.112,0.204
85,0.186,0.118,0.307
86,0.189,0.121,0.398
87,0.175,0.122,0.458
88,0.159,0.12,0.488
89,0.145,0.117,0.481
90,0.122,0.111,0.434
91,0.096,0.104,0.357
92,0.076,0.094,0.264
93,0.056,0.082,0.162
94,0.038,0.068,0.061
95,0.023,0.053,-0.029
96,0.011,0.038,-0.106
97,-0.002,0.024,-0.169
98,-0.012,0.01,-0.219
99,-0.02,-0.001,-0.257
100,-0.025,-0.011,-0.285
101,-0.027,-0.019,-0.304
102,-0.026,-0.024,-0.314
103,-0.024,-0.026,-0.317
104,-0.019,-0.025,-0.314
105,-0.012,-0.021,-0.304
106,-0.011,-0.016,-0.29
107,-0.008,-0.008,-0.268
108,-0.007,0.001,-0.237
109,-0.003,0.011,-0.194
110,0.005,0.021,-0.138
111,0.018,0.029,-0.064
112,0.033,0.037,0.027
113,0.04,0.043,0.127
114,0.054,0.049,0.234
115,0.073,0.053,0.337
116,0.084,0.056,0.426
117,0.087,0.057,0.487
118,0.088,0.057,0.511
119,0.085,0.055,0.492
120,0.069,0.052,0.432
121,0.049,0.048,0.348
122,0.043,0.043,0.251
123,0.041,0.038,0.151
124,0.033,0.033,0.052
125,0.021,0.029,-0.04
126,0.012,0.024,-0.119
127,0.002,0.018,-0.184
128,-0.008,0.013,-0.236
129,-0.018,0.008,-0.274
130,-0.023,0.002,-0.301
131,-0.021,-0.004,-0.318
132,-0.023,-0.009,-0.328
133,-0.023,-0.014,-0.331
134,-0.02,-0.017,-0.327
135,-0.019,-0.02,-0.318
136,-0.018,-0.022,-0.301
137,-0.016,-0.023,-0.275
138,-0.012,-0.023,-0.239
139,-0.005,-0.022,-0.189
140,0.004,-0.021,-0.124
141,0.009,-0.02,-0.047
142,0.007,-0.018,0.04
143,0.002,-0.017,0.137
144,-0.006,-0.016,0.238
145,-0.029,-0.016,0.326
146,-0.043,-0.016,0.392
147,-0.047,-0.016,0.429
148,-0.043,-0.016,0.433
149,-0.035,-0.017,0.401
150,-0.026,-0.018,0.335
151,-0.02,-0.019,0.248
152,-0.018,-0.021,0.151
153,-0.009,-0.023,0.056
154,-0.004,-0.023,-0.032
155,-0.007,-0.023,-0.111
156,-0.011,-0.021,-0.177
157,-0.016,-0.019,-0.229
158,-0.017,-0.018,-0.268
159,-0.016,-0.017,-0.297
160,-0.017,-0.015,-0.317
161,-0.021,-0.014,-0.33
162,-0.024,-0.013,-0.337
163,-0.024,-0.013,-0.337
164,-0.022,-0.012,-0.331
165,-0.021,-0.012,-0.319
166,-0.019,-0.012,-0.299
167,-0.016,-0.013,-0.269
168,-0.014,-0.015,-0.228
169,-0.009,-0.017,-0.174
170,-0.003,-0.019,-0.106
171,-0.0,-0.021,-0.024
172,0.003,-0.022,0.072
173,-0.004,-0.023,0.172
174,-0.011,-0.023,0.271
175,-0.015,-0.022,0.357
176,-0.025,-0.022,0.415
177,-0.046,-0.022,0.439
178,-0.061,-0.022,0.427
179,-0.057,-0.023,0.382
180,-0.045,-0.024,0.309
181,-0.026,-0.024,0.221
182,-0.014,-0.024,0.124
183,-0.016,-0.023,0.026
184,-0.014,-0.022,-0.058
185,-0.009,-0.021,-0.128
186,-0.01,-0.02,-0.186
187,-0.012,-0.018,-0.231
188,-0.013,-0.016,-0.264
189,-0.013,-0.015,-0.287
190,-0.01,-0.013,-0.302
191,-0.009,-0.01,-0.311
192,-0.008,-0.008,-0.315
193,-0.006,-0.006,-0.313
194,-0.006,-0.004,-0.307
195,-0.009,-0.001,-0.295
196,-0.011,0.0,-0.273
197,-0.009,0.002,-0.239
198,-0.004,0.002,-0.191
199,0.006,0.002,-0.127
200,0.011,0.002,-0.051
201,0.016,0.0,0.039
202,0.021,-0.001,0.141
203,0.011,-0.002,0.243
204,-0.006,-0.002,0.333
205,-0.016,-0.001,0.405
206,-0.015,-0.001,0.449
207,-0.008,-0.002,0.457
208,-0.004,-0.002,0.425
209,-0.004,-0.002,0.357
210,-0.002,-0.001,0.27
211,0.002,-0.001,0.174
212,0.004,-0.002,0.079
213,0.002,-0.002,-0.011
214,-0.0,-0.002,-0.089
215,-0.003,-0.001,-0.154
216,-0.004,-0.001,-0.204
217,-0.005,-0.001,-0.244
218,-0.006,-0.001,-0.272
219,-0.007,-0.001,-0.292
220,-0.003,-0.001,-0.303
221,0.002,-0.001,-0.307
222,0.005,-0.0,-0.306
223,0.009,0.002,-0.299
224,0.01,0.004,-0.287
225,0.008,0.006,-0.269
226,0.01,0.008,-0.241
227,0.011,0.01,-0.202
228,0.012,0.011,-0.152
229,0.012,0.012,-0.088
230,0.012,0.013,-0.009
231,0.002,0.014,0.078
232,-0.009,0.015,0.173
233,-0.001,0.016,0.272
234,0.013,0.016,0.363
235,0.022,0.016,0.429
236,0.021,0.014,0.46
237,0.01,0.012,0.45
238,0.006,0.01,0.404
239,0.018,0.007,0.335
240,0.028,0.004,0.244
241,0.024,0.001,0.139
242,0.02,-0.001,0.043
243,0.01,-0.005,-0.045
244,-0.001,-0.008,-0.12
245,-0.011,-0.011,-0.18
246,-0.022,-0.014,-0.228
247,-0.031,-0.017,-0.264
248,-0.036,-0.02,-0.288
249,-0.035,-0.022,-0.302
250,-0.033,-0.024,-0.311
251,-0.033,-0.025,-0.315
252,-0.031,-0.025,-0.313
253,-0.032,-0.023,-0.305
254,-0.028,-0.021,-0.289
255,-0.022,-0.018,-0.264
256,-0.014,-0.015,-0.229
257,-0.008,-0.01,-0.182
258,-0.002,-0.004,-0.122
259,0.005,0.002,-0.047
260,0.012,0.009,0.041
261,0.011,0.014,0.137
262,0.007,0.019,0.234
263,0.007,0.024,0.324
264,0.012,0.029,0.395
265,0.025,0.032,0.442
266,0.044,0.033,0.456
267,0.049,0.032,0.43
268,0.048,0.03,0.367
269,0.057,0.026,0.288
270,0.056,0.021,0.197
271,0.039,0.016,0.099
272,0.03,0.01,0.008
273,0.019,0.004,-0.071
274,0.007,-0.002,-0.136
275,-0.005,-0.008,-0.188
276,-0.019,-0.013,-0.229
277,-0.031,-0.017,-0.259
278,-0.039,-0.021,-0.28
279,-0.044,-0.023,-0.293
280,-0.047,-0.024,-0.3
281,-0.05,-0.023,-0.302
282,-0.048,-0.022,-0.296
283,-0.043,-0.018,-0.284
284,-0.037,-0.014,-0.265
285,-0.03,-0.009,-0.238
286,-0.02,-0.004,-0.2
287,-0.005,0.002,-0.149
288,0.011,0.009,-0.083
289,0.026,0.017,-0.005
290,0.046,0.025,0.086
291,0.058,0.033,0.18
292,0.062,0.039,0.272
293,0.064,0.045,0.353
294,0.067,0.048,0.416
295,0.066,0.05,0.451
296,0.064,0.05,0.451
297,0.06,0.048,0.417
298,0.05,0.044,0.344
299,0.044,0.037,0.252
300,0.034,0.029,0.154
301,0.028,0.018,0.06
302,0.012,0.006,-0.03
303,-0.005,-0.007,-0.108
304,-0.017,-0.02,-0.171
305,-0.031,-0.032,-0.222
306,-0.04,-0.041,-0.26
307,-0.044,-0.048,-0.287
308,-0.044,-0.052,-0.304
309,-0.045,-0.052,-0.315
310,-0.047,-0.048,-0.321
311,-0.055,-0.04,-0.324
312,-0.056,-0.028,-0.317
313,-0.05,-0.013,-0.301
314,-0.036,0.006,-0.274
315,-0.02,0.026,-0.236
316,-0.004,0.049,-0.186
317,0.02,0.072,-0.12
318,0.049,0.095,-0.038
319,0.081,0.118,0.059
320,0.116,0.139,0.167
321,0.152,0.158,0.28
322,0.197,0.175,0.39
323,0.239,0.188,0.481
324,0.268,0.199,0.538
325,0.297,0.205,0.56
326,0.307,0.208,0.537
327,0.286,0.206,0.473
328,0.259,0.2,0.382
329,0.234,0.19,0.285
330,0.199,0.177,0.178
331,0.166,0.16,0.078
332,0.13,0.14,-0.013
333,0.098,0.119,-0.089
334,0.066,0.095,-0.151
335,0.039,0.071,-0.2
336,0.013,0.048,-0.239
337,-0.012,0.027,-0.269
338,-0.032,0.009,-0.29
339,-0.046,-0.005,-0.303
340,-0.047,-0.015,-0.307
341,-0.041,-0.02,-0.304
342,-0.036,-0.02,-0.295
343,-0.032,-0.014,-0.28
344,-0.025,-0.004,-0.257
345,-0.012,0.01,-0.221
346,0.003,0.028,-0.173
347,0.023,0.049,-0.111
348,0.047,0.07,-0.033
349,0.075,0.092,0.059
350,0.103,0.113,0.158
351,0.137,0.132,0.26
352,0.172,0.147,0.355
353,0.201,0.159,0.429
354,0.216,0.167,0.469
355,0.23,0.172,0.47
356,0.236,0.172,0.431
357,0.236,0.169,0.361
358,0.229,0.163,0.272
359,0.2,0.152,0.17
360,0.166,0.137,0.07
361,0.134,0.119,-0.017
362,0.102,0.099,-0.093
363,0.071,0.079,-0.156
364,0.041,0.061,-0.207
365,0.012,0.044,-0.247
366,-0.009,0.03,-0.275
367,-0.027,0.018,-0.296
368,-0.037,0.009,-0.308
369,-0.044,0.004,-0.314
370,-0.045,0.002,-0.314
371,-0.045,0.004,-0.308
372,-0.037,0.009,-0.293
373,-0.022,0.017,-0.267
374,-0.005,0.028,-0.232
375,0.017,0.042,-0.183
376,0.042,0.063,-0.121
377,0.068,0.084,-0.044
378,0.096,0.105,0.048
379,0.121,0.124,0.152
380,0.147,0.141,0.26
381,0.179,0.156,0.366
382,0.212,0.167,0.454
383,0.244,0.174,0.512
384,0.251,0.177,0.525
385,0.223,0.175,0.49
386,0.175,0.168,0.418
387,0.132,0.156,0.325
388,0.103,0.14,0.226
389,0.08,0.119,0.126
390,0.052,0.095,0.03
391,0.028,0.067,-0.053
392,0.012,0.038,-0.119
393,-0.002,0.009,-0.172
394,-0.014,-0.019,-0.213
395,-0.027,-0.044,-0.244
396,-0.039,-0.063,-0.266
397,-0.047,-0.073,-0.281
398,-0.052,-0.072,-0.288
399,-0.053,-0.057,-0.289
400,-0.05,-0.022,-0.284
