gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1494,2.59083938598633,6.29782915115356,-10.7714691162109,3670144,2703,1120,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-04-02 01:55:59.305892,97.47041483093632,29.401619905113,25.75185644349393,0.006418185427846057,7.0,-29.4,1.184412938166907,-30.09,3.4474,4.9297,8.0908,0.9631,2.7733,2.4953,2.29899073784028,0
103484,npp,2392,2406,1.34395825862885,6.29362535476685,-10.7778663635254,3670176,2392,1947,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.56946967528147,21.025303109470524,18.514675841580633,1.622512717317626e-31,11.0,21.03,1.0837787002826917,20.375,3.3192,5.4653,7.7115,0.8687,0.9452,1.1676,1.1676,0
103838,npp,204,355,1.9666405916214,6.29864978790283,-10.777642250061,3670176,203,196,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.56798217849406,64.23116806271243,52.84660068912079,4.092936826788163e-26,2.0,-64.22,2.7445598364131496,-64.47,2.5997,3.9611,7.4654,1.1986,4.0213,2.3573,2.3573,0
104197,npp,47,1948,2.86642098426819,6.29732990264893,-10.7729749679565,3670176,47,1518,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.43194951733284,5.029162271597997,4.449810297016626,1.8248284752252598e-18,9.0,-4.99,1.0,-5.74,2.6322,4.7479,6.4653,1.0,2.8664,2.8664,2.8664,0
104431,npp,1652,580,2.9199538230896,6.29449844360352,-10.7754058837891,3670176,1654,369,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.77528860043518,59.59890269012981,49.759794098257494,0.00014304700969883404,3.0,-59.58,2.3545700244418297,-59.86,2.884,5.3722,8.3624,0.8838,3.7065,2.5807,2.5807,0
105968,npp,766,1491,4.73800754547119,6.2980260848999,-10.7756271362305,3670144,766,1118,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-05-04 01:55:43.016379,97.81123250478244,29.533015153956963,25.86533861891727,0.06689053955383843,7.0,-29.55,1.184412938166907,-30.09,3.4474,4.9297,8.0908,0.9631,4.5861,4.5634,2.517458415279155,0
107440,npp,1302,2630,3.01766777038574,6.29775381088257,-10.7774171829224,3670144,1303,2122,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-05-13 02:26:59.286259,-80.54062547984286,31.937636949116264,27.916886677813107,0.005576822178854636,12.0,31.93,1.2365102219381485,31.49,3.1879,5.5766,9.6959,0.8514,2.6785,2.5693,2.398725020602073,0
108496,npp,2015,2172,3.08570456504822,6.29699373245239,-10.7759733200073,3670176,2015,1733,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-05-19 02:14:20.159226,-77.41621792146874,8.03387729456616,7.1050915292292665,3.6806678294454874e-24,10.0,8.0,1.0,7.65,3.2048,4.9423,7.2201,0.9607,2.8913,2.9644,2.9644,0
109198,npp,1086,3086,4.57250881195068,6.29540538787842,-10.7781782150269,3670176,1084,2476,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55128824144494,48.879989599392715,41.81491450740385,2.527216221566384e-30,14.0,48.89,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,4.026,3.7177,3.7177,0
113141,npp,1577,3078,6.37111377716064,6.2952561378479,-10.7772741317749,3670144,1577,2471,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69350683459837,48.63875302312065,41.622909673599494,0.062337369999315155,14.0,48.65,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,5.0508,5.1801,3.27342353402418,0
113310,npp,860,2389,4.28867673873901,6.2967209815979,-10.7774486541748,3670144,860,1932,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-06-09 02:20:14.652064,-79.17894710482601,20.141707530500643,17.7419219717334,0.03781871305197494,11.0,20.14,1.0837787002826917,20.375,3.3192,5.4653,7.7115,0.8687,3.6623,3.7258,2.569061270879965,0
113478,npp,137,1705,5.17791032791138,6.29401874542236,-10.7768249511719,3670144,137,1293,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-06-10 02:01:24.340244,97.9289117704931,18.75231555578017,16.528355964955107,0.018866465249427332,8.0,-18.75,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,5.376,5.4366,4.859542525685173,0
113644,npp,2479,1018,2.13360524177551,6.29292869567871,-10.7782907485962,3670144,2477,748,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-06-11 01:42:32.243673,97.64051731800278,47.91281035697242,41.050675066152905,0.006307210488863212,5.0,-47.9,1.646109783506203,-47.785,3.7099,5.6012,8.6079,0.8477,2.6414,1.8086,1.6156850630175215,0
114757,npp,630,2842,2.41382741928101,6.29779052734375,-10.7757396697998,3670176,631,2290,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30039424474687,40.62765843739297,35.18527803914105,2.623779870034966e-28,13.0,40.62,1.4276677814245327,40.81,2.9902,5.7126,8.2952,0.8311,2.4373,2.0062,2.0062,0
119005,npp,2061,1923,13.2786064147949,6.29561758041382,-10.7772092819214,3670144,2061,1495,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.7854808258038,6.550506406903954,5.793919026643602,0.03196316387013066,9.0,-6.44,1.0,-5.74,2.6322,4.7479,6.4653,1.0,13.2786,13.2786,12.300961509156126,0
120905,npp,1258,1700,2.0366072654724103,6.29783773422241,-10.7758779525757,3670144,1258,1288,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.43578606704114,19.06306580058264,16.799848098235046,0.0020675492688481335,8.0,-19.03,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,2.3678,2.1383,2.0750610867574046,0
121078,npp,541,1014,9.47519969940186,6.2932825088501,-10.7771272659302,3670176,540,745,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.76217472147323,48.056724642250465,41.164161867869595,1.203890170911932e-05,5.0,-48.03,1.646109783506203,-47.785,3.7099,5.6012,8.6079,0.8477,7.1014,8.0318,8.0318,0
121432,npp,1094,3303,4.25093221664429,6.29330730438232,-10.7725143432617,3670176,1095,2649,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71653618345734,54.9330448061173,46.41430454824622,2.171698629700785e-09,15.0,54.96,2.0682789409984763,55.16,3.5164,5.1697,8.9218,0.9184,4.3037,3.9041,3.9041,0
122118,npp,1300,563,2.42737317085266,6.29615640640259,-10.7737951278687,3670176,1302,354,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-19 01:29:43.192115,97.94733218532417,59.99067382272063,50.02399827644818,5.1960605355987264e-33,3.0,-59.96,2.3545700244418297,-59.86,2.884,5.3722,8.3624,0.8838,3.4973,2.1453,2.1453,0
123728,npp,1919,1703,1.58597898483276,6.29755067825317,-10.7764177322388,3670176,1919,1291,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.41221153629121,18.902084351933063,16.659944248352264,3.638440754939839e-05,8.0,-18.86,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,1.9363,1.6652,1.6652,0
131365,npp,1607,3759,2.37116241455078,6.29493522644043,-10.7780075073242,3670144,1608,3032,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-10 02:57:33.287076,-79.53303344882437,64.85452293033995,53.24385261437367,0.010645257178496919,17.0,64.89,2.898275349237888,64.9,2.6009,4.1457,7.1733,1.1453,4.1357,2.7156,2.389999780794037,0
131543,npp,907,3079,2.9146580696106,6.29741668701172,-10.771951675415,3670144,907,2471,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66260505851727,48.64476706011913,41.632250524511335,0.0032479500127326204,14.0,48.68,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,3.0813,2.3698,2.270456863579404,0
132076,npp,1821,1018,2.74272751808167,6.29837560653687,-10.7777490615845,3670176,1820,748,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.56636221836659,47.92391159673643,41.06475479096761,5.4752868249116756e-18,5.0,-47.9,1.646109783506203,-47.785,3.7099,5.6012,8.6079,0.8477,3.0114,2.3249,2.3249,0
132248,npp,1096,341,0.783109426498413,6.29337930679321,-10.7745971679688,3670176,1096,186,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-15 01:23:25.241203,97.64760601748779,64.51488380487208,53.02516327290909,2.1455335149199787e-24,2.0,-64.49,2.8345692104261015,-64.47,2.5997,3.9611,7.4654,1.1986,3.6268,0.9387,0.9387,0
132798,npp,951,1933,6.05795621871948,6.29306888580322,-10.774827003479,3670176,951,1504,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.29005304175371,5.883764491850769,5.205436282644881,3.294561843033939e-33,9.0,-5.86,1.0,-5.74,2.6322,4.7479,6.4653,1.0,6.058,6.058,6.058,0
133159,npp,2564,566,2.60379886627197,6.2925853729248,-10.7721538543701,3670176,2566,356,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-20 01:29:41.798793,97.73333196387928,59.92479827359965,49.98496372876133,7.232399488151071e-32,3.0,-59.89,2.3545700244418297,-59.86,2.884,5.3722,8.3624,0.8838,3.5722,2.3013,2.3013,0
133355,npp,755,3534,1.42675220966339,6.29423809051514,-10.7761249542236,3670176,757,2868,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-08-21 02:51:16.074997,-79.96213595502805,60.40766631752483,50.320844496378065,4.864152517324414e-32,16.0,60.44,2.4157378735459294,60.47,3.7904,5.2597,8.0895,0.9027,3.1613,1.2879,1.2879,0
138038,npp,3020,1016,3.0832040309906,6.29735136032104,-10.7779674530029,3670176,3019,747,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.68338401024033,47.9826019304419,41.10916203262991,3.392304019470505e-30,5.0,-47.96,1.646109783506203,-47.785,3.7099,5.6012,8.6079,0.8477,3.2183,2.6135,2.6135,0
138438,npp,488,3305,3.65285396575928,6.29716968536377,-10.7758512496948,3670176,488,2652,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.8419551844488,54.988474578220156,46.45893440997202,2.1046108008978276e-32,15.0,55.01,2.0682789409984763,55.16,3.5164,5.1697,8.9218,0.9184,4.0145,3.3548,3.3548,0
140005,npp,2860,1473,3.01057600975037,6.29536104202271,-10.7733402252197,3670144,2860,1104,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-09-25 01:54:33.327853,97.72703811237199,30.409043637381362,26.611938960232486,0.003349514705084028,7.0,-30.4,1.184412938166907,-30.09,3.4474,4.9297,8.0908,0.9631,3.1277,2.8996,2.797150364080265,0
140950,npp,1229,1699,14.262526512146,6.29893732070923,-10.7730779647827,3670144,1229,1287,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-09-30 02:00:46.410952,97.12866454972853,19.110323172269084,16.841869981684017,0.24814050614432928,8.0,-19.08,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,14.0756,14.975,7.3852723081528975,0
141539,npp,1039,3299,7.74362468719482,6.29465103149414,-10.7731227874756,3670144,1037,2645,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54680484437893,54.84575708021306,46.35027305286598,0.10795738562838363,15.0,54.86,2.0682789409984763,55.16,3.5164,5.1697,8.9218,0.9184,5.9924,7.1119,3.8098709521242773,0
142903,npp,1048,2152,2.79098510742188,6.2985258102417,-10.776252746582,3670176,1048,1714,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-10-10 02:13:12.701440,-79.32786767146484,6.809111813615783,6.022544855651562,0.0002867427783782797,10.0,6.84,1.0,7.65,3.2048,4.9423,7.2201,0.9607,2.5966,2.6812,2.6812,0
143700,npp,181,3069,2.38259267807007,6.29762649536133,-10.7737274169922,3670176,182,2465,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69041205067442,48.37630090664027,41.417613115343414,8.887173504489401e-24,14.0,48.38,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,2.7782,1.9372,1.9372,0
143889,npp,2553,2381,2.46447587013245,6.29924726486206,-10.7762241363525,3670176,2553,1925,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.16065797447521,19.695818000444035,17.35250024186193,1.2693999533195867e-30,11.0,19.72,1.0837787002826917,20.375,3.3192,5.4653,7.7115,0.8687,1.9791,2.141,2.141,0
145084,npp,293,1928,1.90949809551239,6.2974648475647,-10.7713193893433,3670176,293,1499,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-10-21 02:07:04.789212,96.65332692060286,6.182260460833846,5.4685632357469744,8.579967333300769e-21,9.0,-6.15,1.0,-5.74,2.6322,4.7479,6.4653,1.0,1.9095,1.9095,1.9095,0
147212,npp,2571,1704,12.7090940475464,6.29560995101929,-10.7735042572021,3670144,2571,1291,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-01 02:00:53.437571,97.46865071213016,18.831635723353617,16.597240688946886,0.1322189794446491,8.0,-18.81,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,12.588,13.344,9.299895854040317,0
147401,npp,1855,1018,5.37502861022949,6.29794216156006,-10.7741222381592,3670144,1859,749,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-02 01:42:03.163582,97.66030096488596,47.92337101092361,41.057854981571225,0.09508472223262994,5.0,-47.9,1.646109783506203,-47.785,3.7099,5.6012,8.6079,0.8477,4.6105,4.5562,1.6478995350173564,0
147979,npp,1711,2616,4.99129915237427,6.29628944396973,-10.7772378921509,3670144,1710,2112,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-05 02:26:00.508261,-79.43050598438374,31.294222322134626,27.365600510868557,0.03259865863191372,12.0,31.31,1.2365102219381485,31.49,3.1879,5.5766,9.6959,0.8514,4.2746,4.2496,3.2525240047096586,0
148180,npp,1004,1932,4.75631809234619,6.29362773895264,-10.7740602493286,3670144,1004,1503,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-06 02:07:12.013980,96.62046429539494,5.921282574523367,5.237845266538265,0.015991411312400332,9.0,-5.92,1.0,-5.74,2.6322,4.7479,6.4653,1.0,4.7563,4.7563,4.267180109195685,0
148604,npp,2626,567,3.89884042739868,6.29605197906494,-10.7756681442261,3670176,2629,357,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-08 01:29:33.250769,98.01772830682434,59.901738730274694,49.958598298762816,0.0001559503104990546,3.0,-59.87,2.3545700244418297,-59.86,2.884,5.3722,8.3624,0.8838,4.1222,3.4458,3.4458,0
149009,npp,122,2848,2.99019360542297,6.29678201675415,-10.7725019454956,3670176,122,2295,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16244896069708,40.83789072246317,35.3579977429231,6.298153923775912e-09,13.0,40.85,1.4276677814245327,40.81,2.9902,5.7126,8.2952,0.8311,2.841,2.4853,2.4853,0
149591,npp,1057,792,1.75797593593597,6.29906606674194,-10.7744617462158,3670176,1060,577,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-13 01:35:51.850311,97.99064077952161,54.43007208936571,46.03735183440323,1.1192310153343953e-30,4.0,-54.4,1.9513309067639726,-54.42,3.8857,5.772,8.3104,0.8226,2.6909,1.4461,1.4461,0
149974,npp,1617,3079,1.1419095993042,6.2978835105896,-10.7745161056519,3670176,1619,2471,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24149448341052,48.6559936467944,41.63652157141118,3.39238129008135e-32,14.0,48.68,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,2.0712,0.9284,0.9284,0
150161,npp,913,2391,3.92013835906982,6.29437255859375,-10.7742462158203,3670176,913,1934,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-16 02:19:49.223221,-81.51903972830083,20.229675124304837,17.818855426570874,5.027469861845343e-32,11.0,20.24,1.0837787002826917,20.375,3.3192,5.4653,7.7115,0.8687,3.3222,3.4056,3.4056,0
150715,npp,1817,344,3.04953408241272,6.29202079772949,-10.7730169296265,3670176,1817,188,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.5843078216709,64.47519722192906,52.992956795884744,9.856590834033313e-19,2.0,-64.43,2.8345692104261015,-64.47,2.5997,3.9611,7.4654,1.1986,4.4264,3.6553,3.6553,0
152139,npp,86,2163,4.26316022872925,6.29669570922852,-10.7769317626953,3670144,86,1725,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-27 02:13:33.298713,-80.49108382957401,7.491275956864928,6.625473793662234,0.11385772828222446,10.0,7.48,1.0,7.65,3.2048,4.9423,7.2201,0.9607,4.0688,4.0955,0.6130006422700882,0
152497,npp,1722,790,7.99975967407227,6.29733800888062,-10.7724761962891,3670144,1722,576,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-29 01:35:52.653729,97.67478934346595,54.4520507207298,46.05786517262712,0.24673342541896476,4.0,-54.45,1.9513309067639726,-54.42,3.8857,5.772,8.3104,0.8226,5.8896,6.5805,-0.9661901414209266,0
152682,npp,981,116,11.4500293731689,6.29442358016968,-10.7744951248169,3670144,983,55,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-30 01:17:02.329006,97.61765990568885,68.40117601496486,55.3683578067393,0.16784763335924144,1.0,-68.41,3.3166247903554,-68.38,2.8627,6.0114,9.4571,0.7898,6.3878,9.0435,3.909643175444849,0
152694,npp,2976,3756,7.17325639724731,6.29737377166748,-10.7753591537476,3670144,2981,3032,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-11-30 02:57:25.153215,-79.23588346451481,64.8555443152431,53.24144696282911,0.1542203995872828,17.0,64.84,2.898275349237888,64.9,2.6009,4.1457,7.1733,1.1453,5.7925,8.2153,3.498251358556036,0
153056,npp,1556,2390,7.39151000976562,6.29251575469971,-10.7734651565552,3670144,1556,1933,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.17134077912648,20.19124383561415,17.786388708436935,0.09269339614738664,11.0,20.19,1.0837787002826917,20.375,3.3192,5.4653,7.7115,0.8687,6.5253,6.4213,3.5861416192800957,0
153718,npp,670,3305,4.21366882324219,6.29753017425537,-10.7778263092041,3670144,668,2654,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-06 02:44:53.160891,-79.65111900220988,55.03259384817959,46.49072351097854,0.016787600031785397,15.0,55.01,2.0682789409984763,55.16,3.5164,5.1697,8.9218,0.9184,4.2857,3.8699,3.3564275531968737,0
153892,npp,3022,2617,6.43817806243896,6.2922887802124,-10.7722244262695,3670144,3021,2113,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-07 02:26:04.616627,-79.44108517465321,31.370931912385117,27.433545148244765,0.00569429349685065,12.0,31.35,1.2365102219381485,31.49,3.1879,5.5766,9.6959,0.8514,5.4447,5.4815,5.3073319945014745,0
154075,npp,2310,1932,1.80191588401794,6.29682636260986,-10.7717761993408,3670176,2310,1503,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-08 02:07:16.072945,99.25399485037255,5.886161181057928,5.207271777492417,0.00038327068687364375,9.0,-5.92,1.0,-5.74,2.6322,4.7479,6.4653,1.0,1.8019,1.8019,1.8019,0
154271,npp,1592,1247,2.27868676185608,6.29697370529175,-10.7715587615967,3670176,1592,929,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.84048303660765,39.9048140398146,34.59270531680109,9.326748722029321e-11,6.0,-39.91,1.4276677814245327,-39.83,3.823,6.0155,8.798,0.7893,2.1305,1.7985,1.7985,0
154877,npp,1429,2846,11.407322883606,6.29366874694824,-10.7777223587036,3670176,1429,2294,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50571330824232,40.79330312613208,35.32578481768622,4.51498814957102e-25,13.0,40.77,1.4276677814245327,40.81,2.9902,5.7126,8.2952,0.8311,8.7368,9.481,9.481,0
155424,npp,2336,786,8.21773052215576,6.29498386383057,-10.7760248184204,3670176,2340,572,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.58445657763367,54.545083958951984,46.12960676503423,2.97272845355116e-32,4.0,-54.56,1.9513309067639726,-54.42,3.8857,5.772,8.3104,0.8226,6.0013,6.7598,6.7598,0
155612,npp,1609,112,4.44234180450439,6.29457902908325,-10.7728605270386,3670176,1609,51,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.3737857558211,68.4615623338758,55.40748541957782,4.216732376311775e-29,1.0,-68.47,3.3166247903554,-68.38,2.8627,6.0114,9.4571,0.7898,4.2749,3.5087,3.5087,0
155626,npp,517,3755,2.60087037086487,6.2948694229126,-10.7746477127075,3670176,519,3029,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54502131922597,64.82914201694096,53.228966036489865,3.659840445434913e-32,17.0,64.82,2.898275349237888,64.9,2.6009,4.1457,7.1733,1.1453,4.2149,2.9787,2.9787,0
155807,npp,2889,3075,4.50156688690186,6.29436159133911,-10.7736654281616,3670176,2889,2469,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71076184338443,48.5709317316935,41.57483979616193,4.153113446850123e-30,14.0,48.56,1.7549928774784245,48.68,3.5585,5.8396,9.1613,0.8131,3.9855,3.6601,3.6601,0
156166,npp,1466,1702,2.18400263786316,6.29726028442383,-10.7722930908203,3670176,1466,1289,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.79699976392092,18.92874224574843,16.684270528590677,4.7257369092837264e-20,8.0,-18.92,1.0442604737599883,-18.615,2.8308,4.5221,8.5065,1.05,2.509,2.2931,2.2931,0
156530,npp,3,335,10.7573432922363,6.29465198516846,-10.776481628418,3670176,5,182,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.83766900793655,64.58107352874524,53.066731004708686,2.2146809244358496e-05,2.0,-64.6,2.8345692104261015,-64.47,2.5997,3.9611,7.4654,1.1986,7.1456,12.8943,12.8943,0
156542,npp,1987,3979,6.43350744247437,6.29568147659302,-10.7770156860352,3670176,1990,3158,196611,3866787,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46441692344233,68.63335651266182,55.51240415468781,2.054999313922303e-16,18.0,68.63,3.3985290935932855,68.7,2.9083,4.3804,7.6687,1.0839,5.3521,6.9734,6.9734,0
156907,npp,567,2613,8.105794906616211,6.29499292373657,-10.7773962020874,3670144,567,2110,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.6669131584062,31.198020686481527,27.287420433118644,0.0015944803839660036,12.0,31.17,1.2365102219381485,31.49,3.1879,5.5766,9.6959,0.8514,6.7934,6.9013,6.852530566454737,0
157083,npp,2926,1927,8.3922119140625,6.29395246505737,-10.7757635116577,3670144,2926,1499,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.31545515220192,6.2427708801936985,5.522718699702914,0.018394685790742066,9.0,-6.21,1.0,-5.74,2.6322,4.7479,6.4653,1.0,8.3922,8.3922,7.829572566461931,0
157268,npp,2206,1242,6.01549911499023,6.29456281661987,-10.7731847763062,3670144,2205,924,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-25 01:48:21.363620,97.64456897189618,40.08386285892693,34.74172894952639,0.04928731403504993,6.0,-40.09,1.4276677814245327,-39.83,3.823,6.0155,8.798,0.7893,4.7479,4.7479,3.2403779190584734,0
157473,npp,1480,558,5.6388463973999,6.29954481124878,-10.7774600982666,3670144,1481,350,196611,3866755,1000,lbr_monrovia_12_27,6.29583333,-10.775,12,27,lbr_monrovia,2012-12-26 01:29:31.030857,97.86744360608058,60.055661070055926,50.074623052845254,0.09342621436166781,3.0,-60.07,2.3545700244418297,-59.86,2.884,5.3722,8.3624,0.8838,4.8612,4.9836,2.126027339642959,0
