lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.815,0.806,0.893
2,0.668,0.711,0.77
3,0.559,0.626,0.645
4,0.485,0.552,0.526
5,0.437,0.486,0.407
6,0.415,0.428,0.307
7,0.397,0.377,0.22
8,0.374,0.333,0.14
9,0.339,0.294,0.065
10,0.3,0.26,-0.0
11,0.264,0.23,-0.053
12,0.23,0.204,-0.095
13,0.195,0.181,-0.131
14,0.169,0.162,-0.156
15,0.15,0.144,-0.173
16,0.129,0.129,-0.185
17,0.109,0.115,-0.19
18,0.091,0.103,-0.186
19,0.079,0.092,-0.173
20,0.066,0.082,-0.152
21,0.053,0.073,-0.121
22,0.042,0.064,-0.079
23,0.039,0.056,-0.023
24,0.026,0.049,0.035
25,0.021,0.042,0.101
26,0.018,0.032,0.169
27,0.026,0.023,0.238
28,0.015,0.016,0.284
29,0.02,0.012,0.316
30,0.022,0.008,0.325
31,0.027,0.006,0.315
32,0.02,0.004,0.275
33,0.006,0.001,0.214
34,0.001,-0.004,0.146
35,0.011,-0.009,0.08
36,-0.001,-0.015,0.011
37,-0.019,-0.021,-0.052
38,-0.028,-0.026,-0.102
39,-0.032,-0.031,-0.139
40,-0.038,-0.035,-0.17
41,-0.041,-0.039,-0.191
42,-0.046,-0.042,-0.207
43,-0.055,-0.045,-0.219
44,-0.061,-0.047,-0.227
45,-0.062,-0.049,-0.227
46,-0.061,-0.051,-0.22
47,-0.063,-0.052,-0.21
48,-0.06,-0.052,-0.194
49,-0.058,-0.051,-0.171
50,-0.054,-0.05,-0.139
51,-0.05,-0.048,-0.1
52,-0.051,-0.045,-0.054
53,-0.051,-0.042,-0.001
54,-0.045,-0.038,0.06
55,-0.032,-0.035,0.127
56,-0.018,-0.032,0.19
57,-0.001,-0.03,0.245
58,0.002,-0.028,0.282
59,-0.002,-0.027,0.295
60,-0.014,-0.026,0.282
61,-0.029,-0.025,0.245
62,-0.034,-0.025,0.193
63,-0.036,-0.025,0.131
64,-0.039,-0.026,0.062
65,-0.033,-0.027,-0.004
66,-0.032,-0.029,-0.065
67,-0.029,-0.031,-0.117
68,-0.03,-0.033,-0.161
69,-0.033,-0.035,-0.196
70,-0.037,-0.037,-0.222
71,-0.041,-0.038,-0.239
72,-0.045,-0.04,-0.25
73,-0.047,-0.04,-0.253
74,-0.049,-0.041,-0.252
75,-0.05,-0.041,-0.244
76,-0.051,-0.041,-0.232
77,-0.047,-0.041,-0.212
78,-0.037,-0.04,-0.184
79,-0.03,-0.038,-0.149
80,-0.025,-0.036,-0.106
81,-0.024,-0.034,-0.056
82,-0.024,-0.032,-0.001
83,-0.034,-0.032,0.054
84,-0.046,-0.032,0.11
85,-0.049,-0.032,0.167
86,-0.026,-0.032,0.227
87,-0.021,-0.032,0.266
88,-0.023,-0.033,0.29
89,-0.028,-0.033,0.296
90,-0.016,-0.033,0.288
91,-0.031,-0.034,0.245
92,-0.041,-0.036,0.191
93,-0.045,-0.038,0.134
94,-0.042,-0.041,0.075
95,-0.046,-0.043,0.014
96,-0.045,-0.046,-0.04
97,-0.042,-0.048,-0.085
98,-0.043,-0.048,-0.124
99,-0.044,-0.049,-0.157
100,-0.048,-0.048,-0.184
101,-0.049,-0.047,-0.203
102,-0.05,-0.044,-0.216
103,-0.048,-0.041,-0.223
104,-0.046,-0.038,-0.225
105,-0.04,-0.033,-0.221
106,-0.034,-0.029,-0.211
107,-0.03,-0.024,-0.196
108,-0.027,-0.019,-0.175
109,-0.024,-0.013,-0.145
110,-0.019,-0.006,-0.107
111,-0.006,0.001,-0.058
112,0.0,0.007,-0.005
113,0.014,0.013,0.05
114,0.03,0.018,0.104
115,0.036,0.023,0.15
116,0.047,0.027,0.193
117,0.06,0.03,0.229
118,0.06,0.032,0.247
119,0.032,0.034,0.236
120,0.032,0.035,0.221
121,0.031,0.036,0.189
122,0.027,0.036,0.145
123,0.039,0.035,0.096
124,0.031,0.034,0.037
125,0.027,0.031,-0.02
126,0.024,0.027,-0.069
127,0.016,0.023,-0.112
128,0.009,0.017,-0.146
129,0.004,0.012,-0.173
130,-0.0,0.007,-0.193
131,-0.004,0.001,-0.208
132,-0.01,-0.005,-0.217
133,-0.013,-0.011,-0.219
134,-0.017,-0.017,-0.216
135,-0.02,-0.023,-0.206
136,-0.023,-0.029,-0.19
137,-0.025,-0.035,-0.167
138,-0.029,-0.04,-0.138
139,-0.035,-0.045,-0.102
140,-0.04,-0.049,-0.059
141,-0.049,-0.054,-0.013
142,-0.061,-0.059,0.037
143,-0.07,-0.064,0.09
144,-0.079,-0.069,0.137
145,-0.09,-0.073,0.178
146,-0.093,-0.077,0.21
147,-0.084,-0.08,0.239
148,-0.076,-0.083,0.248
149,-0.073,-0.086,0.241
150,-0.073,-0.089,0.215
151,-0.09,-0.091,0.17
152,-0.099,-0.093,0.119
153,-0.102,-0.094,0.066
154,-0.101,-0.094,0.012
155,-0.094,-0.093,-0.036
156,-0.086,-0.091,-0.08
157,-0.083,-0.089,-0.12
158,-0.081,-0.085,-0.153
159,-0.08,-0.081,-0.18
160,-0.08,-0.077,-0.201
161,-0.079,-0.072,-0.214
162,-0.077,-0.068,-0.219
163,-0.073,-0.064,-0.216
164,-0.07,-0.06,-0.206
165,-0.067,-0.057,-0.189
166,-0.059,-0.054,-0.164
167,-0.049,-0.051,-0.132
168,-0.041,-0.048,-0.094
169,-0.035,-0.046,-0.053
170,-0.033,-0.043,-0.007
171,-0.03,-0.041,0.043
172,-0.026,-0.039,0.097
173,-0.022,-0.037,0.15
174,-0.024,-0.037,0.198
175,-0.028,-0.037,0.236
176,-0.037,-0.038,0.259
177,-0.044,-0.039,0.268
178,-0.05,-0.04,0.256
179,-0.053,-0.041,0.229
180,-0.054,-0.041,0.193
181,-0.052,-0.042,0.15
182,-0.053,-0.043,0.1
183,-0.05,-0.044,0.053
184,-0.046,-0.046,0.009
185,-0.043,-0.047,-0.034
186,-0.042,-0.047,-0.072
187,-0.042,-0.047,-0.105
188,-0.043,-0.047,-0.132
189,-0.045,-0.046,-0.153
190,-0.045,-0.044,-0.167
191,-0.044,-0.042,-0.175
192,-0.043,-0.039,-0.178
193,-0.041,-0.036,-0.175
194,-0.037,-0.033,-0.165
195,-0.033,-0.031,-0.149
196,-0.028,-0.028,-0.127
197,-0.023,-0.026,-0.1
198,-0.02,-0.024,-0.068
199,-0.019,-0.022,-0.032
200,-0.021,-0.021,0.009
201,-0.025,-0.021,0.051
202,-0.025,-0.021,0.094
203,-0.019,-0.022,0.137
204,-0.017,-0.022,0.174
205,-0.017,-0.023,0.202
206,-0.017,-0.025,0.219
207,-0.014,-0.026,0.222
208,-0.024,-0.028,0.2
209,-0.029,-0.03,0.167
210,-0.032,-0.033,0.128
211,-0.036,-0.036,0.083
212,-0.041,-0.038,0.033
213,-0.043,-0.04,-0.016
214,-0.042,-0.042,-0.061
215,-0.044,-0.044,-0.102
216,-0.047,-0.045,-0.136
217,-0.048,-0.044,-0.164
218,-0.048,-0.043,-0.185
219,-0.047,-0.041,-0.199
220,-0.044,-0.038,-0.207
221,-0.042,-0.035,-0.207
222,-0.039,-0.031,-0.201
223,-0.035,-0.027,-0.187
224,-0.03,-0.023,-0.166
225,-0.025,-0.018,-0.138
226,-0.018,-0.014,-0.102
227,-0.012,-0.009,-0.061
228,-0.005,-0.004,-0.015
229,0.003,0.0,0.036
230,0.013,0.004,0.093
231,0.019,0.007,0.153
232,0.023,0.01,0.213
233,0.023,0.011,0.269
234,0.029,0.012,0.317
235,0.025,0.013,0.342
236,0.018,0.012,0.345
237,0.022,0.011,0.334
238,0.019,0.01,0.306
239,0.005,0.009,0.259
240,-0.004,0.007,0.207
241,-0.006,0.006,0.154
242,-0.005,0.004,0.102
243,-0.008,0.001,0.048
244,-0.011,-0.001,-0.001
245,-0.01,-0.003,-0.044
246,-0.008,-0.005,-0.081
247,-0.009,-0.007,-0.113
248,-0.01,-0.008,-0.138
249,-0.011,-0.008,-0.157
250,-0.012,-0.008,-0.171
251,-0.011,-0.007,-0.177
252,-0.007,-0.005,-0.176
253,-0.0,-0.003,-0.167
254,0.005,0.0,-0.153
255,0.008,0.003,-0.132
256,0.01,0.006,-0.105
257,0.014,0.008,-0.069
258,0.015,0.01,-0.03
259,0.014,0.012,0.015
260,0.013,0.013,0.066
261,0.009,0.014,0.119
262,0.004,0.014,0.17
263,0.003,0.013,0.215
264,0.009,0.012,0.249
265,0.017,0.011,0.271
266,0.023,0.009,0.276
267,0.029,0.007,0.258
268,0.018,0.005,0.218
269,0.014,0.002,0.168
270,0.007,-0.0,0.107
271,-0.005,-0.003,0.043
272,-0.016,-0.005,-0.018
273,-0.02,-0.007,-0.07
274,-0.02,-0.01,-0.115
275,-0.019,-0.012,-0.153
276,-0.019,-0.014,-0.183
277,-0.019,-0.014,-0.204
278,-0.019,-0.015,-0.218
279,-0.017,-0.014,-0.224
280,-0.015,-0.014,-0.224
281,-0.012,-0.013,-0.219
282,-0.012,-0.011,-0.209
283,-0.01,-0.009,-0.195
284,-0.007,-0.006,-0.175
285,-0.004,-0.004,-0.149
286,0.0,-0.0,-0.117
287,0.003,0.003,-0.078
288,0.002,0.007,-0.034
289,0.012,0.011,0.022
290,0.025,0.014,0.085
291,0.015,0.018,0.136
292,0.009,0.02,0.185
293,0.016,0.021,0.232
294,0.032,0.021,0.272
295,0.022,0.021,0.28
296,0.027,0.02,0.276
297,0.031,0.018,0.254
298,0.035,0.016,0.216
299,0.015,0.015,0.149
300,0.014,0.013,0.084
301,0.013,0.01,0.021
302,0.014,0.007,-0.037
303,0.006,0.004,-0.092
304,0.002,0.001,-0.136
305,-0.003,-0.002,-0.171
306,-0.006,-0.003,-0.198
307,-0.011,-0.004,-0.218
308,-0.015,-0.005,-0.23
309,-0.016,-0.004,-0.234
310,-0.014,-0.003,-0.23
311,-0.009,-0.001,-0.22
312,-0.005,0.002,-0.204
313,-0.004,0.005,-0.184
314,0.001,0.009,-0.156
315,0.01,0.013,-0.121
316,0.021,0.018,-0.076
317,0.033,0.023,-0.022
318,0.023,0.028,0.03
319,0.028,0.034,0.094
320,0.035,0.038,0.164
321,0.05,0.043,0.238
322,0.049,0.047,0.297
323,0.052,0.05,0.344
324,0.063,0.052,0.376
325,0.082,0.053,0.385
326,0.076,0.054,0.361
327,0.064,0.053,0.316
328,0.051,0.052,0.254
329,0.044,0.049,0.184
330,0.036,0.044,0.11
331,0.033,0.04,0.044
332,0.033,0.035,-0.015
333,0.031,0.029,-0.067
334,0.028,0.024,-0.112
335,0.022,0.02,-0.149
336,0.02,0.016,-0.177
337,0.012,0.013,-0.2
338,0.004,0.009,-0.217
339,-0.002,0.007,-0.228
340,-0.004,0.005,-0.233
341,-0.005,0.004,-0.232
342,-0.002,0.003,-0.225
343,-0.004,0.003,-0.213
344,-0.006,0.004,-0.194
345,-0.004,0.006,-0.165
346,-0.003,0.008,-0.127
347,0.003,0.01,-0.079
348,0.008,0.013,-0.019
349,0.024,0.016,0.052
350,0.022,0.019,0.117
351,0.03,0.021,0.184
352,0.043,0.022,0.252
353,0.051,0.022,0.305
354,0.038,0.022,0.326
355,0.03,0.023,0.321
356,0.027,0.023,0.291
357,0.021,0.023,0.238
358,0.009,0.022,0.169
359,0.011,0.021,0.098
360,0.019,0.018,0.031
361,0.021,0.013,-0.029
362,0.014,0.008,-0.084
363,0.01,0.004,-0.129
364,0.003,0.0,-0.165
365,-0.001,-0.002,-0.193
366,-0.003,-0.003,-0.213
367,-0.003,-0.002,-0.226
368,-0.002,0.0,-0.234
369,-0.002,0.003,-0.238
370,-0.001,0.007,-0.238
371,0.002,0.012,-0.232
372,0.008,0.019,-0.22
373,0.013,0.026,-0.202
374,0.017,0.034,-0.178
375,0.026,0.042,-0.143
376,0.035,0.052,-0.1
377,0.041,0.061,-0.049
378,0.047,0.069,0.011
379,0.051,0.077,0.076
380,0.079,0.084,0.152
381,0.095,0.09,0.217
382,0.115,0.095,0.276
383,0.129,0.098,0.323
384,0.172,0.1,0.368
385,0.143,0.1,0.343
386,0.113,0.098,0.297
387,0.083,0.094,0.236
388,0.077,0.089,0.177
389,0.05,0.082,0.098
390,0.046,0.074,0.03
391,0.049,0.065,-0.026
392,0.053,0.056,-0.073
393,0.044,0.046,-0.117
394,0.035,0.036,-0.151
395,0.028,0.027,-0.174
396,0.024,0.019,-0.19
397,0.02,0.014,-0.201
398,0.018,0.013,-0.206
399,0.019,0.015,-0.205
400,0.019,0.023,-0.2
