gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2713,1494,0.323840647935867,6.2336688041687,-10.7890100479126,3670144,2713,1120,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-02 01:56:01.085121,98.31641929592973,29.396066197237793,25.74703831274334,0.006235094299179832,7.0,-29.4,1.184412938166907,-30.16,0.1724,0.4729,1.5268,0.8492,0.2757,0.275,0.19135247378143144,0
101640,npp,1100,1721,4.0320932865142805,6.23591899871826,-10.7923727035522,3670144,1100,1307,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-07 02:02:15.731528,96.76075712921342,17.878167741271042,15.765378717908943,0.22868047478611087,8.0,-17.87,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,3.8915,4.1761,1.1082144007618138,0
103601,npp,1683,1721,0.2221527174115181,6.23975276947021,-10.7911472320557,3670176,1684,1307,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.07448518005968,17.862036582036858,15.751770828223272,4.352308373429574e-31,8.0,-17.87,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,0.243,0.2301,0.2301,0
103720,npp,943,1033,0.442391097545624,6.2382435798645,-10.7936315536499,3670176,941,759,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65700588374611,47.41381350829007,40.66395025403068,2.2891430047815964e-29,5.0,-47.41,1.646109783506203,-47.77,0.1792,0.476,1.5988,0.8437,0.3812,0.3732,0.3732,0
103838,npp,214,355,1.1116712093353271,6.23697662353516,-10.7931451797485,3670176,215,196,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.55720451640444,64.23931859910797,52.85169959194843,4.004663445148965e-26,2.0,-64.22,2.7445598364131496,-64.425,0.3291,0.8681,2.7133,0.4626,0.4903,0.5143,0.5143,0
104197,npp,56,1948,0.443578243255615,6.23891639709473,-10.7889604568481,3670176,56,1518,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-04-28 02:08:22.192049,97.33867550758917,4.974945669731288,4.401854680154337,1.807947459865554e-18,9.0,-4.99,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.4436,0.4436,0.4436,0
105968,npp,775,1491,1.80669939517975,6.24049186706543,-10.7913208007812,3670144,776,1118,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-05-04 01:55:44.795661,97.826143875637,29.553661502397,25.882971303056404,0.06695214576066531,7.0,-29.55,1.184412938166907,-30.16,0.1724,0.4729,1.5268,0.8492,1.5277,1.5342,0.635996845535864,0
106518,npp,591,3092,2.52760481834412,6.23428249359131,-10.7924585342407,3670144,589,2480,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-05-07 02:39:36.644399,-79.51630053745589,49.05144510736072,41.950046189416895,0.15311399455865127,14.0,49.07,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,1.5745,2.1636,0.1094840139820712,0
107440,npp,1311,2629,0.640401124954224,6.23864412307739,-10.7939968109131,3670144,1310,2121,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-05-13 02:26:59.286259,-79.67845966846241,31.89729536332974,27.882594453194518,0.005574910736943879,12.0,31.89,1.2365102219381485,31.51,0.2587,0.6061,2.0482,0.6626,0.4293,0.4243,0.3495092318642184,0
107782,npp,2924,1259,0.0837793350219727,6.24007368087769,-10.7893486022949,3670176,2924,939,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-05-15 01:49:18.631477,97.61301806112627,39.467145565152066,34.2320261987726,3.6177467731928184e-09,6.0,-39.45,1.4276677814245327,-39.83,0.1936,0.4777,2.2495,0.8406,0.1256,0.0704,0.0704,0
108843,npp,556,798,0.234271518886089,6.23569297790527,-10.7908744812012,3670176,555,584,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62626753903476,54.24955883352679,45.90908313483063,2.9975020151569665e-34,4.0,-54.23,1.9513309067639726,-54.41,0.2364,0.6873,2.5715,0.5842,0.1694,0.1369,0.1369,0
113141,npp,1586,3079,0.832154750823975,6.23704290390015,-10.788763999939,3670144,1588,2471,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19405970907837,48.6661703889113,41.64422071222133,0.06236261035634552,14.0,48.68,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,0.6084,0.7123,-0.12433178687240809,0
113310,npp,869,2389,0.634410917758942,6.23872900009155,-10.7945852279663,3670144,869,1932,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-06-09 02:20:16.431301,-80.61252991000057,20.13506432598651,17.73607866858365,0.037823290140731484,11.0,20.14,1.0837787002826917,20.24,0.2179,0.3925,0.7224,1.0232,0.6248,0.6491,0.14167789827885457,0
113478,npp,146,1705,0.454223453998566,6.23663520812988,-10.7933835983276,3670144,146,1293,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-06-10 02:01:26.119475,99.4899250442633,18.74959261643766,16.52593164175392,0.01886254488134546,8.0,-18.75,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,0.4653,0.4704,0.21734765759696428,0
119005,npp,2070,1923,0.327658742666245,6.23711156845093,-10.7934055328369,3670144,2070,1495,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-07-01 02:07:19.959389,90.80290571412571,6.576500688236141,5.816881853693236,0.032032231602717884,9.0,-6.44,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.3277,0.3277,-0.10203158131386353,0
120041,npp,2857,1471,0.826368093490601,6.23567533493042,-10.7892589569092,3670144,2857,1103,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-07-07 01:54:49.003152,98.34112252338973,30.50753014801042,26.69445100235009,0.07306032603124295,7.0,-30.49,1.184412938166907,-30.16,0.1724,0.4729,1.5268,0.8492,0.7,0.7017,-0.2784480529395439,0
120905,npp,1267,1700,0.266171082854271,6.24042081832886,-10.7917957305908,3670144,1268,1288,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-07-12 02:01:07.324583,98.97167015567759,19.051194595731868,16.789435461905807,0.002060051230114694,8.0,-19.03,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,0.2852,0.2757,0.24806317832349703,0
121432,npp,1103,3302,0.1482453569769859,6.23458385467529,-10.7895765304565,3670176,1100,2648,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31470846376983,54.91026011914263,46.39749891665672,2.083384581596566e-09,15.0,54.94,2.0682789409984763,55.15,0.2686,0.6269,1.4893,0.6406,0.1702,0.095,0.095,0
121606,npp,384,2612,0.382427036762238,6.2383713722229,-10.7940149307251,3670176,386,2110,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-07-16 02:26:12.391644,-79.454029659156,31.118939119341118,27.217462407857145,1.2263518422819164e-16,12.0,31.13,1.2365102219381485,31.51,0.2587,0.6061,2.0482,0.6626,0.2207,0.2534,0.2534,0
132076,npp,1831,1018,0.1718688234686852,6.23498296737671,-10.7942447662354,3670176,1831,748,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.02727104760763,47.9183471101515,41.06025856715938,5.249243927362798e-18,5.0,-47.9,1.646109783506203,-47.77,0.1792,0.476,1.5988,0.8437,0.2168,0.145,0.145,0
132798,npp,960,1932,0.1639263182878494,6.23474454879761,-10.7907915115356,3670176,960,1503,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.34268510726261,5.98178324236762,5.292086455573367,3.2381562095573846e-33,9.0,-5.92,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.1639,0.1639,0.1639,0
137280,npp,2828,3758,0.455377727746964,6.23390865325928,-10.7890024185181,3670176,2826,3031,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16745357447378,64.83495921917313,53.231394037720776,0.00040287320652657773,17.0,64.87,2.898275349237888,64.93,0.1842,0.7092,1.9356,0.5662,0.314,0.2578,0.2578,0
138038,npp,3029,1016,0.1551416330039501,6.24091482162476,-10.7933483123779,3670176,3030,747,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.20146203232937,47.97691536385694,41.10456105372613,3.334938480585907e-30,5.0,-47.96,1.646109783506203,-47.77,0.1792,0.476,1.5988,0.8437,0.2067,0.1309,0.1309,0
138438,npp,497,3305,0.582951456308365,6.24025058746338,-10.7925233840942,3670176,500,2652,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25888740209734,54.993040922394016,46.46213992756079,2.0942880583529566e-32,15.0,55.01,2.0682789409984763,55.15,0.2686,0.6269,1.4893,0.6406,0.3803,0.3734,0.3734,0
140194,npp,2126,784,1.66272509098053,6.23883628845215,-10.7946910858154,3670144,2124,569,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-09-26 01:35:43.023105,97.69586473170513,54.62844606483269,46.187009148473386,0.024394032970593355,4.0,-54.61,2.0682789409984763,-54.41,0.2364,0.6873,2.5715,0.5842,0.8732,0.9714,0.6441394302997563,0
140950,npp,1239,1699,12.8008041381836,6.23514127731323,-10.789740562439,3670144,1239,1287,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-09-30 02:00:48.190226,98.4999895055543,19.094170155807213,16.827712072747033,0.2481787241069088,8.0,-19.08,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,12.2885,13.2581,9.92863370237652,0
141539,npp,1048,3299,1.35149466991425,6.23761510848999,-10.7899465560913,3670144,1048,2645,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96439361937303,54.848668990866514,46.352264018295955,0.10793027383420438,15.0,54.86,2.0682789409984763,55.15,0.2686,0.6269,1.4893,0.6406,0.7519,0.8658,-0.5821492974968251,0
142709,npp,1768,2837,0.329662054777145,6.2340874671936,-10.7912693023682,3670144,1768,2286,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-10-09 02:32:02.985972,-79.79365939312345,40.40870416513434,35.00634452708666,0.004500518208727628,13.0,40.43,1.4276677814245327,40.85,0.2453,0.3769,1.1644,1.0656,0.3685,0.3513,0.2909228514280515,0
143700,npp,190,3068,0.3690165579319,6.23906850814819,-10.7903280258179,3670176,189,2464,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19871968378386,48.35092626180695,41.39772064116644,8.771351067845975e-24,14.0,48.35,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,0.3445,0.3159,0.3159,0
147212,npp,2580,1704,2.30513954162598,6.23861265182495,-10.789776802063,3670144,2580,1291,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-01 02:00:55.216800,99.03323881583016,18.82311248244652,16.589750075569807,0.1321734370060981,8.0,-18.81,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,2.2377,2.3875,0.6143141415567328,0
148180,npp,1013,1932,0.630151510238647,6.23506498336792,-10.7902507781982,3670144,1013,1503,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-06 02:07:13.793262,96.60936903046435,5.947168936578689,5.260719525370181,0.015974042629744372,9.0,-5.92,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.6302,0.6302,0.4158986461513762,0
149974,npp,1626,3078,0.1987553015351295,6.23906707763672,-10.7912797927856,3670176,1626,2471,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75229417937054,48.6276196865226,41.61432502487311,3.429731248312481e-32,14.0,48.65,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,0.2475,0.1701,0.1701,0
150161,npp,922,2390,0.1395923551172018,6.23559713363647,-10.7906074523926,3670176,922,1933,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.08779433854095,20.17812906116474,17.773894074971672,5.10828509855603e-32,11.0,20.19,1.0837787002826917,20.24,0.2179,0.3925,0.7224,1.0232,0.1682,0.1428,0.1428,0
150715,npp,1826,343,0.2174740210175514,6.23903942108154,-10.7930278778076,3670176,1829,187,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-19 01:23:20.212327,97.91215819338828,64.48717518579535,53.00036834669928,1.0145615592151518e-18,2.0,-64.45,2.8345692104261015,-64.425,0.3291,0.8681,2.7133,0.4626,0.1721,0.1006,0.1006,0
152139,npp,95,2162,1.1186351776123051,6.23756122589111,-10.7932529449463,3670144,95,1724,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-27 02:13:33.298713,-76.45569247050432,7.458565168607446,6.5965794457943865,0.11384610275628769,10.0,7.42,1.0,7.65,0.2,0.3355,0.7859,1.197,1.1847,1.3391,-0.18821368737134914,0
152497,npp,1732,790,2.71498656272888,6.23467254638672,-10.7884874343872,3670144,1733,576,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-29 01:35:54.433009,98.05855413418898,54.44721727699179,46.0541436384672,0.2466545249356565,4.0,-54.45,1.9513309067639726,-54.41,0.2364,0.6873,2.5715,0.5842,1.4407,1.5862,-1.7228182524100484,0
152694,npp,2986,3756,2.45840334892273,6.23552989959717,-10.7930297851562,3670144,2985,3031,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-11-30 02:57:26.932495,-79.22507896939538,64.8495311068735,53.23757616595754,0.15417966838926048,17.0,64.84,2.898275349237888,64.93,0.1842,0.7092,1.9356,0.5662,1.0051,1.392,-0.6764126390289431,0
153518,npp,2479,338,0.991609871387482,6.23474740982056,-10.7930297851562,3670144,2476,185,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-05 01:23:18.881593,97.24815118166896,64.54249991206609,53.03938439390029,0.017588643258078726,2.0,-64.54,2.8345692104261015,-64.425,0.3291,0.8681,2.7133,0.4626,0.4452,0.4587,0.2227378112207993,0
153718,npp,679,3306,1.25180327892303,6.23949193954468,-10.788104057312,3670144,680,2654,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66479154055551,55.04716191048696,46.50138350168201,0.016782494702428923,15.0,55.04,2.0682789409984763,55.15,0.2686,0.6269,1.4893,0.6406,0.7037,0.8019,0.5767527771554201,0
154075,npp,2319,1930,0.12241784622892737,6.23977518081665,-10.7944278717041,3670176,2319,1502,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.33855081120174,6.02464597267579,5.329686789740261,0.0003816885616695649,9.0,-6.03,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.1224,0.1224,0.1224,0
154877,npp,1437,2845,0.011983886361122006,6.24068260192871,-10.7935218811035,3670176,1436,2293,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93728780737194,40.75716168456136,35.29610107945698,4.531719891635676e-25,13.0,40.74,1.4276677814245327,40.85,0.2453,0.3769,1.1644,1.0656,0.146,0.0128,0.0128,0
155424,npp,2345,786,0.1089329421520233,6.23991394042969,-10.7918977737427,3670176,2345,570,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.61006476875316,54.560153681258384,46.140698510728384,3.0158657297682014e-32,4.0,-54.56,1.9513309067639726,-54.41,0.2364,0.6873,2.5715,0.5842,0.1052,0.0636,0.0636,0
155807,npp,2898,3075,0.1020154487341642,6.23696517944336,-10.790412902832,3670176,2900,2469,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21272644403832,48.5743697857011,41.57740791764134,4.2017571407221754e-30,14.0,48.56,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,0.1924,0.0873,0.0873,0
156166,npp,1475,1702,0.2177522405982018,6.24023246765137,-10.7885808944702,3670176,1476,1289,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35440060511783,18.914501376555368,16.671783330104976,4.785858806345985e-20,8.0,-18.92,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,0.2388,0.2255,0.2255,0
156530,npp,11,334,0.267215326428413,6.23988962173462,-10.7913045883179,3670176,10,181,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56188939786226,64.60112592764558,53.07940522978919,2.2357179431550736e-05,2.0,-64.62,2.8345692104261015,-64.425,0.3291,0.8681,2.7133,0.4626,0.1896,0.1236,0.1236,0
156725,npp,1282,3303,0.185326986014843,6.23951196670532,-10.7892484664917,3670176,1285,2650,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.13088738886181,54.973964747361755,46.44976417252822,3.560503605450499e-09,15.0,54.96,2.0682789409984763,55.15,0.2686,0.6269,1.4893,0.6406,0.1881,0.1187,0.1187,0
156907,npp,576,2612,0.334849014878273,6.23627233505249,-10.7938117980957,3670144,575,2109,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-23 02:26:02.022178,-79.78645696413489,31.156981415426493,27.25245891611446,0.001595009779687309,12.0,31.13,1.2365102219381485,31.51,0.2587,0.6061,2.0482,0.6626,0.1822,0.2219,0.20050198804325742,0
157083,npp,2935,1927,0.689715027809143,6.2353458404541,-10.7920618057251,3670144,2935,1499,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-24 02:07:13.471951,97.04502405990901,6.194679158366885,5.4801968686633735,0.018393467832558894,9.0,-6.21,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.6897,0.6897,0.4429406072869255,0
157268,npp,2215,1242,2.2523627281189,6.23744344711304,-10.7883548736572,3670144,2215,924,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-25 01:48:23.142894,98.30232164610037,40.07361108855311,34.733184385441575,0.04927940185300807,6.0,-40.09,1.4276677814245327,-39.83,0.1936,0.4777,2.2495,0.8406,1.6446,1.8934,1.232287294923977,0
157473,npp,1490,558,2.76488161087036,6.237135887146,-10.7935514450073,3670144,1493,350,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-26 01:29:32.810136,97.84897543106307,60.0661841188843,50.081783175303784,0.09340520432454058,3.0,-60.07,2.3545700244418297,-59.87,0.176,0.6605,1.9477,0.6079,1.2953,1.6809,0.4278132136918116,0
157888,npp,2030,2841,2.95872068405151,6.23847532272339,-10.7917518615723,3670144,2029,2289,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-28 02:32:16.764439,-79.48354530784862,40.59325238134438,35.16273770272144,0.21329613090994234,13.0,40.59,1.4276677814245327,40.85,0.2453,0.3769,1.1644,1.0656,2.21,3.1528,0.2913045924717541,0
158069,npp,1319,2156,3.31791973114014,6.23641633987427,-10.7902908325195,3670144,1319,1717,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-29 02:13:28.219217,-80.29503234720518,7.087108225066812,6.269013460706225,0.21242815059691297,10.0,7.07,1.0,7.65,0.2,0.3355,0.7859,1.197,3.384,3.9717,1.1218490684824656,0
158245,npp,601,1470,1.98536789417267,6.23666572570801,-10.7901830673218,3670144,601,1102,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-30 01:54:37.895938,97.57027582696392,30.541072978278443,26.72692788530319,0.15762055003477093,7.0,-30.54,1.184412938166907,-30.16,0.1724,0.4729,1.5268,0.8492,1.6786,1.686,-0.4285741281495947,0
158423,npp,2949,781,1.47618687152863,6.23574447631836,-10.7916250228882,3670144,2950,565,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2012-12-31 01:35:47.573440,97.91240709886354,54.67524015425677,46.22660297026926,0.11226178331858062,4.0,-54.69,2.0682789409984763,-54.41,0.2364,0.6873,2.5715,0.5842,0.783,0.8625,-0.6435590927581414,0
168058,npp,2219,106,1.82417941093445,6.24052286148071,-10.7907581329346,3670144,2218,48,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-01 01:16:55.472363,97.39946290603396,68.54388984773495,55.452439657385774,0.07344175202808431,1.0,-68.57,3.3166247903554,-68.38,0.1061,0.6068,2.3581,0.6618,0.7686,1.2073,0.2220348887546293,0
168071,npp,1128,3750,1.76003849506378,6.2345495223999,-10.7899971008301,3670144,1128,3026,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-01 02:57:20.076207,-79.54974933800703,64.74075192273091,53.17133982034079,0.0893996555477782,17.0,64.72,2.898275349237888,64.93,0.1842,0.7092,1.9356,0.5662,0.7641,0.9965,-0.20284994926178512,0
168247,npp,426,3069,1.2748042345047,6.23581790924072,-10.7908191680908,3670144,425,2465,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-02 02:38:31.529740,-79.85183106711135,48.3977027334948,41.43990145093706,0.0618605415798677,14.0,48.38,1.7549928774784245,48.695,0.198,0.4691,1.5304,0.856,0.8606,1.0912,0.26130376661384425,0
168418,npp,2788,2381,0.63708758354187,6.2367057800293,-10.7901782989502,3670144,2788,1925,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-03 02:19:42.987153,-79.95801551323306,19.71269088113771,17.369583328467694,0.03716178188508147,11.0,19.72,1.0837787002826917,20.24,0.2179,0.3925,0.7224,1.0232,0.6273,0.6518,0.15325242791757432,0
168596,npp,2055,1696,0.466337323188782,6.24078035354614,-10.7906770706177,3670144,2056,1284,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-04 02:00:52.673597,97.8231592993312,19.249001019975527,16.964365374481492,0.017621843433863252,8.0,-19.25,1.0442604737599883,-18.615,0.2036,0.3877,1.298,1.0357,0.4769,0.483,0.2465924109684306,0
168947,npp,604,328,1.066947877407074,6.23694038391113,-10.7917890548706,3670176,602,177,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.51829489792749,64.70812323493058,53.146727895711564,7.789999062035657e-05,2.0,-64.73,2.8345692104261015,-64.425,0.3291,0.8681,2.7133,0.4626,0.4717,0.4936,0.4936,0
168958,npp,2572,3973,1.23238801956177,6.24026155471802,-10.7907781600952,3670144,2570,3154,196611,3866755,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-06 03:03:33.102656,-79.19814354268668,68.53440906705075,55.456041674412866,0.0047538964503591775,18.0,68.53,3.3985290935932855,68.76,0.2201,0.608,1.2044,0.6605,0.5853,0.8139,0.7501236304871786,0
169494,npp,450,1921,0.0958491377532482,6.23689460754395,-10.7920074462891,3670176,450,1493,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.45879008096595,6.532571156456304,5.778852086641374,1.459718829707141e-19,9.0,-6.55,1.0,-5.92,0.22,0.4016,1.1138,1.0,0.0958,0.0958,0.0958,0
169669,npp,2800,1235,0.31805942952632904,6.23889350891113,-10.7884979248047,3670176,2803,919,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.49000986793355,40.35045657661874,34.96132527349587,9.857902924516355e-27,6.0,-40.36,1.4276677814245327,-39.83,0.1936,0.4777,2.2495,0.8406,0.2897,0.2674,0.2674,0
169852,npp,2057,552,0.232332073152065,6.23757362365723,-10.7885580062866,3670176,2057,344,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.83157035821515,60.19450690674268,50.170395987504946,4.163856151891552e-32,3.0,-60.21,2.4157378735459294,-59.87,0.176,0.6605,1.9477,0.6079,0.2243,0.1412,0.1412,0
170045,npp,245,3519,0.050449132919311496,6.23445701599121,-10.7926206588745,3670176,246,2856,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.79965520183438,60.12529615329003,50.12739677348677,3.0114075329430373e-32,16.0,60.11,2.4157378735459294,60.5,0.2215,0.6493,1.7295,0.6185,0.1537,0.0312,0.0312,0
170219,npp,2610,2835,-0.03589175641536699,6.24024391174316,-10.7896842956543,3670176,2612,2284,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30575573980047,40.36537298707487,34.9750779753468,3.186858423223146e-33,13.0,40.36,1.4276677814245327,40.85,0.2453,0.3769,1.1644,1.0656,0.1125,-0.0382,-0.0382,0
170401,npp,1897,2149,0.073462575674057,6.23719072341919,-10.7891607284546,3670176,1897,1711,196611,3866787,1528,lbr_monrovia_8_41,6.2375,-10.79166667,8,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.14479791183582,6.679967412170033,5.9091865939981245,1.6357073759424523e-32,10.0,6.67,1.0,7.65,0.2,0.3355,0.7859,1.197,0.1396,0.0879,0.0879,0
