gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2405,1.76694107055664,6.33473539352417,-10.7780733108521,3670176,2386,1946,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48756899496361,20.968091541558316,18.464828394601685,1.6496198471290297e-31,11.0,20.98,1.0837787002826917,20.19,2.0844,2.5018,3.1697,1.0181,1.8689,1.7988,0
103838,npp,199,354,2.51480293273926,6.33414793014526,-10.7798709869385,3670176,199,195,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.73974058647038,64.25003416934453,52.85861732534602,4.1681380825685973e-26,2.0,-64.24,2.7445598364131496,-64.47,2.3112,3.4869,4.5018,0.7304,2.1928,1.8369,0
108496,npp,2009,2171,2.77162528038025,6.3380823135376,-10.7763395309448,3670176,2009,1732,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.89439055813605,7.960281643827459,7.040096505249383,3.738124542409206e-24,10.0,7.94,1.0,7.54,2.1837,2.809,3.3589,0.9067,2.5096,2.5131,0
109198,npp,1080,3085,2.9420599937439,6.3365592956543,-10.7776908874512,3670176,1080,2475,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87664687743803,48.84856884272238,41.79037393392891,2.5777139660554875e-30,14.0,48.86,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,2.4303,2.3812,0
114869,npp,2960,2154,3.30320692062378,6.33667945861816,-10.7793273925781,3670176,2960,1716,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-06-20 02:13:43.286653,-75.78955645333717,7.000346215716202,6.191476608742799,2.080812956541918e-31,10.0,6.96,1.0,7.54,2.1837,2.809,3.3589,0.9067,3.0412,2.9951,0
121942,npp,2015,1242,2.11165463924408,6.34076881408691,-10.7786455154419,3670176,2014,924,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.31695918543288,40.13272156129598,34.77878045081233,1.351371365987573e-28,6.0,-40.09,1.4276677814245327,-39.925,2.4447,2.9355,3.5961,0.8677,1.9699,1.8322,0
122478,npp,1860,2843,3.37322497367859,6.33571815490723,-10.7798719406128,3670176,1861,2291,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09346426963884,40.63208810628158,35.19098889025992,2.7817304373459083e-32,13.0,40.66,1.4276677814245327,40.755,2.1802,2.9853,3.6699,0.8532,2.8187,2.8779,0
122660,npp,1152,2157,4.08366990089417,6.33655500411987,-10.781943321228,3670176,1152,1719,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-07-22 02:13:38.613311,-74.67126058228263,7.1478886133365735,6.3222063053020685,1.23014976766144e-31,10.0,7.13,1.0,7.54,2.1837,2.809,3.3589,0.9067,3.8217,3.7028,0
123011,npp,2773,786,0.836226642131805,6.34056520462036,-10.7806186676025,3670176,2774,571,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81616193415783,54.59331211333709,46.16194733818973,1.425253334289489e-24,4.0,-54.56,1.9513309067639726,-54.45,2.2214,3.4666,4.7278,0.7347,1.199,0.6144,0
123728,npp,1913,1702,1.31761038303375,6.33913803100586,-10.7771148681641,3670176,1913,1290,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.45576671482458,18.946362959052973,16.698639941318493,3.57650902811257e-05,8.0,-18.92,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,1.3236,1.2932,0
132076,npp,1815,1017,3.85750317573547,6.34028434753418,-10.7787084579468,3670176,1816,747,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90788622659764,47.95435796787485,41.08870107332561,5.571959694132653e-18,5.0,-47.93,1.646109783506203,-47.8,2.4387,3.2372,4.0122,0.7868,2.9238,3.035,0
132620,npp,1657,2617,2.77338099479675,6.33507108688354,-10.7770195007324,3670176,1657,2112,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.62888880470855,31.314060613833266,27.386638695673067,1.5861957487948295e-29,12.0,31.35,1.2365102219381485,31.44,1.9996,2.4313,3.0565,1.0476,2.8236,2.9053,0
132798,npp,944,1930,3.65767335891724,6.34117650985718,-10.780387878418,3670176,945,1503,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.38788908075703,6.115752693022858,5.410525390111527,3.3241390012864855e-33,9.0,-6.03,1.0,-5.74,1.5999,2.547,2.9373,1.0,3.6577,3.6577,0
138438,npp,482,3303,5.10943031311035,6.33934879302979,-10.7818918228149,3670176,484,2650,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11096116121806,54.93798515479729,46.42170686862911,2.0986845784466667e-32,15.0,54.96,2.0682789409984763,55.04,2.6304,3.3462,4.5078,0.7612,3.3995,3.889,0
142903,npp,1042,2151,2.31033611297607,6.33956432342529,-10.7766056060791,3670176,1042,1713,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.27132532593353,6.74796771684814,5.968518900421119,0.00028742148677859296,10.0,6.78,1.0,7.54,2.1837,2.809,3.3589,0.9067,2.0483,2.0948,0
143700,npp,175,3066,2.77944111824036,6.33798933029175,-10.779730796814,3670176,173,2463,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01698526708525,48.28758224882649,41.34817766402006,8.8375382470723e-24,14.0,48.29,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,2.3376,2.2496,0
148604,npp,2619,565,3.35638022422791,6.3400239944458,-10.7768030166626,3670176,2618,355,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57233549870902,59.951372724907394,49.99298229623643,0.00015620413393531218,3.0,-59.92,2.3545700244418297,-59.89,2.0589,3.0947,4.5453,0.823,2.6581,2.7623,0
149402,npp,1770,1477,1.89681124687195,6.33518838882446,-10.7763872146606,3670176,1770,1107,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-12 01:54:40.340148,97.91105702259685,30.224287537484493,26.45250741371172,1.0191317394161326e-24,7.0,-30.21,1.184412938166907,-30.16,2.1836,2.8507,3.9363,0.8935,1.7416,1.6947,0
149591,npp,1051,790,0.468321651220322,6.33570098876953,-10.7773666381836,3670176,1050,575,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.82296122168775,54.47666909923884,46.07196467165104,1.110038760661203e-30,4.0,-54.45,1.9513309067639726,-54.45,2.2214,3.4666,4.7278,0.7347,1.0104,0.3441,0
149974,npp,1611,3076,4.49263143539429,6.33852100372314,-10.7803239822388,3670176,1610,2470,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57783350670599,48.56482777924796,41.56530772014779,3.352697179185404e-32,14.0,48.59,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,3.3138,3.6362,0
150161,npp,907,2388,1.70151615142822,6.3353385925293,-10.7812004089355,3670176,907,1931,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.59677616242321,20.067659455814695,17.677567667388317,4.978973096769878e-32,11.0,20.09,1.0837787002826917,20.19,2.0844,2.5018,3.1697,1.0181,1.8086,1.7322,0
150715,npp,1811,342,0.5796836316585541,6.33557796478271,-10.7806062698364,3670176,1813,187,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.789424265374,64.51121957813439,53.01576836140365,9.841063552816033e-19,2.0,-64.47,2.8345692104261015,-64.47,2.3112,3.4869,4.5018,0.7304,1.5213,0.4234,0
150728,npp,707,3982,0.932688653469086,6.33816432952881,-10.7815284729004,3670176,710,3159,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.42021860562366,68.65340372391593,55.51623602738775,8.697037025813884e-27,18.0,68.68,3.3985290935932855,68.64,2.5729,3.5146,4.9581,0.7247,1.7872,0.6759,0
154075,npp,2304,1929,1.8844621181488,6.33861875534058,-10.7783880233765,3670176,2304,1501,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.7643742028108,6.104048633775973,5.399885218531152,0.00038221126161373055,9.0,-6.09,1.0,-5.74,1.5999,2.547,2.9373,1.0,1.8845,1.8845,0
154271,npp,1586,1245,2.92381644248962,6.33916521072388,-10.7787389755249,3670176,1587,928,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27460983239126,39.97827067675794,34.65327389506618,9.19074631444939e-11,6.0,-39.98,1.4276677814245327,-39.925,2.4447,2.9355,3.5961,0.8677,2.5388,2.5369,0
154877,npp,1422,2844,3.04627251625061,6.33933353424072,-10.7767028808594,3670176,1421,2292,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71882486076237,40.715528648477985,35.261997063442486,4.458874933706275e-25,13.0,40.7,1.4276677814245327,40.755,2.1802,2.9853,3.6699,0.8532,2.5897,2.599,0
155424,npp,2330,785,2.83926224708557,6.3372859954834,-10.7771015167236,3670176,2330,569,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.86465122559493,54.57076090582143,46.14862436137806,2.9472597151575575e-32,4.0,-54.59,1.9513309067639726,-54.45,2.2214,3.4666,4.7278,0.7347,2.2255,2.086,0
155612,npp,1603,110,2.64952874183655,6.3383264541626,-10.7809133529663,3670176,1606,50,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55410401689241,68.49317020239951,55.42556576029109,4.20170751533573e-29,1.0,-68.51,3.3166247903554,-68.365,1.619,2.6243,4.6696,0.9705,2.5546,2.5715,0
155626,npp,511,3752,1.54076325893402,6.33468198776245,-10.7818641662598,3670176,508,3028,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13389440818942,64.770972678046,53.19254916305346,3.641525872211927e-32,17.0,64.76,2.898275349237888,64.89,3.1263,4.2879,5.8883,0.594,1.5991,0.9152,0
155807,npp,2883,3073,1.5720819234848,6.33637571334839,-10.7795362472534,3670176,2884,2468,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03816457131245,48.510378182918274,41.52742472997249,4.147266596262069e-30,14.0,48.5,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,1.6497,1.2724,0
156166,npp,1460,1700,2.68820214271545,6.33991289138794,-10.7798910140991,3670176,1460,1288,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.84050591055998,19.030211053578373,16.772944389150883,4.7655296993976875e-20,8.0,-19.03,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,2.6361,2.6384,0
156528,npp,3068,333,3.20638990402222,6.33683347702026,-10.7774848937988,3670176,3066,180,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44260281625624,64.62183228306017,53.0926685401012,2.23306936324427e-05,2.0,-64.64,2.8345692104261015,-64.47,2.3112,3.4869,4.5018,0.7304,2.448,2.3421,0
156542,npp,1980,3976,4.2293815612793,6.3404541015625,-10.7807693481445,3670176,1978,3156,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12265099165066,68.58801061691359,55.48676791222415,2.0809200256912959e-16,18.0,68.58,3.3985290935932855,68.64,2.5729,3.5146,4.9581,0.7247,2.7573,3.0649,0
168947,npp,588,327,2.69826126098633,6.34045362472534,-10.778284072876,3670176,587,177,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.4307489589354,64.73190235137112,53.161905473847185,7.744572983228559e-05,2.0,-64.75,2.8345692104261015,-64.47,2.3112,3.4869,4.5018,0.7304,2.2687,1.9709,0
169494,npp,435,1920,1.84363913536072,6.33578586578369,-10.7765579223633,3670176,435,1492,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-09 02:07:05.716056,97.94644920044834,6.601577158985849,5.839852403592736,1.432844426458069e-19,9.0,-6.61,1.0,-5.74,1.5999,2.547,2.9373,1.0,1.8436,1.8436,0
169669,npp,2785,1234,2.75825572013855,6.34102964401245,-10.7800550460815,3670176,2787,918,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.56750449538374,40.38284084820761,34.98797547684956,9.623744135943886e-27,6.0,-40.4,1.4276677814245327,-39.925,2.4447,2.9355,3.5961,0.8677,2.4228,2.3932,0
169852,npp,2042,550,2.93606758117676,6.33601760864258,-10.7811717987061,3670176,2041,343,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.6999175948771,60.240233293575436,50.201962899024046,4.078280450025241e-32,3.0,-60.25,2.4157378735459294,-59.89,2.0589,3.0947,4.5453,0.823,2.4813,2.4164,0
170045,npp,229,3517,3.02553844451904,6.33949422836304,-10.7786445617676,3670176,231,2854,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70616040589869,60.08507256000122,50.099904327675375,2.968905103540543e-32,16.0,60.07,2.4157378735459294,60.415,3.0255,3.8546,4.7257,0.6608,2.2038,1.9991,0
170219,npp,2595,2833,2.0357812643051103,6.3395209312439,-10.7799186706543,3670176,2596,2283,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71702276426956,40.30460914564643,34.925114559432146,3.156572981299691e-33,13.0,40.28,1.4276677814245327,40.755,2.1802,2.9853,3.6699,0.8532,1.8819,1.7369,0
170401,npp,1882,2147,1.78741466999054,6.33705806732178,-10.7801237106323,3670176,1882,1709,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-14 02:13:18.750905,-76.56781319921961,6.566991862094539,5.809358399158751,1.6275224981661212e-32,10.0,6.55,1.0,7.54,2.1837,2.809,3.3589,0.9067,1.5254,1.6207,0
170584,npp,1162,1461,2.80778121948242,6.33839273452759,-10.7818393707275,3670176,1162,1096,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.89426108907163,30.948805735454826,27.074423913998405,8.230569166865146e-30,7.0,-30.95,1.2365102219381485,-30.16,2.1836,2.8507,3.9363,0.8935,2.5123,2.5086,0
170769,npp,444,773,1.642991065979,6.33394050598145,-10.7774667739868,3670176,442,556,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.04895340260131,54.87868004766925,46.376594978517375,3.5819969207455727e-25,4.0,-54.89,2.0682789409984763,-54.45,2.2214,3.4666,4.7278,0.7347,1.6652,1.2071,0
170948,npp,2803,100,1.61901319026947,6.33685731887817,-10.7807369232178,3670176,2806,45,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.65713979218113,68.65342019106346,55.51449783792597,6.098309938127862e-19,1.0,-68.67,3.3166247903554,-68.365,1.619,2.6243,4.6696,0.9705,2.2439,1.5713,0
170961,npp,1711,3741,3.12672138214111,6.34054279327393,-10.7806453704834,3670176,1717,3021,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2531123338328,64.5719035566081,53.06498454020953,5.849013118035891e-27,17.0,64.56,2.8345692104261015,64.89,3.1263,4.2879,5.8883,0.594,2.1373,1.8572,0
171145,npp,1026,3063,2.13761305809021,6.33815431594849,-10.7769203186035,3670176,1028,2461,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30532803571039,48.216901845791135,41.295565447955155,1.1920744076775372e-21,14.0,48.2,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,1.9719,1.7301,0
171327,npp,316,2375,2.51953148841858,6.34001684188843,-10.7794227600098,3670176,316,1920,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.866918710512,19.428870044899558,17.121752789077252,4.683758511292079e-15,11.0,19.4,1.0442604737599883,20.19,2.0844,2.5018,3.1697,1.0181,2.564,2.565,0
171504,npp,2688,1692,1.89024007320404,6.33681011199951,-10.7776079177856,3670176,2688,1281,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.35170436518213,19.483598286191075,17.169161433249194,8.908798836352748e-08,8.0,-19.47,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,1.872,1.8552,0
174665,npp,2815,1015,5.39501619338989,6.34002828598022,-10.7820806503296,3670176,2819,747,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69356631057593,47.985342471849876,41.10889781253141,2.2114869609457676e-14,5.0,-48.0,1.646109783506203,-47.8,2.4387,3.2372,4.0122,0.7868,3.8578,4.2447,0
174858,npp,2102,338,3.48686528205872,6.34051895141602,-10.7805414199829,3670176,2103,184,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.63598931063603,64.54184399394528,53.03518633167817,3.1893244810054387e-22,2.0,-64.54,2.8345692104261015,-64.47,2.3112,3.4869,4.5018,0.7304,2.547,2.547,0
174871,npp,999,3978,3.42411303520203,6.33791303634644,-10.7797756195068,3670176,1000,3157,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.24457579351818,68.63356914618832,55.505700471784166,1.2095271892627516e-12,18.0,68.61,3.3985290935932855,68.64,2.5729,3.5146,4.9581,0.7247,2.5203,2.4814,0
175444,npp,1979,1931,2.74767565727234,6.33664751052856,-10.7820653915405,3670176,1979,1503,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-02-10 02:07:34.248402,95.70922624364067,5.961775140318071,5.273865668419368,2.1616893433473706e-33,9.0,-5.97,1.0,-5.74,1.5999,2.547,2.9373,1.0,2.7477,2.7477,0
175824,npp,561,566,2.89863324165344,6.33920478820801,-10.7789545059204,3670176,564,356,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-02-12 01:29:57.100847,98.12397728475246,59.88341404140973,49.94779497827612,1.1793991619094968e-32,3.0,-59.89,2.3545700244418297,-59.89,2.0589,3.0947,4.5453,0.823,2.4637,2.3856,0
180613,npp,2780,2400,3.47183394432068,6.33650207519531,-10.7826614379883,3670176,2780,1942,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.36247290833424,20.718075338031007,18.244176141061384,1.990511736292689e-15,11.0,20.72,1.0837787002826917,20.19,2.0844,2.5018,3.1697,1.0181,3.442,3.5345,0
180812,npp,2078,1717,1.70109486579895,6.34036064147949,-10.7790622711182,3670176,2078,1303,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.17363497852945,18.14042118409539,15.993002008514264,6.59166790650442e-23,8.0,-18.09,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,1.6909,1.6696,0
181014,npp,1355,1032,1.88838994503021,6.3348503112793,-10.7772665023804,3670176,1354,758,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.89779067115762,47.458576842436145,40.692472737696804,8.614527808343843e-29,5.0,-47.44,1.646109783506203,-47.8,2.4387,3.2372,4.0122,0.7868,1.7276,1.4858,0
182021,npp,2898,1264,2.43053078651428,6.34078025817871,-10.7788677215576,3670176,2900,943,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37636456490772,39.28599799333106,34.07835430827601,2.5737195493806335e-29,6.0,-39.27,1.4276677814245327,-39.925,2.4447,2.9355,3.5961,0.8677,2.1933,2.1089,0
182626,npp,2753,2863,2.0963082313537598,6.33891534805298,-10.7806758880615,3670176,2755,2308,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60690408221662,41.41948198590978,35.83498644473049,9.267639843471052e-22,13.0,41.41,1.4867838833500562,40.755,2.1802,2.9853,3.6699,0.8532,1.949,1.7885,0
186741,npp,1980,3099,4.1273980140686,6.33861494064331,-10.7779150009155,3670176,1979,2484,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61102794829051,49.282091462926154,42.12851918839552,1.369931950450422e-21,14.0,49.28,1.7549928774784245,48.59,2.4911,3.1468,4.0377,0.8094,3.1057,3.3406,0
186938,npp,1266,2411,3.72202491760254,6.33847188949585,-10.7804327011108,3670176,1266,1951,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.4136654454069,21.27752438166082,18.73331424634522,1.8111794676823525e-27,11.0,21.3,1.0837787002826917,20.19,2.0844,2.5018,3.1697,1.0181,3.6729,3.7892,0
187125,npp,561,1727,2.95314383506775,6.33943462371826,-10.77903175354,3670176,562,1312,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-10 02:02:21.267587,99.56572784333781,17.549630844278507,15.477462917947822,1.833011599926373e-32,8.0,-17.54,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,2.8899,2.8984,0
188097,npp,2067,1955,2.33644795417786,6.33896398544312,-10.7786598205566,3670176,2067,1525,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-15 02:08:41.151697,101.34895374615685,4.578542991627447,4.05122455827075,9.612764069309638e-26,9.0,-4.59,1.0,-5.74,1.5999,2.547,2.9373,1.0,2.3364,2.3364,0
188483,npp,641,587,3.60235738754272,6.33698129653931,-10.777250289917,3670176,644,374,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-17 01:31:02.195159,98.13895029581468,59.42323284929129,49.63678009338725,4.921063660899658e-15,3.0,-59.42,2.3545700244418297,-59.89,2.0589,3.0947,4.5453,0.823,2.7626,2.9648,0
188684,npp,1910,3553,7.0739917755127,6.33575391769409,-10.7813167572021,3670176,1911,2884,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.67886014277629,60.85256835270532,50.6236641229882,2.2392235515468256e-18,16.0,60.85,2.5331140255951103,60.415,3.0255,3.8546,4.7257,0.6608,3.8179,4.6742,0
192257,npp,511,1498,2.21274375915527,6.3395791053772,-10.7802104949951,3670176,511,1123,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-05-07 01:56:18.151608,97.6533194636694,29.222145439663333,25.60002217765044,5.955189221004417e-22,7.0,-29.22,1.184412938166907,-30.16,2.1836,2.8507,3.9363,0.8935,2.0084,1.977,0
193375,npp,1285,1039,3.00249004364014,6.33606100082397,-10.7765865325928,3670176,1286,763,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-05-13 01:43:47.720037,98.0327223659756,47.22827301146905,40.51812488850149,8.898663423829444e-29,5.0,-47.22,1.646109783506203,-47.8,2.4387,3.2372,4.0122,0.7868,2.4044,2.3623,0
193553,npp,564,359,3.18960046768188,6.33551073074341,-10.7801218032837,3670176,566,198,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-05-14 01:24:57.361738,97.81423258154281,64.14123609777529,52.79035532197779,2.4652630974187414e-25,2.0,-64.14,2.7445598364131496,-64.47,2.3112,3.4869,4.5018,0.7304,2.4386,2.3298,0
194292,npp,2771,1268,2.35432744026184,6.33828020095825,-10.7793817520142,3670176,2772,947,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-05-18 01:50:05.883019,98.16445962445206,39.137539735486115,33.96121956180345,9.70333756357614e-12,6.0,-39.12,1.4276677814245327,-39.925,2.4447,2.9355,3.5961,0.8677,2.1399,2.0427,0
198274,npp,1109,801,0.902312695980072,6.33719682693481,-10.7782754898071,3670176,1110,587,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-06-09 01:37:32.596449,97.96864849623421,54.1644351984187,45.84504282220613,2.2583591602799268e-32,4.0,-54.15,1.9513309067639726,-54.45,2.2214,3.4666,4.7278,0.7347,1.2328,0.6629,0
198981,npp,227,1715,1.88402307033539,6.33663082122803,-10.779408454895,3670176,227,1301,196611,3866787,619,lbr_monrovia_11_17,6.3375,-10.77916667,11,17,lbr_monrovia,2013-06-13 02:02:39.373929,99.01060368129957,18.2128853953584,16.057451276487132,1.649898871246038e-27,8.0,-18.2,1.0442604737599883,-18.725,1.8902,2.5951,3.0388,0.9815,1.866,1.8491,0
