lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.803,0.788,0.898
2,0.624,0.632,0.754
3,0.471,0.498,0.589
4,0.337,0.383,0.42
5,0.243,0.287,0.26
6,0.186,0.207,0.124
7,0.146,0.143,0.011
8,0.112,0.091,-0.082
9,0.084,0.051,-0.154
10,0.059,0.022,-0.211
11,0.036,0.002,-0.252
12,0.017,-0.009,-0.28
13,0.004,-0.015,-0.298
14,-0.002,-0.014,-0.308
15,-0.005,-0.009,-0.311
16,-0.001,0.001,-0.305
17,0.001,0.013,-0.293
18,0.012,0.027,-0.272
19,0.023,0.042,-0.243
20,0.033,0.058,-0.202
21,0.043,0.074,-0.15
22,0.055,0.089,-0.083
23,0.075,0.104,0.002
24,0.095,0.117,0.1
25,0.118,0.128,0.208
26,0.14,0.134,0.32
27,0.161,0.137,0.424
28,0.178,0.139,0.509
29,0.181,0.139,0.555
30,0.176,0.138,0.553
31,0.165,0.135,0.508
32,0.155,0.129,0.431
33,0.138,0.12,0.328
34,0.122,0.108,0.219
35,0.103,0.094,0.114
36,0.082,0.079,0.019
37,0.061,0.063,-0.063
38,0.038,0.048,-0.133
39,0.016,0.034,-0.189
40,-0.003,0.022,-0.234
41,-0.014,0.011,-0.266
42,-0.025,0.001,-0.289
43,-0.033,-0.006,-0.304
44,-0.035,-0.01,-0.31
45,-0.034,-0.013,-0.31
46,-0.028,-0.012,-0.302
47,-0.022,-0.009,-0.289
48,-0.018,-0.003,-0.269
49,-0.016,0.005,-0.242
50,-0.01,0.015,-0.202
51,0.001,0.027,-0.145
52,0.018,0.039,-0.071
53,0.041,0.051,0.023
54,0.069,0.062,0.136
55,0.106,0.071,0.258
56,0.136,0.079,0.372
57,0.148,0.085,0.468
58,0.144,0.089,0.537
59,0.124,0.09,0.559
60,0.106,0.088,0.531
61,0.087,0.084,0.462
62,0.076,0.077,0.367
63,0.066,0.068,0.259
64,0.061,0.057,0.15
65,0.049,0.047,0.044
66,0.037,0.036,-0.048
67,0.022,0.025,-0.126
68,0.006,0.013,-0.19
69,-0.011,0.001,-0.241
70,-0.026,-0.01,-0.278
71,-0.041,-0.021,-0.306
72,-0.051,-0.029,-0.322
73,-0.061,-0.036,-0.331
74,-0.065,-0.04,-0.333
75,-0.062,-0.041,-0.327
76,-0.056,-0.04,-0.314
77,-0.051,-0.036,-0.294
78,-0.04,-0.029,-0.264
79,-0.028,-0.021,-0.224
80,-0.013,-0.011,-0.17
81,0.001,-0.0,-0.101
82,0.021,0.009,-0.016
83,0.038,0.018,0.081
84,0.051,0.026,0.189
85,0.058,0.033,0.3
86,0.059,0.04,0.402
87,0.045,0.045,0.477
88,0.034,0.049,0.519
89,0.03,0.052,0.521
90,0.059,0.052,0.491
91,0.085,0.051,0.421
92,0.093,0.048,0.326
93,0.073,0.043,0.215
94,0.052,0.037,0.105
95,0.026,0.028,0.002
96,0.011,0.018,-0.084
97,-0.003,0.008,-0.154
98,-0.01,-0.001,-0.209
99,-0.018,-0.01,-0.252
100,-0.027,-0.018,-0.283
101,-0.036,-0.025,-0.305
102,-0.046,-0.031,-0.32
103,-0.053,-0.036,-0.328
104,-0.055,-0.039,-0.329
105,-0.056,-0.041,-0.325
106,-0.052,-0.041,-0.313
107,-0.048,-0.04,-0.294
108,-0.044,-0.037,-0.266
109,-0.039,-0.034,-0.225
110,-0.033,-0.03,-0.171
111,-0.027,-0.026,-0.1
112,-0.018,-0.021,-0.012
113,-0.015,-0.015,0.089
114,-0.007,-0.009,0.199
115,-0.003,-0.001,0.303
116,0.009,0.005,0.396
117,0.028,0.01,0.466
118,0.043,0.012,0.504
119,0.044,0.013,0.492
120,0.029,0.013,0.437
121,0.017,0.012,0.353
122,0.005,0.012,0.251
123,0.008,0.011,0.148
124,0.011,0.009,0.05
125,0.006,0.006,-0.04
126,0.003,0.002,-0.116
127,-0.005,-0.003,-0.177
128,-0.013,-0.009,-0.226
129,-0.021,-0.014,-0.262
130,-0.029,-0.02,-0.289
131,-0.036,-0.025,-0.307
132,-0.04,-0.029,-0.318
133,-0.041,-0.034,-0.322
134,-0.042,-0.037,-0.321
135,-0.044,-0.04,-0.315
136,-0.046,-0.042,-0.304
137,-0.045,-0.044,-0.284
138,-0.044,-0.044,-0.253
139,-0.039,-0.044,-0.209
140,-0.032,-0.042,-0.15
141,-0.028,-0.04,-0.076
142,-0.021,-0.038,0.014
143,-0.039,-0.036,0.107
144,-0.048,-0.035,0.208
145,-0.059,-0.034,0.304
146,-0.056,-0.033,0.389
147,-0.04,-0.031,0.447
148,-0.014,-0.03,0.472
149,-0.011,-0.029,0.447
150,-0.008,-0.028,0.378
151,-0.016,-0.028,0.282
152,-0.022,-0.029,0.177
153,-0.022,-0.03,0.075
154,-0.025,-0.031,-0.02
155,-0.027,-0.032,-0.1
156,-0.028,-0.032,-0.167
157,-0.034,-0.03,-0.22
158,-0.038,-0.029,-0.258
159,-0.04,-0.028,-0.285
160,-0.04,-0.027,-0.301
161,-0.039,-0.027,-0.31
162,-0.039,-0.028,-0.314
163,-0.043,-0.029,-0.315
164,-0.04,-0.03,-0.309
165,-0.037,-0.031,-0.297
166,-0.032,-0.033,-0.276
167,-0.029,-0.035,-0.248
168,-0.027,-0.037,-0.21
169,-0.03,-0.039,-0.161
170,-0.032,-0.04,-0.098
171,-0.028,-0.04,-0.016
172,-0.025,-0.039,0.08
173,-0.027,-0.039,0.183
174,-0.016,-0.04,0.289
175,-0.009,-0.04,0.38
176,-0.027,-0.042,0.441
177,-0.059,-0.043,0.465
178,-0.073,-0.044,0.45
179,-0.084,-0.045,0.395
180,-0.093,-0.046,0.309
181,-0.078,-0.046,0.211
182,-0.054,-0.045,0.112
183,-0.035,-0.043,0.019
184,-0.02,-0.042,-0.061
185,-0.02,-0.04,-0.132
186,-0.024,-0.039,-0.189
187,-0.029,-0.038,-0.233
188,-0.032,-0.037,-0.264
189,-0.036,-0.036,-0.287
190,-0.037,-0.035,-0.302
191,-0.038,-0.034,-0.31
192,-0.038,-0.034,-0.313
193,-0.036,-0.034,-0.311
194,-0.033,-0.033,-0.303
195,-0.029,-0.033,-0.289
196,-0.025,-0.033,-0.266
197,-0.022,-0.033,-0.234
198,-0.022,-0.034,-0.191
199,-0.02,-0.034,-0.134
200,-0.024,-0.036,-0.064
201,-0.033,-0.038,0.018
202,-0.039,-0.04,0.114
203,-0.05,-0.042,0.216
204,-0.066,-0.043,0.312
205,-0.082,-0.043,0.391
206,-0.074,-0.042,0.444
207,-0.059,-0.041,0.458
208,-0.04,-0.04,0.427
209,-0.032,-0.04,0.359
210,-0.028,-0.04,0.271
211,-0.024,-0.041,0.174
212,-0.027,-0.042,0.076
213,-0.027,-0.042,-0.014
214,-0.026,-0.041,-0.091
215,-0.028,-0.039,-0.155
216,-0.029,-0.035,-0.204
217,-0.029,-0.031,-0.241
218,-0.031,-0.026,-0.268
219,-0.03,-0.022,-0.286
220,-0.027,-0.019,-0.296
221,-0.028,-0.017,-0.301
222,-0.03,-0.015,-0.302
223,-0.033,-0.014,-0.299
224,-0.03,-0.014,-0.289
225,-0.028,-0.015,-0.271
226,-0.025,-0.017,-0.244
227,-0.021,-0.019,-0.206
228,-0.016,-0.021,-0.155
229,-0.009,-0.023,-0.09
230,-0.002,-0.025,-0.011
231,0.007,-0.025,0.083
232,0.011,-0.026,0.184
233,0.007,-0.026,0.284
234,0.001,-0.027,0.374
235,-0.014,-0.028,0.443
236,-0.036,-0.029,0.473
237,-0.073,-0.032,0.454
238,-0.087,-0.034,0.402
239,-0.088,-0.036,0.327
240,-0.077,-0.038,0.236
241,-0.059,-0.039,0.14
242,-0.04,-0.041,0.049
243,-0.025,-0.044,-0.033
244,-0.017,-0.047,-0.105
245,-0.019,-0.049,-0.166
246,-0.024,-0.05,-0.216
247,-0.028,-0.049,-0.252
248,-0.027,-0.047,-0.276
249,-0.033,-0.044,-0.294
250,-0.04,-0.04,-0.305
251,-0.04,-0.034,-0.31
252,-0.041,-0.028,-0.31
253,-0.039,-0.021,-0.304
254,-0.035,-0.015,-0.291
255,-0.03,-0.008,-0.269
256,-0.023,-0.001,-0.236
257,-0.019,0.004,-0.192
258,-0.007,0.009,-0.132
259,0.005,0.012,-0.058
260,0.019,0.014,0.031
261,0.025,0.015,0.129
262,0.013,0.015,0.226
263,0.014,0.016,0.322
264,0.035,0.017,0.408
265,0.058,0.018,0.472
266,0.067,0.018,0.497
267,0.059,0.017,0.476
268,0.037,0.015,0.414
269,0.012,0.01,0.324
270,-0.01,0.005,0.219
271,-0.019,-0.001,0.115
272,-0.023,-0.007,0.02
273,-0.027,-0.012,-0.063
274,-0.027,-0.017,-0.129
275,-0.028,-0.021,-0.182
276,-0.03,-0.025,-0.223
277,-0.033,-0.028,-0.253
278,-0.037,-0.03,-0.275
279,-0.038,-0.031,-0.287
280,-0.038,-0.03,-0.294
281,-0.038,-0.028,-0.296
282,-0.033,-0.025,-0.291
283,-0.029,-0.02,-0.282
284,-0.025,-0.014,-0.266
285,-0.019,-0.007,-0.24
286,-0.014,0.0,-0.204
287,-0.002,0.008,-0.154
288,0.014,0.016,-0.088
289,0.03,0.025,-0.01
290,0.051,0.032,0.082
291,0.061,0.038,0.178
292,0.071,0.041,0.277
293,0.07,0.043,0.364
294,0.06,0.043,0.433
295,0.046,0.043,0.471
296,0.032,0.042,0.472
297,0.026,0.039,0.438
298,0.044,0.035,0.374
299,0.04,0.031,0.282
300,0.04,0.026,0.185
301,0.031,0.02,0.088
302,0.021,0.012,0.002
303,0.01,0.004,-0.073
304,-0.002,-0.003,-0.135
305,-0.015,-0.01,-0.185
306,-0.022,-0.014,-0.221
307,-0.026,-0.017,-0.249
308,-0.029,-0.017,-0.268
309,-0.028,-0.015,-0.28
310,-0.027,-0.01,-0.287
311,-0.022,-0.003,-0.287
312,-0.011,0.006,-0.28
313,-0.001,0.017,-0.267
314,0.012,0.03,-0.244
315,0.025,0.043,-0.21
316,0.039,0.056,-0.165
317,0.051,0.068,-0.107
318,0.061,0.08,-0.036
319,0.078,0.09,0.052
320,0.104,0.099,0.156
321,0.123,0.107,0.265
322,0.13,0.114,0.365
323,0.148,0.119,0.449
324,0.166,0.121,0.507
325,0.177,0.121,0.529
326,0.186,0.118,0.507
327,0.165,0.112,0.436
328,0.134,0.104,0.339
329,0.104,0.095,0.232
330,0.08,0.086,0.124
331,0.056,0.076,0.023
332,0.039,0.066,-0.061
333,0.028,0.054,-0.127
334,0.02,0.043,-0.18
335,0.011,0.033,-0.22
336,0.002,0.024,-0.248
337,-0.007,0.018,-0.269
338,-0.009,0.014,-0.281
339,-0.008,0.013,-0.287
340,-0.001,0.016,-0.286
341,0.008,0.021,-0.28
342,0.017,0.029,-0.269
343,0.028,0.039,-0.25
344,0.041,0.052,-0.222
345,0.056,0.066,-0.181
346,0.074,0.08,-0.129
347,0.095,0.095,-0.063
348,0.115,0.11,0.019
349,0.136,0.123,0.114
350,0.154,0.135,0.216
351,0.158,0.144,0.315
352,0.155,0.149,0.409
353,0.148,0.152,0.479
354,0.161,0.151,0.524
355,0.18,0.148,0.524
356,0.194,0.143,0.483
357,0.196,0.136,0.406
358,0.174,0.127,0.305
359,0.141,0.116,0.195
360,0.103,0.101,0.088
361,0.068,0.084,-0.007
362,0.043,0.065,-0.087
363,0.023,0.047,-0.151
364,0.007,0.029,-0.199
365,-0.006,0.013,-0.235
366,-0.014,-0.001,-0.259
367,-0.022,-0.012,-0.276
368,-0.027,-0.019,-0.285
369,-0.035,-0.023,-0.292
370,-0.039,-0.024,-0.293
371,-0.043,-0.022,-0.291
372,-0.039,-0.017,-0.28
373,-0.03,-0.009,-0.262
374,-0.019,0.0,-0.233
375,-0.007,0.012,-0.193
376,0.006,0.027,-0.14
377,0.018,0.044,-0.071
378,0.027,0.06,0.013
379,0.043,0.075,0.114
380,0.062,0.09,0.221
381,0.092,0.102,0.327
382,0.131,0.113,0.419
383,0.169,0.12,0.484
384,0.206,0.125,0.515
385,0.192,0.127,0.488
386,0.164,0.125,0.424
387,0.134,0.12,0.335
388,0.104,0.112,0.236
389,0.076,0.1,0.133
390,0.055,0.085,0.037
391,0.037,0.067,-0.046
392,0.02,0.048,-0.115
393,0.007,0.028,-0.169
394,-0.004,0.007,-0.211
395,-0.013,-0.013,-0.242
396,-0.021,-0.03,-0.263
397,-0.031,-0.044,-0.277
398,-0.039,-0.052,-0.284
399,-0.048,-0.052,-0.288
400,-0.044,-0.041,-0.283
