gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2420,0.768738389015198,6.29172086715698,-10.6811323165894,3670176,2390,1959,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90079634538822,21.759436641382134,19.15389896625573,1.6669429278881511e-31,11.0,21.77,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,0.8471,0.812,0
103601,npp,1673,1735,0.789620697498322,6.28937721252441,-10.6792726516724,3670176,1673,1319,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.57066145975548,17.105134893214302,15.08899531395437,4.461337833805462e-31,8.0,-17.1,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,0.7445,0.7481,0
107782,npp,2914,1274,0.840097427368164,6.29347944259644,-10.6816825866699,3670176,2915,953,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.36739059679611,38.89527260610425,33.75883395347808,4.070083652739174e-09,6.0,-38.89,1.357151599901897,-39.3,0.8343,1.09,1.728,1.0001,0.906,0.8402,0
108496,npp,2014,2186,1.027494490146637,6.28858184814453,-10.6804008483887,3670176,2014,1746,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10898335192248,8.841364238460462,7.818037183228884,3.9342365935637286e-24,10.0,8.81,1.0,8.52,0.9358,1.1597,1.898,0.94,0.9579,0.9659,0
109198,npp,1084,3101,1.0771230459213261,6.29180383682251,-10.678050994873,3670176,1083,2486,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65601980001703,49.32691868391971,42.163323980956825,2.5434326339226682e-30,14.0,49.34,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.7863,0.7292,0
114757,npp,629,2856,0.546011477708817,6.28888940811157,-10.680419921875,3670176,629,2303,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36480254413871,41.156829640992534,35.61957507501255,2.749359160978967e-28,13.0,41.15,1.4276677814245327,41.41,0.9906,1.3286,2.201,0.8205,0.542,0.448,0
115234,npp,2042,3083,0.765264809131622,6.29315185546875,-10.6768169403076,3670176,2042,2474,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97163608015282,48.797691405903315,41.745865173881725,3.652022242870774e-29,14.0,48.8,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.6086,0.5181,0
121078,npp,539,1028,1.18164992332458,6.29321908950806,-10.6783132553101,3670176,539,755,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88385383189213,47.59984098459585,40.8045909798106,1.3493314267608999e-05,5.0,-47.57,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,1.0278,1.0031,0
121942,npp,2020,1259,1.07758367061615,6.29374170303345,-10.6786737442017,3670176,2021,939,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26695637802263,39.48128216043633,34.24124693407063,1.387279260495225e-28,6.0,-39.45,1.4276677814245327,-39.3,0.8343,1.09,1.728,1.0001,1.0815,1.0777,0
123728,npp,1918,1717,0.597090542316437,6.28976917266846,-10.6790866851807,3670176,1918,1303,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.5064608683371,18.129772878023807,15.98462748268732,3.252900130788562e-05,8.0,-18.09,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,0.5601,0.5657,0
132076,npp,1820,1032,1.2339301109314,6.29157018661499,-10.6804790496826,3670176,1819,758,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62793729117438,47.4678844834909,40.70544787620306,5.944686562378449e-18,5.0,-47.44,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,1.0596,1.0474,0
132620,npp,1661,2632,0.77415269613266,6.29187631607056,-10.6820869445801,3670176,1660,2124,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26035100380912,31.988418598576267,27.960336753064002,1.651576206235519e-29,12.0,32.02,1.2365102219381485,32.27,0.7984,1.2814,2.3578,0.8507,0.6799,0.6586,0
132798,npp,949,1947,1.041143953800201,6.29165744781494,-10.6793155670166,3670176,949,1518,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.34548998434839,5.069469640529921,4.485462658706712,3.384941704344296e-33,9.0,-5.05,1.0,-4.96,0.8537,1.0901,1.5803,1.0,1.0411,1.0411,0
133159,npp,2562,579,0.66367644071579,6.29354238510132,-10.6802530288696,3670176,2565,368,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.81965242879019,59.631963546841654,49.78250772680026,7.051976210858519e-32,3.0,-59.6,2.3545700244418297,-59.56,0.8556,1.3361,1.8439,0.8159,0.8045,0.5415,0
138038,npp,3019,1030,0.617724031209946,6.29047250747681,-10.6804943084717,3670176,3018,757,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74615420751371,47.526471563539396,40.74994926408396,3.564520771450542e-30,5.0,-47.51,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,0.6852,0.5244,0
138438,npp,486,3319,1.45053827762604,6.29435873031616,-10.680703163147,3670176,487,2667,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92345554158219,55.34245251538426,46.719330593254284,2.1768414974769277e-32,15.0,55.37,2.0682789409984763,55.48,0.9798,1.2653,1.7503,0.8616,1.1797,1.2498,0
142903,npp,1047,2166,0.941249489784241,6.2902569770813,-10.681113243103,3670176,1047,1727,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.93246495238346,7.619058264002216,6.738052871088748,0.0002935579608661085,10.0,7.65,1.0,8.52,0.9358,1.1597,1.898,0.94,0.8717,0.8848,0
143700,npp,180,3083,1.15547180175781,6.28906631469727,-10.6827802658081,3670176,181,2474,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74369557538917,48.792450273130065,41.74330472422075,9.595043976063905e-24,14.0,48.8,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.831,0.7822,0
143889,npp,2552,2395,0.813339591026306,6.29080629348755,-10.6819877624512,3670176,2552,1938,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.37098694003741,20.429160053578443,17.992278433900445,1.3411015495994427e-30,11.0,20.45,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,0.8883,0.8591,0
149974,npp,1615,3092,1.081048786640167,6.29385280609131,-10.6816034317017,3670176,1619,2481,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35929588117867,49.043209743905116,41.93907034248183,3.4738764084059886e-32,14.0,49.07,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.7886,0.7318,0
150161,npp,911,2404,1.101816713809967,6.29120445251465,-10.6785736083984,3670176,911,1945,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01943843378852,20.913797802041977,18.415288455945415,4.995677804395083e-32,11.0,20.93,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,1.1545,1.1638,0
154075,npp,2309,1946,0.44243711233139,6.28875160217285,-10.6772480010986,3670176,2309,1517,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.96875571125607,5.074770250702259,4.489905902612466,0.00039248841760216186,9.0,-5.11,1.0,-4.96,0.8537,1.0901,1.5803,1.0,0.4424,0.4424,0
154271,npp,1591,1261,0.879719376564026,6.29021310806274,-10.6791543960571,3670176,1591,941,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91500298641107,39.377606537453815,34.15739199812825,1.0300926038631414e-10,6.0,-39.38,1.4276677814245327,-39.3,0.8343,1.09,1.728,1.0001,0.9429,0.8798,0
154877,npp,1427,2860,0.984271168708801,6.29063940048218,-10.6822538375854,3670176,1428,2306,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62562254754506,41.31653576766462,35.7549327842481,4.850981114256534e-25,13.0,41.3,1.4867838833500562,41.41,0.9906,1.3286,2.201,0.8205,0.8586,0.8076,0
155424,npp,2335,800,0.34006841480732,6.28840684890747,-10.6770973205566,3670176,2333,586,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63982937844946,54.163537729597294,45.846382513873436,2.9237244975979876e-32,4.0,-54.18,1.9513309067639726,-54.04,1.181,1.7194,2.4946,0.634,0.3833,0.2156,0
155612,npp,1608,125,0.61300203204155,6.28957462310791,-10.6821050643921,3670176,1608,58,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.4126367352073,68.25003626173088,55.28605191577095,4.0357942678612194e-29,1.0,-68.26,3.3166247903554,-68.15,0.8252,1.1717,2.1885,0.9304,0.9217,0.5703,0
155626,npp,515,3769,1.03917533159256,6.29084920883179,-10.6762847900391,3670176,518,3038,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60102348263935,65.08885909668261,53.39181039734244,3.6307020051335076e-32,17.0,65.08,2.898275349237888,65.19,0.9469,1.325,2.1554,0.8227,0.9915,0.855,0
155807,npp,2887,3089,1.33084225654602,6.29220914840698,-10.6810531616211,3670176,2887,2478,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81602221237219,48.9873597424608,41.90031523139411,4.00668128358573e-30,14.0,48.98,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.9309,0.901,0
156530,npp,2,349,0.969942390918732,6.2883152961731,-10.6796007156372,3670176,5,191,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.8824672594635,64.31809334069648,52.89999645124412,1.9597683090261048e-05,2.0,-64.34,2.7445598364131496,-64.19,0.9483,1.3525,1.9352,0.806,0.9508,0.7818,0
156542,npp,1985,3993,1.58615756034851,6.29180669784546,-10.6813354492188,3670176,1989,3165,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.5119161698091,68.85123633096252,55.636077532081934,1.8718817008837325e-16,18.0,68.85,3.5496478698597698,68.89,0.9994,1.3848,1.7509,0.7872,1.1469,1.2487,0
156725,npp,1271,3317,1.33280229568481,6.29299020767212,-10.6779403686523,3670176,1272,2664,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79191161612427,55.322412909561336,46.706306669494296,3.2082428433247965e-09,15.0,55.32,2.0682789409984763,55.48,0.9798,1.2653,1.7503,0.8616,1.1228,1.1483,0
168947,npp,594,343,1.36090731620789,6.29268026351929,-10.6803226470947,3670176,597,187,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.87269716460422,64.42944147155664,52.97050092458566,8.248115686958113e-05,2.0,-64.45,2.8345692104261015,-64.19,0.9483,1.3525,1.9352,0.806,1.0931,1.0969,0
169135,npp,1862,3311,1.078565001487732,6.29213714599609,-10.6785726547241,3670176,1863,2658,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-07 02:44:44.569728,-79.84819849133925,55.170422244330574,46.594378008445695,0.0002979635872966886,15.0,55.16,2.0682789409984763,55.48,0.9798,1.2653,1.7503,0.8616,0.9999,0.9293,0
169494,npp,439,1935,0.934895932674408,6.29367589950562,-10.6802930831909,3670176,439,1506,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.51824292072637,5.742425452435778,5.080431347671218,1.5820041130729607e-19,9.0,-5.74,1.0,-4.96,0.8537,1.0901,1.5803,1.0,0.9349,0.9349,0
169669,npp,2790,1250,1.0281886458396912,6.29168272018433,-10.679349899292,3670176,2791,931,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.21625891710157,39.77973065751704,34.490982432183955,1.0412455267698623e-26,6.0,-39.79,1.4276677814245327,-39.3,0.8343,1.09,1.728,1.0001,1.0469,1.0283,0
169852,npp,2046,565,1.43505859375,6.29438638687134,-10.6805181503296,3670176,2044,356,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.55364765745615,59.90481695574874,49.97114315831316,4.263904387386733e-32,3.0,-59.92,2.3545700244418297,-59.56,0.8556,1.3361,1.8439,0.8159,1.1322,1.1709,0
170045,npp,233,3533,1.0048196911811829,6.29316711425781,-10.6769361495972,3670176,233,2867,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54213171413812,60.42856712853791,50.335622733460966,3.129949823908885e-32,16.0,60.41,2.4157378735459294,60.76,1.1366,1.5269,2.1838,0.714,0.874,0.7174,0
170219,npp,2599,2849,0.752820193767548,6.29476118087769,-10.6778450012207,3670176,2600,2296,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.41942133556834,40.9081302891855,35.421227053987664,3.2148982212609925e-33,13.0,40.89,1.4276677814245327,41.41,0.9906,1.3286,2.201,0.8205,0.6869,0.6177,0
170401,npp,1886,2163,0.73637866973877,6.29331541061401,-10.6770267486572,3670176,1886,1724,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-14 02:13:18.750905,-75.3364832128018,7.512386213551488,6.64470009103848,1.6049506162594753e-32,10.0,7.48,1.0,8.52,0.9358,1.1597,1.898,0.94,0.6668,0.6922,0
170584,npp,1166,1477,0.693664371967316,6.29473686218262,-10.6767835617065,3670176,1166,1107,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.4713218386809,30.20410005459941,26.438937982930117,7.841248469115994e-30,7.0,-30.21,1.184412938166907,-29.5,0.7399,1.2303,2.4996,0.8861,0.6371,0.6146,0
170769,npp,448,788,0.849966287612915,6.29162931442261,-10.6814737319946,3670176,452,574,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-16 01:35:38.104181,97.86832874683604,54.49365114616515,46.091827769063585,3.3309170952011784e-25,4.0,-54.51,1.9513309067639726,-54.04,1.181,1.7194,2.4946,0.634,0.6446,0.5389,0
170948,npp,2807,115,0.35971610248088803,6.29475831985474,-10.6796903610229,3670176,2808,53,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.54713555705021,68.40856222069583,55.37467145997024,5.516334245749176e-19,1.0,-68.42,3.3166247903554,-68.15,0.8252,1.1717,2.1885,0.9304,0.8453,0.3347,0
170961,npp,1716,3758,0.799868404865265,6.29192686080933,-10.6776666641235,3670176,1718,3031,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69720856923463,64.88808849213089,53.264046813002835,5.459655635370212e-27,17.0,64.87,2.898275349237888,65.19,0.9469,1.325,2.1554,0.8227,0.9089,0.6581,0
171145,npp,1030,3079,1.21366488933563,6.29434633255005,-10.6794834136963,3670176,1031,2472,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-18 02:38:27.390971,-80.07888141994782,48.6920929521749,41.66787297796773,1.0896303225683647e-21,14.0,48.68,1.7549928774784245,49.13,1.081,1.6103,2.9942,0.677,0.8641,0.8216,0
171327,npp,321,2392,0.767816126346588,6.29058837890625,-10.678261756897,3670176,321,1935,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05791213042134,20.308830605224333,17.88973124708887,4.1819511133358094e-15,11.0,20.3,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,0.8463,0.811,0
171504,npp,2693,1708,0.467487782239914,6.2898416519165,-10.6783828735352,3670176,2693,1295,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.48973338240862,18.563537287571748,16.365118971373395,7.923134914856706e-08,8.0,-18.59,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,0.436,0.4429,0
174665,npp,2820,1032,0.938194155693054,6.29390811920166,-10.6763505935669,3670176,2821,758,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.9479949481489,47.44476261210261,40.683029116052225,2.4926294950272028e-14,5.0,-47.44,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,0.8799,0.7964,0
174858,npp,2107,353,1.093540787696838,6.29169178009033,-10.6811847686768,3670176,2106,194,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.47375395212178,64.25666890175802,52.85422555756468,3.5046649543378893e-22,2.0,-64.26,2.7445598364131496,-64.19,0.9483,1.3525,1.9352,0.806,0.9958,0.8814,0
174871,npp,1003,3994,1.20036733150482,6.29133892059326,-10.6782360076904,3670176,1002,3165,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12028552795587,68.88281147927779,55.64707115275897,1.3616884713906876e-12,18.0,68.86,3.5496478698597698,68.89,0.9994,1.3848,1.7509,0.7872,1.0382,0.945,0
175444,npp,1983,1947,0.858764410018921,6.29363012313843,-10.6792669296265,3670176,1983,1518,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.54247841810889,5.058295539312206,4.475129019903174,2.252741892161309e-33,9.0,-5.05,1.0,-4.96,0.8537,1.0901,1.5803,1.0,0.8588,0.8588,0
175633,npp,1277,1264,0.779327809810638,6.29446935653687,-10.6773681640625,3670176,1277,943,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.51566709601697,39.263648898836166,34.06061433156565,3.6321279086992635e-34,6.0,-39.27,1.4276677814245327,-39.3,0.8343,1.09,1.728,1.0001,0.8725,0.7794,0
180613,npp,2784,2416,0.822258055210114,6.29205751419067,-10.6791372299194,3670176,2784,1955,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-08 02:20:37.492921,-78.81040270124633,21.56602523417376,18.98268364913957,2.2313793243360305e-15,11.0,21.56,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,0.8965,0.8685,0
180812,npp,2083,1733,1.348792552948,6.29288911819458,-10.6817512512207,3670176,2083,1318,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.50893483457091,17.234526774624328,15.200011399132375,7.196256684287359e-23,8.0,-17.21,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,1.28,1.2779,0
181014,npp,1359,1047,1.28488492965698,6.29344129562378,-10.679666519165,3670176,1363,770,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.6740591810904,46.97351349044243,40.30904654196602,9.143931170449793e-29,5.0,-46.96,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,1.0905,1.0907,0
181421,npp,1929,3334,1.19776570796967,6.29303121566772,-10.6812467575073,3670176,1929,2683,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63872850408308,55.76067097791546,47.020677071996055,2.0952836482401825e-32,15.0,55.75,2.0682789409984763,55.48,0.9798,1.2653,1.7503,0.8616,1.0575,1.032,0
182432,npp,376,3560,1.14508450031281,6.2920446395874,-10.6815328598022,3670176,376,2890,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67718896724885,61.01501123197756,50.72471408987056,1.869011717288675e-26,16.0,60.99,2.5331140255951103,60.76,1.1366,1.5269,2.1838,0.714,0.9394,0.8176,0
182626,npp,2757,2879,0.961371064186096,6.2949538230896,-10.6805982589722,3670176,2758,2322,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32647201518591,41.996359266583255,36.30649557927833,8.455326985814022e-22,13.0,41.98,1.4867838833500562,41.41,0.9906,1.3286,2.201,0.8205,0.8432,0.7888,0
186938,npp,1270,2427,0.896850943565369,6.29415845870972,-10.6761751174927,3670176,1271,1964,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.83814657267926,22.122694728030584,19.468795551381888,1.9277204079800302e-27,11.0,22.14,1.0837787002826917,21.08,0.7678,1.0321,1.7053,1.0562,0.9654,0.9473,0
187125,npp,566,1742,1.042342007160187,6.29017114639282,-10.6825513839722,3670176,566,1326,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.6372904056012,16.724130622321606,14.754300533607935,1.8829180792581575e-32,8.0,-16.72,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,0.9865,0.9876,0
187318,npp,2926,1056,1.15998268127441,6.29281044006348,-10.67591381073,3670176,2925,775,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.4253449154734,46.68779061636988,40.087392838629896,3.358208380857414e-33,5.0,-46.67,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,1.0147,0.9847,0
187506,npp,2210,377,0.401235789060593,6.28929662704468,-10.6778545379639,3670176,2213,211,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-12 01:24:42.308210,97.92297893031613,63.79525129752646,52.564761324293926,1.461891876305469e-31,2.0,-63.79,2.7445598364131496,-64.19,0.9483,1.3525,1.9352,0.806,0.7436,0.3234,0
188483,npp,646,602,1.063802123069763,6.28966331481934,-10.6804075241089,3670176,647,388,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.95693165631648,59.08723788896801,49.40261730336986,4.407909408137242e-15,3.0,-59.09,2.253202848596432,-59.56,0.8556,1.3361,1.8439,0.8159,0.9693,0.868,0
188684,npp,1914,3569,0.776434421539307,6.29020929336548,-10.6809253692627,3670176,1913,2897,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52183087163223,61.18246943614068,50.84720530447998,2.0175901781153e-18,16.0,61.18,2.5331140255951103,60.76,1.1366,1.5269,2.1838,0.714,0.7939,0.5544,0
192257,npp,516,1515,0.509715348482132,6.29204702377319,-10.6785440444946,3670176,517,1136,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-05-07 01:56:19.930843,98.0956968495151,28.441984673815995,24.931106846808365,6.425254191378005e-22,7.0,-28.41,1.184412938166907,-29.5,0.7399,1.2303,2.4996,0.8861,0.4818,0.4517,0
192441,npp,2871,826,1.1446270942688,6.29240751266479,-10.6756687164307,3670176,2872,615,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-05-08 01:37:29.564707,97.90112108300016,53.48214744013802,45.34012910194762,3.5678543813859836e-27,4.0,-53.48,1.9513309067639726,-54.04,1.181,1.7194,2.4946,0.634,0.7956,0.7257,0
193375,npp,1289,1054,1.28423953056335,6.29460144042969,-10.6799516677856,3670176,1289,774,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.80739571019615,46.74396537393417,40.1345754141608,8.462048867219578e-29,5.0,-46.73,1.646109783506203,-47.35,0.9909,1.2842,1.7949,0.8489,1.0901,1.0901,0
193553,npp,568,374,1.28320288658142,6.29370594024658,-10.6795063018799,3670176,568,209,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.68689249586667,63.850325704925545,52.604086392123754,2.282730109809711e-25,2.0,-63.85,2.7445598364131496,-64.19,0.9483,1.3525,1.9352,0.806,1.0649,1.0343,0
193565,npp,2534,4019,1.48448038101196,6.2921462059021,-10.6811838150024,3670176,2535,3177,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31118198086004,69.24825743879977,55.86312977584776,1.7241733306464288e-29,18.0,69.24,3.5496478698597698,68.89,0.9994,1.3848,1.7509,0.7872,1.1182,1.1686,0
198981,npp,231,1730,1.096939325332642,6.29392099380493,-10.6811866760254,3670176,231,1315,196611,3866787,1061,lbr_monrovia_35_28,6.29166667,-10.67916667,35,28,lbr_monrovia,2013-06-13 02:02:39.373929,98.27944093028565,17.388648952825275,15.336032827708443,1.5476631710366902e-27,8.0,-17.38,1.0442604737599883,-17.87,0.8011,1.1506,1.5786,0.9475,1.0388,1.0393,0
