gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2410,2.10716617107391,6.32934999465942,-10.7444086074829,3670176,2386,1950,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48959994104223,21.231011522957722,18.693867818714285,1.661991583951198e-31,11.0,21.24,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,1.8581,1.8583,0
103601,npp,1669,1725,1.96703255176544,6.32658767700195,-10.7430782318115,3670176,1669,1311,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.34081398441116,17.65149781807375,15.567507739980885,4.5287528492194435e-31,8.0,-17.65,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,1.6346,1.6615,0
103838,npp,199,359,1.83329737186432,6.32935380935669,-10.744607925415,3670176,200,199,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.74364367411277,64.15248320989582,52.79643045062474,4.0851794365582765e-26,2.0,-64.14,2.7445598364131496,-64.37,1.8145,2.4726,3.3631,0.7533,1.6297,1.381,0
108496,npp,2009,2176,2.98322463035583,6.33272457122803,-10.7426280975342,3670176,2010,1737,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.92915301166751,8.25034499552243,7.296246986255152,3.8234350493357966e-24,10.0,8.23,1.0,7.88,1.582,2.4507,2.8624,0.76,2.3952,2.2674,0
109198,npp,1080,3091,2.61390042304993,6.32989454269409,-10.7387723922729,3670176,1080,2479,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.8746274630024,49.02742074100924,41.9299822746093,2.5775546798819793e-30,14.0,49.04,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,1.8741,1.8771,0
115234,npp,2038,3072,4.31663274765015,6.33184289932251,-10.7427940368652,3670176,2039,2467,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19475237979977,48.47038935201778,41.48981940736418,3.7896625620852663e-29,14.0,48.47,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,2.8443,3.0998,0
121078,npp,535,1018,3.32501649856567,6.33031797409058,-10.7433528900146,3670176,536,748,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.1062830107135,47.924843568438256,41.06049436269471,1.2695577483493675e-05,5.0,-47.9,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,2.3859,2.5138,0
122118,npp,1294,566,3.57106256484985,6.32844638824463,-10.7409362792969,3670176,1292,356,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.46629490747887,59.92783912649207,49.98084629371683,5.299839495003948e-33,3.0,-59.89,2.3545700244418297,-59.76,1.8356,2.704,3.5803,0.6888,2.2309,2.4599,0
123011,npp,2774,792,0.766014635562897,6.32769107818604,-10.7393741607666,3670176,2775,577,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.77262747282423,54.42990210423037,46.04087027989323,1.3823876294049577e-24,4.0,-54.4,1.9513309067639726,-54.32,1.6758,2.5329,3.4112,0.7354,0.9572,0.5633,0
123728,npp,1914,1707,1.079429626464844,6.32713508605957,-10.7436485290527,3670176,1914,1294,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.26533022894652,18.672482443126977,16.459253296537522,3.45537640619195e-05,8.0,-18.64,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,0.7847,0.9118,0
132076,npp,1816,1022,2.32988286018372,6.32850408554077,-10.7451362609863,3670176,1816,751,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.85317994659054,47.791801545494614,40.96078717220417,5.708710293398045e-18,5.0,-47.77,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,1.7813,1.7615,0
132620,npp,1657,2622,0.745630979537964,6.32962274551392,-10.7440252304077,3670176,1657,2117,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.63363885921669,31.537529448469556,27.576877970064253,1.6130961483523686e-29,12.0,31.58,1.2365102219381485,31.71,1.5447,2.0751,2.5765,0.8976,0.7875,0.6693,0
132798,npp,945,1937,4.3170952796936,6.32845497131348,-10.7419366836548,3670176,945,1508,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.72322921693572,5.650203871042964,4.998951540742081,3.3515398087492424e-33,9.0,-5.63,1.0,-5.51,1.4934,1.8626,2.6019,1.0,4.3171,4.3171,0
133355,npp,748,3537,1.13265061378479,6.33202171325684,-10.7418756484985,3670176,747,2871,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-08-21 02:51:14.295723,-79.5181503492122,60.468668147240884,50.36275613020405,4.8340618860629365e-32,16.0,60.5,2.4157378735459294,60.53,1.5038,2.2641,3.1755,0.8227,1.3943,0.9318,0
137280,npp,2812,3761,1.16928958892822,6.33268642425537,-10.7431907653809,3670176,2811,3034,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37583504030987,64.89644521667272,53.27012772437933,0.00040924810221389866,17.0,64.93,2.898275349237888,65.0,1.6484,2.6015,3.2056,0.716,1.3685,0.8372,0
138038,npp,3015,1020,1.52247023582458,6.32749891281128,-10.745285987854,3670176,3015,750,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-09-15 01:42:05.441425,97.97032304206157,47.85075349615888,41.00545155812177,3.467164036340135e-30,5.0,-47.83,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,1.2909,1.151,0
138438,npp,482,3309,1.91279888153076,6.33255481719971,-10.7423305511475,3670176,485,2656,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10730001663977,55.089632411510756,46.53345708090626,2.1284754665643485e-32,15.0,55.11,2.0682789409984763,55.21,1.799,2.4781,3.5419,0.7516,1.5893,1.4377,0
139813,npp,503,2162,2.5154013633728,6.32904863357544,-10.7421617507935,3670176,503,1723,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-09-24 02:13:23.631912,-78.8022391615867,7.406647780400765,6.55087901342273,2.0351555733424477e-08,10.0,7.42,1.0,7.88,1.582,2.4507,2.8624,0.76,1.9273,1.9118,0
142903,npp,1043,2156,1.62502932548523,6.32758855819702,-10.7441034317017,3670176,1043,1718,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.74289551078355,7.037209657842013,6.224075064273951,0.00028958065670227215,10.0,7.07,1.0,7.88,1.582,2.4507,2.8624,0.76,1.037,1.2351,0
143889,npp,2548,2385,1.16239130496979,6.32814598083496,-10.7442903518677,3670176,2548,1929,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-10-15 02:19:32.987604,-79.98314157914129,19.899681096305933,17.5304248044043,1.2900342088289377e-30,11.0,19.93,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,0.9864,1.0251,0
145084,npp,288,1931,0.522405564785004,6.32610368728638,-10.73939037323,3670176,288,1502,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-10-21 02:07:03.009931,94.37395314130752,5.999359278679643,5.306914529503142,8.287762912545661e-21,9.0,-5.97,1.0,-5.51,1.4934,1.8626,2.6019,1.0,0.5224,0.5224,0
148604,npp,2620,570,2.35818862915039,6.328444480896,-10.7429351806641,3670176,2619,360,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.53627190750517,59.8389527671652,49.91542945105104,0.0001581334911934955,3.0,-59.8,2.3545700244418297,-59.76,1.8356,2.704,3.5803,0.6888,1.7158,1.6244,0
149009,npp,117,2852,1.88371729850769,6.32616519927979,-10.7398252487183,3670176,117,2299,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51474448603108,40.98880336159575,35.48184115353992,6.51764626678087e-09,13.0,41.0,1.4276677814245327,41.0,1.7281,2.4466,3.2283,0.7613,1.4684,1.4341,0
149402,npp,1770,1482,4.75119209289551,6.33008337020874,-10.7420988082886,3670176,1770,1111,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.90976917211256,29.98783760402768,26.250504632589603,1.0473705686417476e-24,7.0,-29.97,1.184412938166907,-29.97,2.0233,2.4729,3.1198,0.7532,3.7861,3.5786,0
149974,npp,1611,3082,6.16803741455078,6.3318510055542,-10.7417516708374,3670176,1611,2473,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57698183549245,48.74346146906811,41.70503757713597,3.3901302176451214e-32,14.0,48.77,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,3.8993,4.4294,0
150161,npp,907,2394,2.94490528106689,6.32882452011108,-10.7412109375,3670176,907,1936,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.6115497028886,20.38272555271156,17.952377511352463,4.972100202794025e-32,11.0,20.4,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,2.6311,2.5971,0
150715,npp,1811,348,2.15989232063293,6.32979869842529,-10.7387189865112,3670176,1814,190,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.79383156797041,64.3964755833827,52.94304286438993,9.479187264069638e-19,2.0,-64.36,2.7445598364131496,-64.37,1.8145,2.4726,3.3631,0.7533,1.7487,1.627,0
154075,npp,2305,1936,1.60230231285095,6.32546997070312,-10.7399129867554,3670176,2305,1507,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-08 02:07:16.072945,102.16580190528477,5.661348019714521,5.0085318154271015,0.00038603501543253265,9.0,-5.68,1.0,-5.51,1.4934,1.8626,2.6019,1.0,1.6023,1.6023,0
154271,npp,1587,1251,1.8061101436615,6.32658052444458,-10.7403421401978,3670176,1588,933,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.20452513471562,39.75250321268904,34.467051500050594,9.593714958987571e-11,6.0,-39.76,1.4276677814245327,-39.68,1.7425,2.3661,2.9628,0.7872,1.4704,1.4218,0
154877,npp,1423,2849,1.060251235961914,6.32682275772095,-10.7443199157715,3670176,1421,2297,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64776566004821,40.90510983600881,35.41767786039675,4.583947114204689e-25,13.0,40.89,1.4276677814245327,41.0,1.7281,2.4466,3.2283,0.7613,0.8916,0.8072,0
155424,npp,2330,790,4.90455484390259,6.33236646652222,-10.7419242858887,3670176,2330,575,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.86815659922463,54.43442884028955,46.04758849069024,2.931405233696697e-32,4.0,-54.45,1.9513309067639726,-54.32,1.6758,2.5329,3.4112,0.7354,3.078,3.6067,0
155612,npp,1604,116,1.29767501354218,6.32572078704834,-10.7402629852295,3670176,1606,53,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52791074575686,68.39565276172407,55.3697291492304,4.127246412508444e-29,1.0,-68.41,3.3166247903554,-68.31,1.6312,2.1526,3.0952,0.8653,1.6048,1.1229,0
155626,npp,511,3758,1.28120529651642,6.32710456848145,-10.7411117553711,3670176,508,3031,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13059644255073,64.88199759370549,53.26237161934762,3.632440365761249e-32,17.0,64.87,2.898275349237888,65.0,1.6484,2.6015,3.2056,0.716,1.4071,0.9173,0
155807,npp,2883,3079,4.92140865325928,6.32987403869629,-10.7410440444946,3670176,2885,2471,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03601880350051,48.68890537194363,41.66715316358781,4.0877807337553416e-30,14.0,48.68,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,3.1889,3.5341,0
156166,npp,1461,1706,2.26509928703308,6.32678651809692,-10.7395324707031,3670176,1461,1293,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.65264403043517,18.70088198135996,16.485096608457166,4.593258721047302e-20,8.0,-18.7,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,1.9201,1.9133,0
156528,npp,3068,338,4.74707269668579,6.33231210708618,-10.7436723709106,3670176,3067,184,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.44584766209542,64.52964671148808,53.03438206030362,2.1389265417663814e-05,2.0,-64.54,2.8345692104261015,-64.37,1.8145,2.4726,3.3631,0.7533,2.665,3.5759,0
156542,npp,1981,3982,1.75859904289246,6.32595825195312,-10.7403383255005,3670176,1978,3159,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09012020122631,68.6860196532022,55.54257819471074,1.9953170422279116e-16,18.0,68.68,3.3985290935932855,68.72,1.7586,2.5341,2.887,0.735,1.6344,1.2926,0
156725,npp,1267,3307,4.20159292221069,6.3312087059021,-10.7394981384277,3670176,1269,2654,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97509904624299,55.06939840168447,46.52023605403496,3.454402037165166e-09,15.0,55.06,2.0682789409984763,55.21,1.799,2.4781,3.5419,0.7516,2.6959,3.158,0
168947,npp,589,333,2.87257170677185,6.32803010940552,-10.7384595870972,3670176,587,180,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.4002674045135,64.62129981643392,53.092130818208624,7.940892135970055e-05,2.0,-64.64,2.8345692104261015,-64.37,1.8145,2.4726,3.3631,0.7533,2.0037,2.1639,0
169494,npp,435,1925,2.3346745967865,6.33053827285767,-10.7430667877197,3670176,435,1497,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.9061242915728,6.311701268729256,5.5836557504251285,1.4785110491707914e-19,9.0,-6.32,1.0,-5.51,1.4934,1.8626,2.6019,1.0,2.3347,2.3347,0
169669,npp,2786,1240,2.5496723651886,6.32832908630371,-10.7412414550781,3670176,2787,923,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.50003858038232,40.15640837331962,34.80154962625505,9.90213174126033e-27,6.0,-40.17,1.4276677814245327,-39.68,1.7425,2.3661,2.9628,0.7872,1.9912,2.0071,0
169852,npp,2042,556,3.44509387016296,6.33032655715942,-10.7396793365479,3670176,2042,347,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.70407053392992,60.107249490772844,50.11059684229953,4.142462049683663e-32,3.0,-60.12,2.3545700244418297,-59.76,1.8356,2.704,3.5803,0.6888,2.1774,2.3731,0
170045,npp,230,3523,1.38427209854126,6.32561349868774,-10.7400503158569,3670176,231,2859,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.6639471508217,60.21375117070881,50.18836141075813,3.0267878160304697e-32,16.0,60.2,2.4157378735459294,60.53,1.5038,2.2641,3.1755,0.8227,1.4984,1.1388,0
170219,npp,2596,2839,1.42238998413086,6.32618761062622,-10.7412548065186,3670176,2597,2288,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.64032823761141,40.53074629088198,35.11117605038828,3.177208562678658e-33,13.0,40.51,1.4276677814245327,41.0,1.7281,2.4466,3.2283,0.7613,1.1452,1.0829,0
170401,npp,1882,2153,4.34531736373901,6.33065891265869,-10.7399101257324,3670176,1882,1715,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-14 02:13:18.750905,-76.7864607808501,6.9138454832116345,6.1158781254449766,1.6180209728727463e-32,10.0,6.9,1.0,7.88,1.582,2.4507,2.8624,0.76,3.7573,3.3026,0
170584,npp,1162,1467,3.99195790290833,6.33212566375732,-10.7416400909424,3670176,1162,1100,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.88859031159544,30.67423897309332,26.84028020342156,8.08213446974836e-30,7.0,-30.68,1.184412938166907,-29.97,2.0233,2.4729,3.1198,0.7532,3.1451,3.0067,0
170769,npp,444,778,1.49181807041168,6.32937335968018,-10.7445707321167,3670176,443,562,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.053166178775,54.75245925312836,46.283377114289415,3.497484892655675e-25,4.0,-54.77,2.0682789409984763,-54.32,1.6758,2.5329,3.4112,0.7354,1.3593,1.0971,0
170948,npp,2803,106,1.69822120666504,6.33114671707153,-10.7385721206665,3670176,2806,48,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.66163866717054,68.55513440791232,55.45849471096479,5.859980563499531e-19,1.0,-68.57,3.3166247903554,-68.31,1.6312,2.1526,3.0952,0.8653,1.7256,1.4694,0
170961,npp,1712,3747,1.49374258518219,6.32845687866211,-10.7412223815918,3670176,1717,3025,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22680528188273,64.6825226747337,53.1348564400282,5.704140167659333e-27,17.0,64.67,2.898275349237888,65.0,1.6484,2.6015,3.2056,0.716,1.4804,1.0695,0
171145,npp,1026,3069,3.57416033744812,6.33174133300781,-10.7388277053833,3670176,1028,2465,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30192498530091,48.39495650665647,41.43522698076751,1.1541508689144332e-21,14.0,48.38,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,2.4213,2.5667,0
171327,npp,317,2381,2.33542728424072,6.32741403579712,-10.7402515411377,3670176,317,1925,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.76365061639811,19.74978602366279,17.401964091205873,4.491671031439375e-15,11.0,19.72,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,2.0687,2.0596,0
171504,npp,2689,1698,1.85804533958435,6.32751560211182,-10.7432441711426,3670176,2689,1286,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-01-20 02:00:52.070137,98.2073819719965,19.110756355426503,16.843434046005694,8.573850380917949e-08,8.0,-19.14,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,1.5303,1.5695,0
174665,npp,2816,1021,2.1537184715271,6.32739162445068,-10.7415227890015,3670176,2819,751,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.63930799307207,47.79027818314018,40.955442949946416,2.3112451806984457e-14,5.0,-47.8,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,1.6743,1.6283,0
174858,npp,2103,344,2.10587167739868,6.32805919647217,-10.7411603927612,3670176,2104,188,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.60551881760014,64.43159906893938,52.96536249940496,3.3039337936188258e-22,2.0,-64.43,2.8345692104261015,-64.37,1.8145,2.4726,3.3631,0.7533,1.7332,1.5863,0
174871,npp,999,3984,2.27442264556885,6.33009624481201,-10.7378816604614,3670176,1000,3160,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.24057272054807,68.73174710359909,55.561515219813195,1.2651364137454421e-12,18.0,68.71,3.3985290935932855,68.72,1.7586,2.5341,2.887,0.735,1.7862,1.6717,0
175444,npp,1979,1937,3.36066317558289,6.33039569854736,-10.7419328689575,3670176,1979,1508,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.51829242572879,5.614589889241745,4.966962187070963,2.194865286616506e-33,9.0,-5.63,1.0,-5.51,1.4934,1.8626,2.6019,1.0,3.3607,3.3607,0
175633,npp,1273,1254,4.78687810897827,6.33064270019531,-10.7384433746338,3670176,1273,934,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.80919655040681,39.63741923997221,34.369475356484685,3.6178051602097343e-34,6.0,-39.64,1.4276677814245327,-39.68,1.7425,2.3661,2.9628,0.7872,3.5582,3.7682,0
180613,npp,2780,2406,3.13090705871582,6.32990455627441,-10.7423372268677,3670176,2780,1947,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.37985942697384,21.033520709864757,18.519026869326748,2.07541764323207e-15,11.0,21.03,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,2.8027,2.7612,0
180812,npp,2079,1723,3.88663196563721,6.32740449905396,-10.7390518188477,3670176,2079,1308,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-09 02:01:48.888422,95.94656458273808,17.81341925653412,15.706877151780885,6.827005765142248e-23,8.0,-17.76,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,3.4729,3.283,0
181014,npp,1355,1037,3.49442195892334,6.33000087738037,-10.7432489395142,3670176,1354,762,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.90048720576284,47.296317837040256,40.564359140215096,8.791461034494316e-29,5.0,-47.28,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,2.4888,2.6419,0
181421,npp,1925,3324,3.35180997848511,6.3318247795105,-10.7441034317017,3670176,1926,2672,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.82051835705178,55.50597300710984,46.834367114571904,2.0468705258651198e-32,15.0,55.49,2.0682789409984763,55.21,1.799,2.4781,3.5419,0.7516,2.285,2.5193,0
182021,npp,2899,1270,3.01288747787476,6.32832622528076,-10.7411546707153,3670176,2900,949,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-15 01:49:23.690735,98.30561938801682,39.06088032231562,33.892102658882024,2.5275230261208265e-29,6.0,-39.04,1.4276677814245327,-39.68,1.7425,2.3661,2.9628,0.7872,2.3156,2.3717,0
182626,npp,2753,2869,6.83253288269043,6.33246469497681,-10.7416152954102,3670176,2755,2313,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60275244494554,41.63580289420793,36.01196015139747,8.98438906666329e-22,13.0,41.62,1.4867838833500562,41.0,1.7281,2.4466,3.2283,0.7613,4.8126,5.2017,0
186741,npp,1980,3105,4.26114940643311,6.33172607421875,-10.7383441925049,3670176,1979,2488,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60953766715807,49.46183003455014,42.26833810474181,1.4185799945755322e-21,14.0,49.46,1.7549928774784245,48.8,2.0225,2.5938,3.3397,0.7181,2.8127,3.06,0
186938,npp,1266,2417,4.88049268722534,6.33194923400879,-10.7398252487183,3670176,1267,1956,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41657994048424,21.59338869598604,19.008307010008643,1.859176885719484e-27,11.0,21.61,1.0837787002826917,20.51,1.3644,2.112,2.745,0.8819,4.4171,4.3041,0
187125,npp,562,1733,2.66919946670532,6.32639169692993,-10.7393093109131,3670176,562,1317,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-10 02:02:21.267587,99.3949748411167,17.219195444442,15.18808167900629,1.8568419698922146e-32,8.0,-17.21,1.0442604737599883,-18.42,1.5863,2.2051,3.1074,0.8447,2.307,2.2546,0
187318,npp,2922,1046,4.91097545623779,6.32917022705078,-10.7387561798096,3670176,2922,768,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.65578219404007,47.009057189511026,40.34204157757761,3.368970314611793e-33,5.0,-46.99,1.646109783506203,-47.64,1.6394,2.4637,3.1243,0.756,3.3493,3.7129,0
187506,npp,2205,366,1.68479418754578,6.32732534408569,-10.7431659698486,3670176,2203,203,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-12 01:24:40.528931,97.44887877396589,64.01226224317143,52.70413798678794,1.4963220369731112e-31,2.0,-64.01,2.7445598364131496,-64.37,1.8145,2.4726,3.3631,0.7533,1.5756,1.2691,0
188483,npp,641,592,4.6866283416748,6.33217239379883,-10.7434158325195,3670176,644,379,196611,3866787,704,lbr_monrovia_20_19,6.32916667,-10.74166667,20,19,lbr_monrovia,2013-04-17 01:31:02.195159,98.14287784396022,59.31161838532149,49.55912517616022,4.757660242975701e-15,3.0,-59.31,2.3545700244418297,-59.76,1.8356,2.704,3.5803,0.6888,2.7047,3.2284,0
