lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.776,0.758,0.874
2,0.568,0.588,0.72
3,0.404,0.448,0.564
4,0.291,0.332,0.421
5,0.222,0.239,0.299
6,0.164,0.165,0.19
7,0.112,0.107,0.094
8,0.073,0.064,0.017
9,0.043,0.033,-0.043
10,0.02,0.012,-0.091
11,0.016,-0.001,-0.126
12,0.011,-0.007,-0.155
13,0.013,-0.009,-0.174
14,0.016,-0.006,-0.184
15,0.021,-0.001,-0.187
16,0.024,0.006,-0.183
17,0.024,0.014,-0.177
18,0.014,0.023,-0.167
19,0.01,0.031,-0.147
20,0.008,0.038,-0.12
21,0.015,0.044,-0.082
22,0.025,0.049,-0.033
23,0.034,0.053,0.025
24,0.04,0.055,0.093
25,0.045,0.056,0.167
26,0.05,0.054,0.242
27,0.061,0.052,0.312
28,0.058,0.051,0.358
29,0.059,0.05,0.384
30,0.052,0.048,0.376
31,0.042,0.045,0.336
32,0.04,0.04,0.279
33,0.031,0.035,0.207
34,0.022,0.028,0.13
35,0.014,0.02,0.055
36,0.007,0.012,-0.013
37,0.003,0.003,-0.07
38,0.005,-0.004,-0.112
39,-0.015,-0.011,-0.155
40,-0.014,-0.016,-0.186
41,-0.007,-0.019,-0.208
42,-0.003,-0.022,-0.225
43,-0.0,-0.022,-0.236
44,-0.014,-0.022,-0.246
45,-0.022,-0.02,-0.248
46,-0.034,-0.016,-0.245
47,-0.039,-0.012,-0.232
48,-0.04,-0.006,-0.21
49,-0.046,-0.0,-0.181
50,-0.042,0.006,-0.142
51,-0.034,0.013,-0.094
52,-0.016,0.019,-0.029
53,0.017,0.025,0.053
54,0.043,0.031,0.142
55,0.069,0.037,0.238
56,0.084,0.041,0.326
57,0.101,0.044,0.402
58,0.119,0.046,0.452
59,0.117,0.048,0.466
60,0.097,0.048,0.443
61,0.069,0.047,0.391
62,0.041,0.046,0.321
63,0.016,0.044,0.239
64,0.006,0.041,0.161
65,0.001,0.038,0.086
66,0.004,0.035,0.022
67,0.01,0.031,-0.033
68,0.007,0.027,-0.081
69,0.007,0.021,-0.118
70,0.008,0.016,-0.146
71,0.003,0.011,-0.171
72,0.001,0.007,-0.19
73,-0.001,0.004,-0.202
74,0.002,0.001,-0.207
75,0.007,0.0,-0.205
76,0.002,0.001,-0.199
77,0.002,0.003,-0.185
78,0.008,0.006,-0.16
79,0.019,0.01,-0.128
80,0.031,0.015,-0.089
81,0.03,0.02,-0.049
82,0.037,0.024,0.004
83,0.033,0.028,0.063
84,0.03,0.03,0.134
85,0.037,0.032,0.213
86,0.029,0.032,0.281
87,0.027,0.032,0.338
88,0.025,0.032,0.37
89,0.013,0.03,0.371
90,0.013,0.028,0.344
91,0.025,0.025,0.296
92,0.028,0.021,0.229
93,0.029,0.017,0.155
94,0.016,0.011,0.075
95,0.005,0.006,0.004
96,0.011,0.001,-0.051
97,0.016,-0.003,-0.096
98,0.013,-0.006,-0.135
99,0.007,-0.009,-0.167
100,-0.005,-0.011,-0.195
101,-0.014,-0.013,-0.216
102,-0.014,-0.013,-0.226
103,-0.02,-0.012,-0.232
104,-0.031,-0.011,-0.234
105,-0.033,-0.009,-0.228
106,-0.032,-0.007,-0.216
107,-0.039,-0.005,-0.202
108,-0.037,-0.002,-0.177
109,-0.028,0.002,-0.141
110,-0.01,0.006,-0.096
111,0.008,0.008,-0.041
112,0.031,0.011,0.029
113,0.044,0.014,0.105
114,0.05,0.016,0.188
115,0.054,0.018,0.271
116,0.053,0.018,0.343
117,0.047,0.017,0.393
118,0.043,0.017,0.408
119,0.015,0.016,0.375
120,0.012,0.015,0.325
121,0.014,0.015,0.261
122,0.01,0.015,0.188
123,0.009,0.014,0.111
124,-0.0,0.013,0.034
125,-0.005,0.012,-0.033
126,-0.003,0.011,-0.088
127,-0.004,0.011,-0.133
128,-0.002,0.011,-0.169
129,-0.008,0.01,-0.201
130,-0.02,0.009,-0.228
131,-0.023,0.007,-0.243
132,-0.019,0.006,-0.248
133,-0.008,0.005,-0.245
134,0.011,0.005,-0.234
135,0.025,0.006,-0.22
136,0.027,0.006,-0.206
137,0.033,0.007,-0.183
138,0.058,0.007,-0.145
139,0.065,0.008,-0.107
140,0.053,0.008,-0.068
141,0.03,0.01,-0.025
142,0.007,0.011,0.03
143,-0.002,0.013,0.101
144,-0.004,0.014,0.18
145,-0.013,0.016,0.253
146,-0.013,0.017,0.317
147,-0.016,0.017,0.354
148,-0.026,0.017,0.358
149,-0.021,0.016,0.333
150,-0.016,0.014,0.279
151,-0.009,0.012,0.208
152,0.012,0.01,0.139
153,0.035,0.008,0.074
154,0.04,0.007,0.01
155,0.043,0.006,-0.045
156,0.037,0.006,-0.094
157,0.036,0.007,-0.13
158,0.039,0.008,-0.156
159,0.04,0.01,-0.174
160,0.036,0.011,-0.187
161,0.014,0.012,-0.203
162,-0.005,0.012,-0.214
163,-0.018,0.012,-0.219
164,-0.03,0.01,-0.22
165,-0.036,0.008,-0.212
166,-0.031,0.005,-0.193
167,-0.018,0.003,-0.163
168,-0.005,0.001,-0.129
169,0.005,-0.0,-0.087
170,0.012,-0.001,-0.038
171,0.021,-0.001,0.021
172,0.03,-0.002,0.091
173,0.026,-0.002,0.16
174,0.014,-0.002,0.227
175,0.006,-0.0,0.291
176,0.006,0.002,0.342
177,-0.015,0.005,0.363
178,-0.023,0.008,0.359
179,-0.009,0.009,0.327
180,0.001,0.011,0.269
181,0.014,0.012,0.198
182,0.016,0.013,0.117
183,0.022,0.015,0.046
184,0.03,0.017,-0.013
185,0.032,0.018,-0.065
186,0.031,0.018,-0.109
187,0.029,0.018,-0.145
188,0.019,0.018,-0.18
189,0.005,0.017,-0.209
190,0.004,0.018,-0.225
191,0.004,0.018,-0.234
192,0.005,0.019,-0.236
193,0.004,0.019,-0.231
194,0.016,0.018,-0.215
195,0.028,0.018,-0.193
196,0.033,0.017,-0.168
197,0.028,0.016,-0.143
198,0.019,0.015,-0.112
199,0.017,0.013,-0.07
200,0.02,0.013,-0.014
201,0.029,0.013,0.055
202,0.037,0.013,0.131
203,0.035,0.015,0.205
204,0.012,0.018,0.27
205,0.0,0.021,0.33
206,-0.009,0.023,0.37
207,-0.014,0.025,0.376
208,0.005,0.027,0.355
209,0.009,0.029,0.301
210,0.022,0.03,0.237
211,0.03,0.03,0.168
212,0.037,0.031,0.101
213,0.043,0.032,0.043
214,0.051,0.033,-0.006
215,0.06,0.035,-0.047
216,0.064,0.037,-0.083
217,0.061,0.039,-0.116
218,0.057,0.041,-0.143
219,0.053,0.043,-0.162
220,0.052,0.044,-0.174
221,0.042,0.044,-0.186
222,0.027,0.043,-0.197
223,0.014,0.041,-0.202
224,0.013,0.04,-0.194
225,0.016,0.039,-0.176
226,0.022,0.038,-0.152
227,0.029,0.036,-0.121
228,0.035,0.034,-0.084
229,0.039,0.03,-0.038
230,0.045,0.027,0.02
231,0.046,0.024,0.089
232,0.041,0.021,0.161
233,0.031,0.019,0.234
234,0.024,0.016,0.302
235,0.01,0.014,0.351
236,-0.006,0.012,0.372
237,-0.004,0.01,0.363
238,-0.009,0.008,0.322
239,-0.007,0.006,0.263
240,0.005,0.005,0.191
241,0.011,0.004,0.11
242,0.012,0.003,0.031
243,0.015,0.002,-0.035
244,0.014,0.001,-0.089
245,0.009,-0.0,-0.134
246,0.004,-0.002,-0.169
247,-0.014,-0.003,-0.203
248,-0.022,-0.005,-0.224
249,-0.031,-0.006,-0.239
250,-0.021,-0.006,-0.24
251,-0.012,-0.006,-0.236
252,-0.001,-0.005,-0.226
253,0.003,-0.004,-0.215
254,0.004,-0.003,-0.199
255,0.01,-0.001,-0.176
256,0.012,-0.0,-0.146
257,0.014,0.0,-0.111
258,0.011,0.001,-0.072
259,0.008,0.002,-0.022
260,0.007,0.003,0.04
261,0.002,0.004,0.109
262,-0.002,0.006,0.183
263,-0.009,0.007,0.255
264,-0.003,0.009,0.32
265,0.001,0.011,0.36
266,0.0,0.012,0.368
267,-0.001,0.014,0.344
268,0.009,0.016,0.299
269,0.023,0.017,0.239
270,0.031,0.017,0.17
271,0.032,0.017,0.1
272,0.035,0.016,0.04
273,0.029,0.015,-0.014
274,0.02,0.015,-0.06
275,0.015,0.015,-0.095
276,0.015,0.016,-0.123
277,0.017,0.017,-0.144
278,0.015,0.017,-0.162
279,0.016,0.018,-0.172
280,0.016,0.019,-0.178
281,0.012,0.02,-0.181
282,0.011,0.021,-0.178
283,0.018,0.022,-0.166
284,0.028,0.023,-0.147
285,0.03,0.024,-0.127
286,0.022,0.025,-0.104
287,0.019,0.025,-0.074
288,0.019,0.026,-0.03
289,0.017,0.026,0.025
290,0.016,0.026,0.092
291,0.019,0.027,0.169
292,0.023,0.028,0.249
293,0.052,0.031,0.334
294,0.052,0.034,0.385
295,0.054,0.036,0.409
296,0.048,0.038,0.399
297,0.045,0.039,0.361
298,0.042,0.04,0.299
299,0.03,0.04,0.22
300,0.027,0.039,0.139
301,0.031,0.037,0.065
302,0.029,0.035,-0.003
303,0.024,0.033,-0.062
304,0.02,0.03,-0.111
305,0.022,0.027,-0.146
306,0.022,0.024,-0.173
307,0.024,0.021,-0.194
308,0.03,0.018,-0.206
309,0.03,0.015,-0.216
310,0.03,0.013,-0.218
311,0.032,0.011,-0.213
312,0.033,0.01,-0.205
313,0.018,0.009,-0.197
314,-0.001,0.008,-0.181
315,-0.018,0.008,-0.159
316,-0.032,0.007,-0.128
317,-0.024,0.008,-0.082
318,-0.022,0.008,-0.03
319,-0.013,0.007,0.035
320,-0.0,0.006,0.11
321,0.003,0.004,0.183
322,0.011,0.002,0.254
323,0.015,-0.0,0.308
324,0.023,-0.003,0.341
325,0.026,-0.006,0.347
326,0.016,-0.009,0.32
327,0.004,-0.012,0.273
328,0.001,-0.015,0.212
329,-0.006,-0.018,0.14
330,-0.012,-0.022,0.069
331,-0.021,-0.026,0.001
332,-0.033,-0.03,-0.06
333,-0.047,-0.035,-0.113
334,-0.057,-0.039,-0.157
335,-0.067,-0.042,-0.19
336,-0.056,-0.045,-0.208
337,-0.052,-0.047,-0.222
338,-0.047,-0.048,-0.229
339,-0.042,-0.047,-0.229
340,-0.048,-0.045,-0.23
341,-0.05,-0.041,-0.226
342,-0.044,-0.036,-0.212
343,-0.031,-0.029,-0.187
344,-0.027,-0.02,-0.16
345,-0.022,-0.012,-0.125
346,-0.017,-0.002,-0.083
347,-0.007,0.007,-0.03
348,0.002,0.015,0.031
349,0.01,0.023,0.095
350,0.022,0.03,0.165
351,0.032,0.036,0.231
352,0.051,0.041,0.297
353,0.071,0.046,0.35
354,0.09,0.048,0.385
355,0.099,0.049,0.386
356,0.082,0.048,0.343
357,0.066,0.045,0.28
358,0.046,0.041,0.207
359,0.037,0.034,0.132
360,0.028,0.027,0.061
361,0.009,0.018,-0.006
362,-0.007,0.009,-0.062
363,-0.016,0.0,-0.106
364,-0.02,-0.009,-0.139
365,-0.023,-0.018,-0.166
366,-0.029,-0.025,-0.187
367,-0.039,-0.031,-0.206
368,-0.035,-0.035,-0.214
369,-0.041,-0.037,-0.219
370,-0.039,-0.038,-0.217
371,-0.041,-0.036,-0.209
372,-0.04,-0.032,-0.194
373,-0.041,-0.027,-0.172
374,-0.047,-0.02,-0.144
375,-0.043,-0.012,-0.11
376,-0.035,-0.001,-0.069
377,-0.019,0.011,-0.015
378,0.002,0.022,0.051
379,0.025,0.033,0.124
380,0.045,0.043,0.199
381,0.066,0.052,0.273
382,0.085,0.06,0.337
383,0.101,0.067,0.376
384,0.103,0.071,0.384
385,0.093,0.074,0.36
386,0.084,0.075,0.315
387,0.081,0.073,0.258
388,0.074,0.07,0.19
389,0.055,0.064,0.114
390,0.042,0.058,0.042
391,0.031,0.049,-0.02
392,0.026,0.04,-0.069
393,0.018,0.031,-0.11
394,0.015,0.023,-0.143
395,0.015,0.015,-0.168
396,0.014,0.01,-0.186
397,0.017,0.009,-0.194
398,0.022,0.012,-0.195
399,0.028,0.021,-0.191
400,0.031,0.039,-0.183
