lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.794,0.792,0.849
2,0.626,0.661,0.703
3,0.498,0.545,0.568
4,0.41,0.445,0.449
5,0.329,0.36,0.334
6,0.28,0.287,0.245
7,0.249,0.225,0.175
8,0.199,0.175,0.102
9,0.167,0.133,0.048
10,0.131,0.101,-0.003
11,0.107,0.076,-0.04
12,0.081,0.057,-0.073
13,0.058,0.045,-0.098
14,0.04,0.037,-0.114
15,0.031,0.034,-0.123
16,0.02,0.035,-0.131
17,0.021,0.038,-0.128
18,0.021,0.043,-0.12
19,0.024,0.05,-0.106
20,0.03,0.059,-0.084
21,0.055,0.068,-0.045
22,0.065,0.077,-0.011
23,0.075,0.086,0.032
24,0.083,0.095,0.082
25,0.095,0.102,0.136
26,0.118,0.105,0.192
27,0.127,0.108,0.235
28,0.143,0.11,0.271
29,0.152,0.112,0.291
30,0.157,0.114,0.292
31,0.138,0.114,0.26
32,0.128,0.113,0.225
33,0.113,0.111,0.18
34,0.093,0.107,0.128
35,0.078,0.101,0.073
36,0.074,0.093,0.027
37,0.075,0.084,-0.011
38,0.075,0.074,-0.042
39,0.065,0.065,-0.07
40,0.05,0.055,-0.097
41,0.036,0.047,-0.12
42,0.025,0.039,-0.139
43,0.014,0.032,-0.152
44,0.002,0.027,-0.16
45,0.014,0.023,-0.151
46,0.013,0.02,-0.148
47,0.018,0.019,-0.138
48,0.021,0.018,-0.123
49,0.028,0.019,-0.102
50,0.025,0.02,-0.083
51,0.029,0.022,-0.055
52,0.015,0.024,-0.031
53,0.008,0.026,0.007
54,0.021,0.028,0.063
55,0.029,0.028,0.117
56,0.026,0.027,0.16
57,0.036,0.026,0.202
58,0.05,0.024,0.235
59,0.05,0.022,0.242
60,0.052,0.019,0.231
61,0.036,0.017,0.197
62,0.025,0.013,0.158
63,0.012,0.009,0.111
64,0.006,0.005,0.064
65,-0.008,0.0,0.013
66,-0.018,-0.004,-0.032
67,-0.019,-0.007,-0.065
68,-0.019,-0.01,-0.092
69,-0.021,-0.011,-0.115
70,-0.032,-0.012,-0.137
71,-0.031,-0.012,-0.145
72,-0.028,-0.012,-0.149
73,-0.027,-0.011,-0.15
74,-0.021,-0.01,-0.144
75,-0.015,-0.009,-0.136
76,-0.008,-0.007,-0.125
77,0.0,-0.005,-0.112
78,0.004,-0.002,-0.096
79,0.009,0.002,-0.078
80,0.012,0.005,-0.055
81,0.019,0.008,-0.024
82,0.016,0.011,0.008
83,0.025,0.013,0.052
84,0.039,0.014,0.105
85,0.035,0.014,0.145
86,0.026,0.013,0.18
87,0.012,0.011,0.204
88,0.008,0.008,0.223
89,-0.008,0.005,0.215
90,-0.014,0.001,0.193
91,-0.016,-0.004,0.157
92,-0.014,-0.009,0.117
93,-0.021,-0.015,0.067
94,-0.027,-0.023,0.017
95,-0.027,-0.03,-0.028
96,-0.031,-0.038,-0.068
97,-0.038,-0.044,-0.102
98,-0.051,-0.05,-0.133
99,-0.056,-0.054,-0.154
100,-0.064,-0.057,-0.172
101,-0.059,-0.06,-0.178
102,-0.059,-0.062,-0.182
103,-0.053,-0.063,-0.178
104,-0.058,-0.063,-0.18
105,-0.062,-0.063,-0.178
106,-0.064,-0.061,-0.17
107,-0.061,-0.058,-0.156
108,-0.059,-0.054,-0.14
109,-0.06,-0.049,-0.12
110,-0.058,-0.045,-0.093
111,-0.054,-0.039,-0.059
112,-0.05,-0.033,-0.018
113,-0.041,-0.026,0.033
114,-0.02,-0.018,0.095
115,0.004,-0.01,0.159
116,0.02,-0.002,0.212
117,0.027,0.005,0.249
118,0.033,0.013,0.267
119,0.023,0.02,0.254
120,0.014,0.025,0.221
121,0.009,0.029,0.18
122,0.017,0.032,0.138
123,0.026,0.033,0.097
124,0.038,0.034,0.06
125,0.042,0.033,0.022
126,0.054,0.032,-0.007
127,0.057,0.031,-0.035
128,0.052,0.029,-0.061
129,0.04,0.026,-0.086
130,0.031,0.022,-0.108
131,0.025,0.019,-0.125
132,0.019,0.015,-0.137
133,0.011,0.012,-0.148
134,-0.004,0.01,-0.158
135,-0.01,0.008,-0.159
136,-0.011,0.008,-0.153
137,-0.011,0.009,-0.141
138,-0.01,0.011,-0.122
139,-0.007,0.015,-0.096
140,-0.003,0.02,-0.064
141,-0.0,0.025,-0.025
142,0.012,0.029,0.026
143,0.03,0.033,0.084
144,0.05,0.036,0.146
145,0.058,0.039,0.198
146,0.061,0.042,0.238
147,0.061,0.046,0.261
148,0.067,0.05,0.269
149,0.063,0.052,0.248
150,0.068,0.054,0.215
151,0.061,0.054,0.167
152,0.067,0.052,0.125
153,0.07,0.05,0.08
154,0.067,0.046,0.035
155,0.054,0.042,-0.011
156,0.043,0.037,-0.047
157,0.036,0.032,-0.074
158,0.021,0.026,-0.102
159,0.01,0.021,-0.124
160,-0.007,0.015,-0.147
161,-0.015,0.01,-0.16
162,-0.024,0.006,-0.169
163,-0.026,0.002,-0.17
164,-0.017,-0.001,-0.159
165,-0.008,-0.003,-0.145
166,-0.006,-0.004,-0.132
167,-0.002,-0.005,-0.113
168,-0.0,-0.004,-0.092
169,-0.003,-0.003,-0.069
170,-0.006,-0.002,-0.042
171,-0.0,-0.001,-0.003
172,0.011,0.001,0.045
173,0.024,0.002,0.098
174,0.031,0.004,0.147
175,0.028,0.006,0.187
176,0.024,0.008,0.217
177,0.013,0.011,0.225
178,0.008,0.013,0.218
179,0.006,0.014,0.192
180,0.014,0.014,0.158
181,0.012,0.015,0.111
182,0.007,0.015,0.06
183,0.003,0.014,0.011
184,-0.0,0.014,-0.033
185,0.003,0.013,-0.066
186,0.008,0.012,-0.091
187,0.011,0.012,-0.111
188,0.008,0.011,-0.13
189,0.006,0.011,-0.144
190,0.011,0.011,-0.151
191,0.017,0.011,-0.153
192,0.015,0.01,-0.155
193,0.013,0.009,-0.154
194,0.011,0.009,-0.15
195,0.015,0.008,-0.138
196,0.018,0.008,-0.123
197,0.016,0.009,-0.108
198,0.008,0.008,-0.092
199,0.006,0.007,-0.065
200,0.004,0.005,-0.031
201,-0.001,0.002,0.007
202,0.003,-0.0,0.054
203,0.001,-0.003,0.097
204,-0.006,-0.006,0.133
205,-0.02,-0.009,0.157
206,-0.018,-0.012,0.179
207,-0.015,-0.015,0.185
208,-0.014,-0.017,0.172
209,-0.014,-0.02,0.143
210,-0.016,-0.022,0.105
211,-0.023,-0.024,0.057
212,-0.021,-0.025,0.015
213,-0.018,-0.025,-0.023
214,-0.021,-0.024,-0.059
215,-0.024,-0.021,-0.089
216,-0.02,-0.018,-0.108
217,-0.026,-0.015,-0.131
218,-0.029,-0.011,-0.147
219,-0.03,-0.007,-0.156
220,-0.019,-0.003,-0.154
221,-0.007,0.001,-0.149
222,0.001,0.004,-0.144
223,0.012,0.006,-0.134
224,0.011,0.008,-0.131
225,0.01,0.01,-0.125
226,0.011,0.012,-0.112
227,0.022,0.013,-0.087
228,0.029,0.013,-0.059
229,0.029,0.013,-0.032
230,0.027,0.011,0.001
231,0.031,0.01,0.042
232,0.031,0.007,0.083
233,0.025,0.003,0.122
234,0.013,-0.001,0.153
235,-0.008,-0.006,0.172
236,-0.025,-0.011,0.176
237,-0.044,-0.016,0.159
238,-0.052,-0.021,0.135
239,-0.049,-0.026,0.107
240,-0.044,-0.031,0.071
241,-0.043,-0.036,0.029
242,-0.046,-0.041,-0.015
243,-0.042,-0.044,-0.051
244,-0.044,-0.048,-0.085
245,-0.044,-0.05,-0.11
246,-0.041,-0.053,-0.128
247,-0.051,-0.055,-0.15
248,-0.06,-0.056,-0.168
249,-0.066,-0.058,-0.18
250,-0.064,-0.059,-0.184
251,-0.058,-0.06,-0.183
252,-0.05,-0.059,-0.176
253,-0.048,-0.057,-0.17
254,-0.044,-0.055,-0.162
255,-0.039,-0.053,-0.15
256,-0.04,-0.051,-0.135
257,-0.045,-0.049,-0.117
258,-0.045,-0.047,-0.089
259,-0.049,-0.045,-0.056
260,-0.055,-0.044,-0.019
261,-0.06,-0.043,0.022
262,-0.053,-0.041,0.07
263,-0.055,-0.039,0.111
264,-0.05,-0.035,0.153
265,-0.045,-0.032,0.183
266,-0.036,-0.029,0.201
267,-0.03,-0.026,0.199
268,-0.017,-0.024,0.185
269,-0.014,-0.023,0.152
270,-0.007,-0.022,0.116
271,-0.006,-0.022,0.073
272,-0.001,-0.023,0.033
273,-0.006,-0.024,-0.007
274,-0.017,-0.026,-0.044
275,-0.026,-0.027,-0.072
276,-0.036,-0.029,-0.097
277,-0.038,-0.031,-0.113
278,-0.033,-0.034,-0.121
279,-0.028,-0.036,-0.128
280,-0.032,-0.037,-0.139
281,-0.035,-0.039,-0.145
282,-0.036,-0.039,-0.146
283,-0.039,-0.039,-0.145
284,-0.045,-0.039,-0.14
285,-0.054,-0.039,-0.134
286,-0.058,-0.038,-0.121
287,-0.062,-0.035,-0.101
288,-0.054,-0.033,-0.069
289,-0.048,-0.029,-0.031
290,-0.036,-0.026,0.015
291,-0.021,-0.021,0.067
292,-0.006,-0.016,0.119
293,-0.003,-0.011,0.161
294,0.004,-0.005,0.198
295,0.007,-0.0,0.219
296,0.015,0.004,0.225
297,0.026,0.008,0.218
298,0.034,0.012,0.197
299,0.036,0.016,0.161
300,0.038,0.018,0.116
301,0.034,0.02,0.066
302,0.02,0.02,0.014
303,0.004,0.02,-0.031
304,0.0,0.019,-0.062
305,-0.002,0.018,-0.087
306,0.005,0.017,-0.101
307,0.017,0.016,-0.107
308,0.024,0.014,-0.11
309,0.02,0.013,-0.119
310,0.004,0.011,-0.129
311,0.006,0.01,-0.126
312,0.01,0.01,-0.121
313,0.012,0.01,-0.115
314,0.005,0.01,-0.11
315,-0.002,0.01,-0.099
316,-0.01,0.01,-0.082
317,-0.003,0.009,-0.051
318,0.004,0.007,-0.013
319,0.003,0.006,0.021
320,-0.004,0.004,0.055
321,-0.011,0.002,0.091
322,-0.003,-0.001,0.135
323,0.013,-0.005,0.179
324,0.034,-0.01,0.217
325,0.024,-0.016,0.219
326,0.009,-0.022,0.196
327,-0.014,-0.029,0.154
328,-0.031,-0.036,0.106
329,-0.047,-0.043,0.053
330,-0.053,-0.049,0.005
331,-0.065,-0.056,-0.045
332,-0.075,-0.062,-0.087
333,-0.086,-0.068,-0.122
334,-0.092,-0.074,-0.15
335,-0.099,-0.079,-0.174
336,-0.091,-0.082,-0.184
337,-0.085,-0.084,-0.188
338,-0.081,-0.084,-0.187
339,-0.074,-0.083,-0.183
340,-0.077,-0.079,-0.183
341,-0.077,-0.074,-0.181
342,-0.07,-0.066,-0.17
343,-0.064,-0.057,-0.156
344,-0.058,-0.046,-0.138
345,-0.042,-0.035,-0.109
346,-0.027,-0.022,-0.076
347,-0.015,-0.008,-0.04
348,-0.014,0.005,-0.006
349,-0.005,0.017,0.039
350,0.011,0.027,0.086
351,0.032,0.036,0.138
352,0.052,0.042,0.185
353,0.065,0.048,0.216
354,0.081,0.051,0.24
355,0.08,0.052,0.238
356,0.079,0.052,0.223
357,0.078,0.049,0.192
358,0.073,0.043,0.148
359,0.061,0.037,0.098
360,0.049,0.028,0.051
361,0.021,0.019,-0.004
362,0.006,0.009,-0.045
363,-0.004,-0.002,-0.075
364,-0.019,-0.013,-0.106
365,-0.036,-0.023,-0.133
366,-0.045,-0.033,-0.151
367,-0.053,-0.04,-0.165
368,-0.066,-0.046,-0.18
369,-0.07,-0.049,-0.184
370,-0.078,-0.05,-0.189
371,-0.072,-0.049,-0.182
372,-0.071,-0.046,-0.172
373,-0.065,-0.043,-0.157
374,-0.061,-0.037,-0.14
375,-0.05,-0.03,-0.112
376,-0.039,-0.02,-0.078
377,-0.028,-0.009,-0.038
378,-0.009,0.002,0.012
379,0.004,0.011,0.063
380,0.028,0.02,0.124
381,0.045,0.027,0.176
382,0.056,0.032,0.215
383,0.056,0.035,0.235
384,0.062,0.036,0.244
385,0.058,0.034,0.228
386,0.049,0.029,0.196
387,0.034,0.022,0.152
388,0.02,0.013,0.103
389,-0.006,0.001,0.045
390,-0.028,-0.012,-0.011
391,-0.053,-0.026,-0.065
392,-0.063,-0.041,-0.103
393,-0.076,-0.056,-0.136
394,-0.09,-0.07,-0.164
395,-0.088,-0.081,-0.18
396,-0.073,-0.088,-0.182
397,-0.066,-0.09,-0.186
398,-0.066,-0.085,-0.19
399,-0.067,-0.071,-0.192
400,-0.059,-0.045,-0.183
