gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2188,0.566747754812241,6.25188541412354,-10.7275562286377,3670176,354,1749,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.57910095319338,8.927014515867866,7.893578175336924,1.0502239828107323e-05,10.0,8.93,1.0,8.12,0.4899,0.6889,1.2057,0.9748,0.5494,0.5525,0.5525,0
101013,npp,2709,1503,0.711297631263733,6.25146055221558,-10.7243394851685,3670144,2709,1127,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.75055467797404,28.97102643383539,25.38298358725353,0.006188339991503135,7.0,-28.98,1.184412938166907,-29.64,0.5505,0.8762,2.154,0.7664,0.5323,0.5452,0.4659284346943542,0
101640,npp,1096,1730,4.83450269699097,6.25342416763306,-10.726975440979,3670144,1096,1315,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.46381229151831,17.37688205414057,15.326502018822655,0.2285440170562661,8.0,-17.38,1.0442604737599883,-18.09,0.5017,0.7939,1.6489,0.8459,4.5409,4.0895,1.1618906575647219,0
103484,npp,2397,2415,0.2152124866843224,6.25033760070801,-10.7225589752197,3670176,2396,1954,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.84358383696545,21.50652084555862,18.933768502919218,1.619899482192327e-31,11.0,21.51,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.1789,0.1929,0.1929,0
103601,npp,1679,1729,0.501653462648392,6.25538396835327,-10.7261877059937,3670176,1679,1314,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.46360582089811,17.445674416978736,15.387283791273344,4.389369525856651e-31,8.0,-17.43,1.0442604737599883,-18.09,0.5017,0.7939,1.6489,0.8459,0.3917,0.4243,0.4243,0
103720,npp,939,1043,1.097140789031982,6.25567865371704,-10.7219467163086,3670176,939,766,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.89235756044899,47.087945423355826,40.40636391447528,2.2679840173657568e-29,5.0,-47.09,1.646109783506203,-47.48,0.7199,1.0884,3.1978,0.617,0.6768,0.6769,0.6769,0
103838,npp,210,364,1.36776518821716,6.25584650039673,-10.7260723114014,3670176,213,202,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.7010566116004,64.06350108200934,52.7395001784812,3.9066214031997413e-26,2.0,-64.04,2.7445598364131496,-64.29,0.9051,1.6004,3.619,0.4196,0.5868,0.574,0.574,0
104079,npp,768,2642,0.696044683456421,6.2558445930481,-10.7273426055908,3670176,770,2131,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20678340244322,32.464656110718316,28.364779160786973,9.907477218664426e-24,12.0,32.47,1.2365102219381485,31.93,0.6202,0.935,2.6539,0.7183,0.4783,0.4999,0.4999,0
104431,npp,1657,588,0.863128900527954,6.25311136245728,-10.7258195877075,3670176,1657,376,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.58325221700663,59.421329837982086,49.63651368796644,0.00013811212777967247,3.0,-59.4,2.3545700244418297,-59.65,0.8425,1.1248,2.4223,0.5971,0.5604,0.5154,0.5154,0
105968,npp,772,1500,2.098468542099,6.25151872634888,-10.7275409698486,3670144,772,1125,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.1419402731157,29.127444776492506,25.518040921387623,0.06683096577266788,7.0,-29.12,1.184412938166907,-29.64,0.5505,0.8762,2.154,0.7664,1.7035,1.6083,0.7522068837585637,0
106518,npp,586,3101,2.88722085952759,6.25759124755859,-10.7277717590332,3670144,586,2486,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78368085068739,49.3187647806105,42.15831416473895,0.15300442562141747,14.0,49.34,1.7549928774784245,49.01,0.6725,1.0446,1.763,0.6429,1.7215,1.8561,-0.10386023721297488,0
107440,npp,1307,2639,0.813683390617371,6.25429964065552,-10.7227334976196,3670144,1307,2128,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06311349932938,32.34224351039571,28.26058861969542,0.005601666912206843,12.0,32.34,1.2365102219381485,31.93,0.6202,0.935,2.6539,0.7183,0.5735,0.5844,0.5126436154023237,0
107613,npp,573,1952,0.695681750774384,6.25547361373901,-10.7277898788452,3670144,573,1523,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-14 02:08:08.958792,89.56960283263628,4.833913976908051,4.277092783463773,0.0005139438721141772,9.0,-4.76,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.6957,0.6957,0.6957,0
108496,npp,2020,2181,0.718690872192383,6.25608062744141,-10.72789478302,3670176,2020,1742,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.19428309076574,8.51278146648527,7.527954900266281,3.752967762362998e-24,10.0,8.52,1.0,8.12,0.4899,0.6889,1.2057,0.9748,0.7013,0.7006,0.7006,0
108843,npp,552,807,0.384913474321365,6.25432109832764,-10.7246122360229,3670176,552,594,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.81960095493682,54.004118176955444,45.72644839721151,3.068353410142468e-34,4.0,-53.99,1.9513309067639726,-54.15,0.5429,1.0933,2.5313,0.6142,0.3085,0.2364,0.2364,0
109198,npp,1091,3096,1.039028108119965,6.25455474853516,-10.7246713638306,3670176,1093,2483,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26667531898565,49.1822989139775,42.05058025605102,2.488964566691867e-30,14.0,49.19,1.7549928774784245,49.01,0.6725,1.0446,1.763,0.6429,0.6684,0.668,0.668,0
113310,npp,865,2399,0.820103168487549,6.25465536117554,-10.7234477996826,3670144,866,1940,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.23525501912512,20.660529157967254,18.194273676525732,0.037870533020452665,11.0,20.66,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.737,0.7351,0.2499850199548851,0
113644,npp,2484,1027,1.45335948467255,6.25509452819824,-10.7269229888916,3670144,2485,755,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-06-11 01:42:34.022955,98.39897962450569,47.61050301690405,40.81251595161016,0.006333092723450584,5.0,-47.61,1.646109783506203,-47.48,0.7199,1.0884,3.1978,0.617,0.8932,0.8967,0.8155741772263583,0
115234,npp,2049,3078,0.661329090595245,6.25521945953369,-10.7228946685791,3670176,2051,2471,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58824640271324,48.65578005664707,41.634798934080465,3.6875816871347195e-29,14.0,48.65,1.7549928774784245,49.01,0.6725,1.0446,1.763,0.6429,0.4532,0.4252,0.4252,0
119005,npp,2066,1933,0.555929511785507,6.25308084487915,-10.7223129272461,3670144,2066,1504,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.21144347836845,5.971351259049346,5.282075334371218,0.03191201849228985,9.0,-5.86,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.5559,0.5559,0.14711256081276342,0
123205,npp,968,3765,0.448535591363907,6.2561993598938,-10.7237930297852,3670176,968,3036,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-07-25 02:57:34.020704,-79.57560881408544,64.97362610834523,53.314861104740814,1.229789654722688e-26,17.0,65.0,2.898275349237888,65.06,0.7088,1.0795,2.3098,0.6221,0.4539,0.279,0.279,0
132076,npp,1827,1027,0.36866241693496704,6.25319957733154,-10.7282943725586,3670176,1828,755,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.2616027741452,47.62494953258827,40.82921671190773,5.605865200887761e-18,5.0,-47.61,1.646109783506203,-47.48,0.7199,1.0884,3.1978,0.617,0.2343,0.2275,0.2275,0
137280,npp,2823,3767,1.33884763717651,6.25592947006226,-10.7212648391724,3670176,2824,3037,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32546969025451,65.00151576541334,53.335918039782385,0.00040899598240742765,17.0,65.04,2.898275349237888,65.06,0.7088,1.0795,2.3098,0.6221,0.7611,0.8329,0.8329,0
138038,npp,3026,1025,0.916455507278442,6.25228309631348,-10.7282514572144,3670176,3027,753,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.37942986878157,47.68375233985742,40.87381726870986,3.455819665863472e-30,5.0,-47.67,1.646109783506203,-47.48,0.7199,1.0884,3.1978,0.617,0.5671,0.5654,0.5654,0
138438,npp,493,3314,1.024955272674561,6.25333738327026,-10.7221174240112,3670176,491,2661,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61472344520746,55.217289336545086,46.62737835226588,2.1466043922780334e-32,15.0,55.24,2.0682789409984763,55.37,0.5953,1.0962,1.8184,0.6126,0.6371,0.6279,0.6279,0
139813,npp,514,2167,0.282912358641624,6.25276756286621,-10.7273149490356,3670176,514,1728,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-09-24 02:13:25.411149,-81.91119272031831,7.6942621823442545,6.804915370643999,2.0552406425663664e-08,10.0,7.71,1.0,8.12,0.4899,0.6889,1.2057,0.9748,0.2656,0.2758,0.2758,0
141539,npp,1044,3308,1.4400053024292,6.25395393371582,-10.7260007858276,3670144,1046,2655,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13732441046253,55.07615826586353,46.51998003891381,0.10793396496478459,15.0,55.09,2.0682789409984763,55.37,0.5953,1.0962,1.8184,0.6126,0.8378,0.8822,-0.5004154290409232,0
142709,npp,1764,2846,0.464261025190353,6.25108528137207,-10.7266120910645,3670144,1765,2294,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.07956427935703,40.74745232856487,35.284798484126235,0.004521973513175366,13.0,40.77,1.4276677814245327,41.19,0.5298,0.755,1.688,0.8894,0.4679,0.4129,0.3549743011611727,0
143700,npp,186,3078,0.441233068704605,6.25456809997559,-10.7218084335327,3670176,186,2470,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41789226689187,48.64623167836807,41.628987983662824,9.289572087755809e-24,14.0,48.65,1.7549928774784245,49.01,0.6725,1.0446,1.763,0.6429,0.3278,0.2837,0.2837,0
143889,npp,2558,2390,0.931577682495117,6.25630187988281,-10.7217874526978,3670176,2558,1933,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.39908377745607,20.17807147752021,17.773305759495077,1.3142438951965237e-30,11.0,20.19,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.8398,0.835,0.835,0
145682,npp,122,3536,0.5183563232421879,6.2566123008728,-10.7221183776855,3670176,122,2870,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.59545777137791,60.461888251449835,50.34819311507307,8.321363712412555e-09,16.0,60.48,2.4157378735459294,60.67,0.8064,1.4212,2.3313,0.4725,0.2978,0.2449,0.2449,0
147401,npp,1861,1027,6.32054376602173,6.25350427627563,-10.7250823974609,3670144,1862,755,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-02 01:42:04.942820,97.8571723243563,47.647302150445036,40.84046945819643,0.09509068013999551,5.0,-47.61,1.646109783506203,-47.48,0.7199,1.0884,3.1978,0.617,3.85,3.8997,2.681604828916006,0
147979,npp,1716,2626,0.838523864746094,6.25486087799072,-10.7236366271973,3670144,1717,2119,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.70220006978494,31.737959902841183,27.743113435426945,0.03262372982107709,12.0,31.76,1.2365102219381485,31.93,0.6202,0.935,2.6539,0.7183,0.5935,0.6023,0.18439566174836308,0
148180,npp,1009,1941,0.422153145074844,6.25203800201416,-10.7259569168091,3670144,1009,1512,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-06 02:07:13.793262,98.82350464831775,5.419245659222689,4.7940503674852515,0.016013402358527298,9.0,-5.4,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.4222,0.4222,0.2170710845602323,0
149402,npp,1781,1487,0.278411597013474,6.25447750091553,-10.7254343032837,3670176,1781,1115,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.64559611046327,29.741671925930554,26.039997804688788,1.0725548988155895e-24,7.0,-29.73,1.184412938166907,-29.64,0.5505,0.8762,2.154,0.7664,0.1668,0.2134,0.2134,0
150161,npp,918,2399,0.236004292964935,6.25248861312866,-10.726146697998,3670176,918,1941,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72134721172489,20.649277359746097,18.184722228446926,5.062131153951435e-32,11.0,20.66,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.198,0.2115,0.2115,0
150715,npp,1821,351,0.374119371175766,6.25759887695312,-10.7273530960083,3670176,1819,193,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-19 01:23:18.433054,97.45138127923644,64.33997057992329,52.907162761463844,9.514751517823582e-19,2.0,-64.3,2.7445598364131496,-64.29,0.9051,1.6004,3.619,0.4196,0.2248,0.157,0.157,0
152497,npp,1727,798,3.56290054321289,6.25530242919922,-10.7216958999634,3670144,1725,585,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.44408767703229,54.23674207580501,45.89803801212084,0.24661793897363724,4.0,-54.23,1.9513309067639726,-54.15,0.5429,1.0933,2.5313,0.6142,1.9371,2.1885,-0.9706331571528373,0
152694,npp,2981,3765,4.32441520690918,6.25760507583618,-10.7251758575439,3670144,2983,3037,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38301543977651,65.01633309741689,53.342208043484845,0.1541241464802624,17.0,65.0,2.898275349237888,65.06,0.7088,1.0795,2.3098,0.6221,1.7912,2.6904,0.7160963321888527,0
153518,npp,2475,347,1.12729048728943,6.2542872428894,-10.7275552749634,3670144,2474,191,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-05 01:23:18.881593,97.39096610470023,64.37288580125708,52.93187608052037,0.0176387380797857,2.0,-64.38,2.7445598364131496,-64.29,0.9051,1.6004,3.619,0.4196,0.4992,0.473,0.2470508149971117,0
153718,npp,675,3315,1.67968010902405,6.25585174560547,-10.7236003875732,3670144,677,2664,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.83946005993987,55.27478675765088,46.66883506470666,0.016814843128424968,15.0,55.26,2.0682789409984763,55.37,0.5953,1.0962,1.8184,0.6126,0.9537,1.029,0.8136047668697398,0
154075,npp,2315,1940,0.692754805088043,6.25567007064819,-10.7234687805176,3670176,2315,1511,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.27458752868465,5.4301825757258815,4.804158688169045,0.0003883424644439369,9.0,-5.45,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.6928,0.6928,0.6928,0
154271,npp,1597,1255,0.482829660177231,6.25589847564697,-10.724235534668,3670176,1596,936,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.47642659976142,39.607187773224375,34.34708612236972,9.875584565545015e-11,6.0,-39.61,1.4276677814245327,-39.45,0.5919,1.0304,2.7903,0.6518,0.288,0.3147,0.3147,0
155424,npp,2342,795,0.30176430940628096,6.25160694122314,-10.7258396148682,3670176,2343,581,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.75482978238131,54.314236993012166,45.95831871550569,2.9724523973504714e-32,4.0,-54.32,1.9513309067639726,-54.15,0.5429,1.0933,2.5313,0.6142,0.2659,0.1854,0.1854,0
155988,npp,2186,2395,0.438447445631027,6.25163555145264,-10.7244691848755,3670176,2186,1937,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-18 02:19:47.335368,-79.97182718744943,20.477215323879786,18.036255042104088,5.677226507124747e-26,11.0,20.45,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.3848,0.393,0.393,0
156166,npp,1471,1710,0.52168881893158,6.25517511367798,-10.7224111557007,3670176,1471,1297,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.87098967439036,18.500940023647047,16.310274139167213,4.511385099603296e-20,8.0,-18.48,1.0442604737599883,-18.09,0.5017,0.7939,1.6489,0.8459,0.4109,0.4413,0.4413,0
156530,npp,8,343,0.632783591747284,6.25254583358765,-10.7277336120605,3670176,8,187,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.67128316536242,64.43492307529138,52.9741869239104,2.0690502919602512e-05,2.0,-64.45,2.8345692104261015,-64.29,0.9051,1.6004,3.619,0.4196,0.3302,0.2655,0.2655,0
156542,npp,1992,3988,0.676787376403809,6.25117588043213,-10.7222442626953,3670176,1992,3162,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31538779535663,68.77629818917401,55.59363349279988,1.9317818359944814e-16,18.0,68.77,3.5496478698597698,68.88,0.7722,1.184,2.5595,0.5672,0.5287,0.3839,0.3839,0
156725,npp,1278,3311,0.33675517141819,6.25319337844849,-10.7259387969971,3670176,1276,2658,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48313972185547,55.17239009345317,46.59604314279581,3.3421464937567127e-09,15.0,55.16,2.0682789409984763,55.37,0.5953,1.0962,1.8184,0.6126,0.3044,0.2063,0.2063,0
156907,npp,572,2622,0.645094156265259,6.25187397003174,-10.7235469818115,3670144,571,2116,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17712489270545,31.601401531842143,27.630839370283592,0.0015690225907711913,12.0,31.58,1.2365102219381485,31.93,0.6202,0.935,2.6539,0.7183,0.4371,0.4633,0.4432010919016845,0
157083,npp,2931,1936,0.829286277294159,6.25231885910034,-10.727783203125,3670144,2931,1508,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-24 02:07:13.471951,99.20452346702614,5.6683570287379945,5.014926587921314,0.018318023482631167,9.0,-5.68,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.8293,0.8293,0.5946492864374702,0
157473,npp,1485,566,3.73844265937805,6.25775623321533,-10.7266635894775,3670144,1483,357,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.67758237032935,59.876725426421146,49.951280238875945,0.09331108942708806,3.0,-59.89,2.3545700244418297,-59.65,0.8425,1.1248,2.4223,0.5971,1.7816,2.2321,1.0368010782509265,0
157688,npp,2746,3535,7.07539463043213,6.25543880462646,-10.7213592529297,3670144,2746,2869,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-27 02:51:05.306543,-79.56557870362926,60.46664053331598,50.3608561819271,0.10864375444722549,16.0,60.46,2.4157378735459294,60.67,0.8064,1.4212,2.3313,0.4725,3.0121,3.3434,1.9516922904140792,0
157888,npp,2026,2850,3.60854244232178,6.25527715682983,-10.7269124984741,3670144,2026,2297,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76965353963342,40.931212149794,35.4403423060701,0.21314222058535182,13.0,40.93,1.4276677814245327,41.19,0.5298,0.755,1.688,0.8894,2.6703,3.2096,0.479285007332952,0
158069,npp,1315,2165,3.66979432106018,6.25346231460571,-10.7255916595459,3670144,1315,1726,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-29 02:13:28.219217,-82.08445895888318,7.608941201765858,6.730035242827131,0.21236828300067043,10.0,7.59,1.0,8.12,0.4899,0.6889,1.2057,0.9748,3.6524,3.5773,0.85689901397622,0
158245,npp,597,1479,2.80028748512268,6.25450944900513,-10.7242488861084,3670144,597,1109,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.97704139337823,30.112653472185393,26.361081811752868,0.15763951110984056,7.0,-30.11,1.184412938166907,-29.64,0.5505,0.8762,2.154,0.7664,2.296,2.1462,0.12686511910272813,0
158423,npp,2945,790,2.29102873802185,6.25534677505493,-10.7260608673096,3670144,2948,575,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.11118525959128,54.43674277860668,46.04995266274107,0.11232067473553718,4.0,-54.45,1.9513309067639726,-54.15,0.5429,1.0933,2.5313,0.6142,1.2854,1.4072,-0.03160842272688624,0
168058,npp,2216,115,2.43123960494995,6.25314426422119,-10.7252073287964,3670144,2216,53,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.49658106253024,68.39665563247397,55.36820763458573,0.07351346062402121,1.0,-68.42,3.3166247903554,-68.24,1.0462,1.6892,3.5624,0.3976,0.8953,0.9666,0.02490528013933091,0
168071,npp,1123,3759,2.43034768104553,6.25664520263672,-10.722620010376,3670144,1126,3032,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70632917763523,64.90752017645629,53.276215840255986,0.08942444195789992,17.0,64.89,2.898275349237888,65.06,0.7088,1.0795,2.3098,0.6221,1.1377,1.512,0.36648836031636023,0
168247,npp,422,3079,1.67946982383728,6.25141286849976,-10.7222108840942,3670144,423,2471,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-02 02:38:31.529740,-80.065777397148,48.69459073156375,41.67236896052235,0.06190334969766041,14.0,48.68,1.7549928774784245,49.01,0.6725,1.0446,1.763,0.6429,1.0333,1.0797,0.2867287936774504,0
168418,npp,2784,2389,0.985479116439819,6.25302505493164,-10.7252855300903,3670144,2783,1932,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-03 02:19:41.207916,-79.17242830315175,20.167753695494778,17.76674136483273,0.03720631526477795,11.0,20.14,1.0837787002826917,20.66,0.4842,0.7492,1.3849,0.8964,0.8896,0.8834,0.40679353455951783,0
168596,npp,2052,1705,0.615247219800949,6.25149202346802,-10.7254009246826,3670144,2052,1292,196611,3866755,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.32951193046696,18.75113596694882,16.529285739164244,0.01766162498048047,8.0,-18.75,1.0442604737599883,-18.09,0.5017,0.7939,1.6489,0.8459,0.5005,0.5204,0.29415763775643644,0
168947,npp,600,337,0.880723237991333,6.25658273696899,-10.7268543243408,3670176,600,183,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.66192714525592,64.54138539287365,53.04141962570268,8.069460357431245e-05,2.0,-64.56,2.8345692104261015,-64.29,0.9051,1.6004,3.619,0.4196,0.4177,0.3696,0.3696,0
169135,npp,1869,3305,0.447030961513519,6.25240468978882,-10.7263078689575,3670176,1867,2652,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-07 02:44:44.569728,-79.53889645965229,55.02042643427858,46.48394214413535,0.00029548548056555556,15.0,55.01,2.0682789409984763,55.37,0.5953,1.0962,1.8184,0.6126,0.3577,0.2739,0.2739,0
169494,npp,446,1929,0.22365374118089681,6.25375318527222,-10.7276554107666,3670176,446,1501,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.94477937221902,6.1278912978214395,5.4211854010024565,1.536867792871629e-19,9.0,-6.09,1.0,-5.28,0.4213,0.6716,1.3355,1.0,0.2237,0.2237,0.2237,0
169669,npp,2796,1244,0.620574623346329,6.25723314285278,-10.7248754501343,3670176,2796,926,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.77893033209021,40.00855549457737,34.67971171149998,1.0213823812965856e-26,6.0,-40.02,1.4276677814245327,-39.45,0.5919,1.0304,2.7903,0.6518,0.3845,0.4045,0.4045,0
169852,npp,2053,561,0.761945724487305,6.25620889663696,-10.7216138839722,3670176,2055,352,196611,3866787,1392,lbr_monrovia_24_37,6.25416667,-10.725,24,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.994886683016,59.99139199728966,50.030666745678936,4.2420893366179926e-32,3.0,-60.01,2.3545700244418297,-59.65,0.8425,1.1248,2.4223,0.5971,0.5175,0.4549,0.4549,0
