gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2392,2411,0.941727697849274,6.28817367553711,-10.7441787719727,3670176,2392,1951,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.58237119359835,21.28827280281994,18.743737243230715,1.6346543676524338e-31,11.0,21.3,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,0.6941,0.7531,0
103601,npp,1675,1726,1.81849384307861,6.28529453277588,-10.7424564361572,3670176,1675,1311,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.22510998257313,17.602725610895472,15.52480593873822,4.4463597823085705e-31,8.0,-17.6,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,1.6119,1.5632,0
104197,npp,48,1953,1.22001349925995,6.2855920791626,-10.7406883239746,3670176,48,1523,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-04-28 02:08:20.412776,90.29911464005434,4.751037681385655,4.203851630271459,1.7665173699090214e-18,9.0,-4.7,1.0,-5.45,0.7349,1.1361,1.5477,1.0,1.22,1.22,0
108496,npp,2016,2177,1.76014769077301,6.28493928909302,-10.7433166503906,3670176,2016,1738,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-05-19 02:14:20.159226,-77.13788534941912,8.327335994824432,7.364229659289578,3.752143081234594e-24,10.0,8.29,1.0,7.97,0.9984,1.2953,1.6091,0.8771,1.601,1.5438,0
114757,npp,631,2847,1.26129770278931,6.28543376922607,-10.7433786392212,3670176,631,2295,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2271765386962,40.81684263797921,35.340673798618994,2.6537668986504547e-28,13.0,40.81,1.4276677814245327,41.04,1.1442,1.4589,1.9765,0.7787,0.9977,0.9822,0
121432,npp,1094,3308,1.29504060745239,6.28758239746094,-10.73952293396,3670176,1095,2655,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71464971996512,55.05957768448392,46.50755408183613,2.238820736244855e-09,15.0,55.09,2.0682789409984763,55.26,1.4005,1.6233,1.9655,0.6999,0.9774,0.9064,0
122118,npp,1301,568,1.20446574687958,6.28446245193481,-10.739953994751,3670176,1302,358,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.91191650746777,59.878253989255214,49.946482854901554,5.2071431257785434e-33,3.0,-59.85,2.3545700244418297,-59.71,1.1406,1.6303,2.0138,0.6969,0.9552,0.8394,0
122660,npp,1158,2165,0.921814441680908,6.28991413116455,-10.7413654327393,3670176,1158,1726,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-07-22 02:13:40.392592,-80.28402109643791,7.572705781230067,6.69746948614756,1.2089008600384676e-31,10.0,7.59,1.0,7.97,0.9984,1.2953,1.6091,0.8771,0.7626,0.8085,0
123728,npp,1920,1708,0.965917348861694,6.2856125831604,-10.742977142334,3670176,1920,1295,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.20658443396105,18.62948175768227,16.421660007587185,3.515267885765959e-05,8.0,-18.59,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,0.7954,0.8303,0
132076,npp,1822,1023,1.70303738117218,6.28671026229858,-10.7442359924316,3670176,1820,752,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51072827694284,47.76175203383735,40.93712483256124,5.6096925988411176e-18,5.0,-47.74,1.646109783506203,-47.57,1.0269,1.4733,2.0191,0.7711,1.2756,1.3132,0
132798,npp,951,1938,0.688075602054596,6.28786087036133,-10.7414283752441,3670176,951,1509,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.21220727430139,5.594129827325576,4.949375232150072,3.322406536903429e-33,9.0,-5.57,1.0,-5.45,0.7349,1.1361,1.5477,1.0,0.6881,0.6881,0
137280,npp,2819,3763,1.79444658756256,6.28756427764893,-10.7438554763794,3670176,2822,3035,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45766305217549,64.92673776265859,53.28903914109943,0.00040798821426262633,17.0,64.97,2.898275349237888,65.01,1.557,1.9069,2.3487,0.5958,1.0973,1.0691,0
138438,npp,489,3310,2.4392237663269,6.2847318649292,-10.7440061569214,3670176,489,2658,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79477985322961,55.11508495892995,46.55219432831442,2.1288873571208666e-32,15.0,55.14,2.0682789409984763,55.26,1.4005,1.6233,1.9655,0.6999,1.5306,1.7072,0
142903,npp,1049,2157,1.70032441616058,6.28653192520142,-10.7437448501587,3670176,1049,1719,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.92426292813089,7.101074673897378,6.280497556126405,0.00028889780926836736,10.0,7.13,1.0,7.97,0.9984,1.2953,1.6091,0.8771,1.5411,1.4914,0
143889,npp,2554,2386,1.42825222015381,6.28722667694092,-10.7441110610962,3670176,2554,1930,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01919015832097,19.95992435429325,17.58299257809687,1.2942987940689894e-30,11.0,19.98,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,1.1431,1.1421,0
145084,npp,294,1933,0.837691724300385,6.2856297492981,-10.7388744354248,3670176,294,1504,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-10-21 02:07:04.789212,95.98882897694565,5.895641301123458,5.215232408113987,8.379698752758658e-21,9.0,-5.86,1.0,-5.45,0.7349,1.1361,1.5477,1.0,0.8377,0.8377,0
149009,npp,123,2853,1.21574819087982,6.28429698944092,-10.7399473190308,3670176,122,2300,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.08957320006334,41.027448692241265,35.513539788160294,6.525559407561496e-09,13.0,41.04,1.4276677814245327,41.04,1.1442,1.4589,1.9765,0.7787,0.9658,0.9467,0
149402,npp,1776,1483,0.775305390357971,6.28844451904297,-10.7414255142212,3670176,1778,1113,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-11-12 01:54:40.340148,97.28319199994525,29.946087827425302,26.21482363659471,1.054173438045013e-24,7.0,-29.92,1.184412938166907,-29.92,0.944,1.3806,1.9136,0.8229,0.625,0.638,0
149974,npp,1618,3084,1.62024426460266,6.28579330444336,-10.7433891296387,3670176,1620,2475,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18480157873942,48.805093725070016,41.75308059761061,3.428800231648101e-32,14.0,48.83,1.7549928774784245,48.89,1.2385,1.5082,2.244,0.7533,1.1999,1.2205,0
150161,npp,913,2396,0.404282420873642,6.28903198242188,-10.740834236145,3670176,914,1938,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.50722012523582,20.492487748559075,18.048039575416464,5.021569022337993e-32,11.0,20.51,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,0.1982,0.3233,0
154075,npp,2311,1937,0.703191161155701,6.28503799438477,-10.7393894195557,3670176,2311,1508,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69176284192046,5.5966514147150015,4.95133538189232,0.0003865021075754447,9.0,-5.63,1.0,-5.45,0.7349,1.1361,1.5477,1.0,0.7032,0.7032,0
154271,npp,1593,1252,1.0909585356712341,6.28547811508179,-10.739803314209,3670176,1593,933,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.7681654559131,39.71728278530238,34.43798260904901,9.665490427113173e-11,6.0,-39.72,1.4276677814245327,-39.64,1.1075,1.2664,1.7861,0.8971,1.0132,0.9787,0
154877,npp,1429,2851,1.26950478553772,6.28806638717651,-10.7440900802612,3670176,1430,2298,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50230217624684,40.98249010383284,35.481082071266606,4.636659495462741e-25,13.0,40.96,1.4276677814245327,41.04,1.1442,1.4589,1.9765,0.7787,1.0034,0.9886,0
155424,npp,2337,792,0.892604827880859,6.28890562057495,-10.7417526245117,3670176,2340,577,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.98787217334298,54.394564336164535,46.017946220637974,2.957947216359817e-32,4.0,-54.4,1.9513309067639726,-54.26,1.1754,1.6658,2.4224,0.682,0.7399,0.6088,0
155612,npp,1609,117,1.59508717060089,6.2899866104126,-10.7383251190186,3670176,1609,54,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.37706609721066,68.38048116340157,55.36102766381822,4.1488049208166257e-29,1.0,-68.39,3.3166247903554,-68.29,1.0716,1.5951,2.2795,0.7122,1.1361,1.1361,0
155807,npp,2889,3080,0.785043299198151,6.2888355255127,-10.7415113449097,3670176,2889,2472,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7097423547685,48.719955275736396,41.69143551702223,4.10334362737931e-30,14.0,48.71,1.7549928774784245,48.89,1.2385,1.5082,2.244,0.7533,0.724,0.5913,0
156166,npp,1467,1707,0.905201077461243,6.28526544570923,-10.7388801574707,3670176,1467,1294,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.59603703101303,18.65581722943709,16.445697742915268,4.5836913004266137e-20,8.0,-18.64,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,0.7373,0.7781,0
156530,npp,3,340,1.072071313858032,6.29000234603882,-10.7428293228149,3670176,6,185,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84129526362574,64.48912229831282,53.008541058093215,2.1216873015643502e-05,2.0,-64.51,2.8345692104261015,-64.36,1.0721,1.3656,2.1828,0.8319,1.0325,0.8919,0
156542,npp,1987,3984,1.26337957382202,6.28922367095947,-10.7420148849487,3670176,1990,3160,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46082278436182,68.71541118657194,55.559076334594295,1.9840147864786584e-16,18.0,68.71,3.3985290935932855,68.76,1.524,1.7965,2.11,0.6324,0.9792,0.7989,0
156725,npp,1273,3308,1.21269404888153,6.29006958007812,-10.7399644851685,3670176,1273,2655,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70713754004063,55.09522415494244,46.53925352422998,3.4220354906138506e-09,15.0,55.09,2.0682789409984763,55.26,1.4005,1.6233,1.9655,0.6999,0.9376,0.8487,0
168947,npp,596,334,1.36560964584351,6.28717947006226,-10.7430572509766,3670176,598,181,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.79738344157013,64.59581711969737,53.07584028859919,7.962335398782377e-05,2.0,-64.62,2.8345692104261015,-64.36,1.0721,1.3656,2.1828,0.8319,1.1361,1.1361,0
169494,npp,441,1926,0.696753919124603,6.28987789154053,-10.7425584793091,3670176,441,1498,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.74334113115978,6.271319198430001,5.547962949079747,1.4989213438466795e-19,9.0,-6.26,1.0,-5.45,0.7349,1.1361,1.5477,1.0,0.6968,0.6968,0
169669,npp,2792,1241,1.065348327159882,6.28699636459351,-10.7406482696533,3670176,2792,923,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.06738267230322,40.11980988309365,34.771398615732075,1.0024574077686196e-26,6.0,-40.13,1.4276677814245327,-39.64,1.1075,1.2664,1.7861,0.8971,0.9953,0.9557,0
169852,npp,2048,557,0.701257348060608,6.28829860687256,-10.7386426925659,3670176,2052,349,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.47015579684272,60.08647401345411,50.09630551284142,4.1853187490014397e-32,3.0,-60.1,2.3545700244418297,-59.71,1.1406,1.6303,2.0138,0.6969,0.7415,0.4887,0
170045,npp,235,3524,0.720417022705078,6.29028177261353,-10.7395238876343,3670176,234,2860,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.46925592050225,60.23582999560584,50.20352059919763,3.048123703179162e-32,16.0,60.22,2.4157378735459294,60.57,1.5551,1.924,2.1881,0.5905,0.6379,0.4254,0
170219,npp,2602,2840,1.083955585956573,6.28461170196533,-10.7414398193359,3670176,2601,2288,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21101305624455,40.56871207651549,35.14239374600331,3.19153945187511e-33,13.0,40.55,1.4276677814245327,41.04,1.1442,1.4589,1.9765,0.7787,0.8735,0.8441,0
170401,npp,1888,2154,0.567795813083649,6.28964185714722,-10.7395648956299,3670176,1889,1716,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-14 02:13:18.750905,-73.9765931875108,7.007130145683611,6.198306866565524,1.6203333675180403e-32,10.0,6.96,1.0,7.97,0.9984,1.2953,1.6091,0.8771,0.4086,0.498,0
170584,npp,1169,1469,0.913706064224243,6.2869701385498,-10.7410764694214,3670176,1170,1101,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-15 01:54:30.209401,99.01650599223356,30.569617049702345,26.750939436676518,8.067358069387053e-30,7.0,-30.59,1.184412938166907,-29.92,0.944,1.3806,1.9136,0.8229,0.7419,0.7519,0
170769,npp,450,780,0.735823273658752,6.29019451141357,-10.7437419891357,3670176,453,564,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.20101829289224,54.7130010041945,46.254132002301084,3.48106708933575e-25,4.0,-54.71,2.0682789409984763,-54.26,1.1754,1.6658,2.4224,0.682,0.6865,0.5018,0
170948,npp,2809,106,1.02178031206131,6.28917980194092,-10.7445011138916,3670176,2809,48,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.48007290010341,68.55606762901942,55.459027237306216,5.850554287638701e-19,1.0,-68.57,3.3166247903554,-68.29,1.0716,1.5951,2.2795,0.7122,0.9632,0.7278,0
170961,npp,1718,3749,1.24101138114929,6.28970241546631,-10.7411117553711,3670176,1719,3026,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.63842982406501,64.72189588160481,53.15948779337976,5.6594672049063825e-27,17.0,64.71,2.898275349237888,65.01,1.557,1.9069,2.3487,0.5958,0.9063,0.7394,0
171145,npp,1033,3070,0.958255648612976,6.28426933288574,-10.7404747009277,3670176,1033,2465,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91941209455415,48.4252564999171,41.458974818746384,1.1413620245025383e-21,14.0,48.41,1.7549928774784245,48.89,1.2385,1.5082,2.244,0.7533,0.8227,0.7218,0
171327,npp,323,2383,0.720336377620697,6.28689670562744,-10.7402648925781,3670176,323,1927,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71873804179545,19.83821571129447,17.479108177834288,4.435997929828409e-15,11.0,19.82,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,0.4899,0.576,0
171504,npp,2695,1699,1.0361431241035461,6.2858772277832,-10.7425498962402,3670176,2695,1287,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.17347177808534,19.062206733779753,16.801012569519436,8.45178231515884e-08,8.0,-19.08,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,0.8627,0.8907,0
174858,npp,2109,345,1.18182671070099,6.28549385070801,-10.7402267456055,3670176,2107,188,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.39954123743732,64.41412911335036,52.95428241558134,3.348482232293472e-22,2.0,-64.42,2.7445598364131496,-64.36,1.0721,1.3656,2.1828,0.8319,1.0691,0.9832,0
174871,npp,1005,3985,2.18422985076904,6.28895235061646,-10.7386674880981,3670176,1003,3160,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.06855966794882,68.74789438904838,55.57067914544622,1.2822038761747654e-12,18.0,68.72,3.5496478698597698,68.76,1.524,1.7965,2.11,0.6324,1.2453,1.3812,0
175444,npp,1985,1939,1.0620489120483398,6.28982591629028,-10.7414464950562,3670176,1985,1510,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-02-10 02:07:36.027681,102.65404691449451,5.486070801763286,4.853331376224082,2.202476098488229e-33,9.0,-5.51,1.0,-5.45,0.7349,1.1361,1.5477,1.0,1.062,1.062,0
175633,npp,1279,1254,1.001758456230164,6.2905011177063,-10.7444477081299,3670176,1278,935,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.37143182957503,39.641430413344594,34.37278708447112,3.6155893170801014e-34,6.0,-39.64,1.4276677814245327,-39.64,1.1075,1.2664,1.7861,0.8971,0.9507,0.8987,0
180613,npp,2786,2408,0.900420367717743,6.2904052734375,-10.7425165176392,3670176,2787,1948,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.2184931751615,21.135459877289744,18.60776941737108,2.0958909272939224e-15,11.0,21.14,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,0.656,0.72,0
180812,npp,2085,1725,0.628976106643677,6.28786611557007,-10.7382707595825,3670176,2085,1310,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.13986068501467,17.675711161090387,15.586306855759746,6.871987294212757e-23,8.0,-17.65,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,0.4728,0.5407,0
181014,npp,1362,1039,2.36889481544495,6.2850079536438,-10.7424650192261,3670176,1363,763,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54636494287759,47.22350959961806,40.50670452272115,8.813622709155342e-29,5.0,-47.22,1.646109783506203,-47.57,1.0269,1.4733,2.0191,0.7711,1.6802,1.8267,0
181421,npp,1931,3325,2.23334908485413,6.29029893875122,-10.7445421218872,3670176,1930,2673,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55407220207375,55.532187841360994,46.85356904769532,2.035180951273721e-32,15.0,55.52,2.0682789409984763,55.26,1.4005,1.6233,1.9655,0.6999,1.4311,1.5631,0
182626,npp,2760,2870,2.1216641664505,6.28488874435425,-10.7429962158203,3670176,2760,2314,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12765764629101,41.67212021786066,36.04165238687588,8.804383347949493e-22,13.0,41.66,1.4867838833500562,41.04,1.1442,1.4589,1.9765,0.7787,1.5819,1.6522,0
186741,npp,1987,3107,1.13214266300201,6.28684663772583,-10.739086151123,3670176,1989,2489,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21472871620836,49.525809452176446,42.31793454742712,1.4129255985663084e-21,14.0,49.52,1.7549928774784245,48.89,1.2385,1.5082,2.244,0.7533,0.9218,0.8528,0
186938,npp,1273,2418,1.26642441749573,6.28399085998535,-10.7406711578369,3670176,1273,1957,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.37585059425133,21.652255502029657,19.059540696250295,1.8425122454786037e-27,11.0,21.66,1.0837787002826917,20.66,0.9632,1.4207,1.7799,0.7997,0.9937,1.0127,0
187125,npp,568,1734,0.988732039928436,6.28510522842407,-10.7387380599976,3670176,568,1318,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.25332925154504,17.164736629823615,15.140377340557182,1.8374783508145382e-32,8.0,-17.16,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,0.8173,0.8499,0
187318,npp,2928,1046,2.39683890342712,6.28880929946899,-10.7447357177734,3670176,2931,769,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.30851760654139,47.01251365544659,40.344778223651936,3.3223941945854865e-33,5.0,-46.99,1.646109783506203,-47.57,1.0269,1.4733,2.0191,0.7711,1.6971,1.8482,0
188483,npp,647,593,1.33031868934631,6.29079580307007,-10.7424726486206,3670176,648,380,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.90692118632968,59.2898168050283,49.54394152620889,4.6750062197435114e-15,3.0,-59.29,2.3545700244418297,-59.71,1.1406,1.6303,2.0138,0.6969,1.0087,0.9271,0
193375,npp,1291,1045,0.983469188213348,6.28981304168701,-10.7421636581421,3670176,1291,768,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.68849442735831,47.03617107420543,40.366144103596824,8.616522459061997e-29,5.0,-47.02,1.646109783506203,-47.57,1.0269,1.4733,2.0191,0.7711,0.8385,0.7584,0
193553,npp,570,365,0.853930771350861,6.28849363327026,-10.7440462112427,3670176,569,203,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.61127958281695,64.02556512698153,52.716428656690944,2.3649858193470764e-25,2.0,-64.03,2.7445598364131496,-64.36,1.0721,1.3656,2.1828,0.8319,0.9496,0.7104,0
193565,npp,2536,4010,1.84558272361755,6.28984832763672,-10.7431802749634,3670176,2536,3173,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.26027164828506,69.11161097567955,55.78659873236542,1.74273936505565e-29,18.0,69.1,3.5496478698597698,68.76,1.524,1.7965,2.11,0.6324,1.1499,1.1671,0
199153,npp,2586,1035,1.35595798492432,6.28366088867188,-10.7388896942139,3670176,2585,760,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-06-14 01:43:49.033988,98.09133811030604,47.3506272336693,40.61005617954775,1.9872554832846316e-23,5.0,-47.35,1.646109783506203,-47.57,1.0269,1.4733,2.0191,0.7711,1.0648,1.0456,0
199329,npp,1861,356,1.14867663383484,6.28461456298828,-10.740740776062,3670176,1862,196,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-06-15 01:24:58.688827,97.68666994086949,64.21307417712082,52.82849094254193,7.662953888014086e-18,2.0,-64.2,2.7445598364131496,-64.36,1.0721,1.3656,2.1828,0.8319,1.057,0.9556,0
199869,npp,1699,1947,1.23985493183136,6.28702211380005,-10.7412586212158,3670176,1699,1518,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-06-18 02:08:55.804319,97.27382507791954,5.075817508218392,4.49069710233337,1.0803639120864435e-07,9.0,-5.05,1.0,-5.45,0.7349,1.1361,1.5477,1.0,1.2399,1.2399,0
215273,npp,693,2165,0.787527322769165,6.28619480133057,-10.7386293411255,3670176,693,1726,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-07-09 02:15:05.794953,-78.83955188236234,7.571009062938568,6.695734742452601,6.813384930250071e-32,10.0,7.59,1.0,7.97,0.9984,1.2953,1.6091,0.8771,0.6284,0.6907,0
216334,npp,1430,1703,1.32163691520691,6.2871036529541,-10.7451877593994,3670176,1430,1291,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-07-15 02:02:30.044072,98.88548597184997,18.84058923390782,16.60500872817415,1.3427557044061893e-20,8.0,-18.86,1.0442604737599883,-18.37,0.9052,1.3216,1.9032,0.8596,1.1361,1.1361,0
216683,npp,3056,338,0.940992891788483,6.28482675552368,-10.7389907836914,3670176,3061,184,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-07-17 01:24:47.538174,97.50318411091078,64.56634876888982,53.050341392990596,7.540844701390901e-06,2.0,-64.54,2.8345692104261015,-64.36,1.0721,1.3656,2.1828,0.8319,0.9863,0.7828,0
219763,npp,2117,3311,1.48634135723114,6.29040002822876,-10.740198135376,3670176,2119,2658,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-08-03 02:46:49.011603,-80.10523732358604,55.18454956714686,46.601741887440895,7.806085570346539e-12,15.0,55.16,2.0682789409984763,55.26,1.4005,1.6233,1.9655,0.6999,1.0699,1.0403,0
219944,npp,1427,2623,1.70250618457794,6.2855019569397,-10.743070602417,3670176,1427,2117,196611,3866787,1084,lbr_monrovia_20_29,6.2875,-10.74166667,20,29,lbr_monrovia,2013-08-04 02:28:02.213696,-80.81783461399378,31.626519482068538,27.65079096021238,6.935944174162845e-19,12.0,31.62,1.2365102219381485,31.76,0.9937,1.3596,1.6806,0.8356,1.4134,1.4227,0
