gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,206,355,2.46475529670715,6.28484487533569,-10.7796564102173,3670176,204,195,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-04-25 01:24:25.047343,97.49895861731844,64.23172836960954,52.846957642930604,4.0699956829071975e-26,2.0,-64.22,2.7445598364131496,-64.45,1.534,1.9825,2.8096,0.5251,1.2167,1.2942,0
103846,npp,2175,4001,0.952949702739716,6.28264236450195,-10.7848587036133,3670176,2181,3169,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89828685492786,68.92393427279778,55.67962146825784,2.310602971131832e-29,18.0,68.97,3.5496478698597698,68.69,1.0012,1.3047,2.0106,0.7979,0.9419,0.7603,0
104197,npp,49,1948,4.05979251861572,6.28498649597168,-10.7817726135254,3670176,49,1519,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-04-28 02:08:22.192049,101.9632758276563,4.977121170799138,4.403778519429871,1.8297746580239654e-18,9.0,-4.99,1.0,-5.83,0.6701,1.041,2.1737,1.0,4.0598,4.0598,0
104431,npp,1654,579,1.28295481204987,6.28191375732422,-10.7843160629272,3670176,1655,368,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.6960608184133,59.622069123571684,49.77585261812118,0.00014360920697455314,3.0,-59.6,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,0.7582,0.6853,0
108496,npp,2017,2172,2.86021018028259,6.28570985794067,-10.7854347229004,3670176,2017,1733,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33042603276796,7.986143396955769,7.062926844308013,3.6395606486851345e-24,10.0,8.0,1.0,7.59,0.9481,1.1695,1.9025,0.8901,2.7317,2.5459,0
115234,npp,2046,3067,0.553137511014938,6.28427600860596,-10.7837924957275,3670176,2045,2464,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.76029249755086,48.32321973629837,41.37448086360907,3.809460536288208e-29,14.0,48.32,1.7549928774784245,48.71,1.0096,1.3172,2.1185,0.7903,0.6056,0.4371,0
121249,npp,2892,336,0.841498553752899,6.28091430664062,-10.7865085601807,3670176,2890,183,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-07-14 01:23:24.886214,97.30513329980676,64.62538062966432,53.0869183650966,9.09306470168622e-13,2.0,-64.58,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,0.6384,0.4419,0
121432,npp,1096,3302,0.511320859193802,6.28113508224487,-10.7813653945923,3670176,1096,2649,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62752464129315,54.908391351531044,46.396120350159016,2.141733122666161e-09,15.0,54.94,2.0682789409984763,55.19,1.2048,1.5359,1.8108,0.6777,0.5456,0.3465,0
122118,npp,1302,562,1.87391328811646,6.28346633911133,-10.7828426361084,3670176,1303,353,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.86829357340125,60.01376975757445,50.03990623339422,5.159924020261039e-33,3.0,-59.98,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,1.0091,1.0009,0
123193,npp,2056,115,0.575413942337036,6.28464317321777,-10.7805423736572,3670176,2056,53,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-07-25 01:17:09.416670,97.48611878799507,68.4630675528356,55.40332477032464,2.3860118209798834e-18,1.0,-68.42,3.3166247903554,-68.37,1.3142,2.4508,3.456,0.4247,0.4755,0.2444,0
132076,npp,1823,1018,1.42508947849274,6.28474473953247,-10.77978515625,3670176,1827,748,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.45236759366414,47.92509690711206,41.065687146408315,5.433041820701727e-18,5.0,-47.9,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,0.9589,0.9509,0
132248,npp,1098,340,1.24434995651245,6.28039932250977,-10.7834186553955,3670176,1097,185,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-08-15 01:23:25.241203,97.57808905294155,64.53395271294119,53.03723371366471,2.1213765637142187e-24,2.0,-64.51,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,0.7806,0.6534,0
132798,npp,953,1932,0.5624062716960909,6.28091859817505,-10.7835760116577,3670176,953,1503,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.19730616974958,5.946783173260158,5.261146210764331,3.2776326689242776e-33,9.0,-5.92,1.0,-5.83,0.6701,1.041,2.1737,1.0,0.5624,0.5624,0
133355,npp,757,3533,0.757972717285156,6.28170585632324,-10.7852296829224,3670176,758,2868,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-08-21 02:51:16.074997,-79.88530770406608,60.38637577480503,50.306267565988456,4.872695754180184e-32,16.0,60.41,2.4157378735459294,60.45,0.814,1.2775,1.7375,0.8148,0.8259,0.6176,0
137280,npp,2821,3758,1.58489334583282,6.28040742874146,-10.7803659439087,3670176,2823,3031,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3952951036753,64.83436013889197,53.23101737048738,0.00040481165273579205,17.0,64.87,2.898275349237888,64.91,0.8627,1.2374,2.1264,0.8413,1.1609,1.3333,0
138038,npp,3022,1016,1.19835674762726,6.28370380401611,-10.7800073623657,3670176,3021,746,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.56948334287722,47.98366152043913,41.109995085415235,3.3812694560676595e-30,5.0,-47.96,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,0.8212,0.7996,0
142903,npp,1050,2151,2.50001096725464,6.28626489639282,-10.7850742340088,3670176,1050,1713,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.32971066066676,6.756225268754841,5.975815230134819,0.00028589488485751937,10.0,6.78,1.0,7.59,0.9481,1.1695,1.9025,0.8901,2.3715,2.2253,0
143700,npp,183,3068,2.85401511192322,6.28545045852661,-10.7823543548584,3670176,184,2464,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58118388381746,48.34741509055747,41.394967754765965,8.824460288890805e-24,14.0,48.35,1.7549928774784245,48.71,1.0096,1.3172,2.1185,0.7903,1.9166,2.2554,0
145084,npp,295,1927,1.84254813194275,6.28529405593872,-10.780083656311,3670176,295,1498,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.61883285954082,6.2464112452544995,5.525259397933465,8.67258821386148e-21,9.0,-6.21,1.0,-5.83,0.6701,1.041,2.1737,1.0,1.8425,1.8425,0
145478,npp,1922,562,2.98090052604675,6.28480243682861,-10.7846946716309,3670176,1925,353,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-10-23 01:29:26.014577,98.08919011854398,60.01569873524882,50.03715551133081,2.6797414307810794e-05,3.0,-59.98,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,1.4793,1.5922,0
148604,npp,2628,566,0.738347947597504,6.28338575363159,-10.7846784591675,3670176,2630,357,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.93861794604342,59.92473769656032,49.974459512291375,0.0001553239084889061,3.0,-59.89,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,0.5269,0.3944,0
149591,npp,1059,791,2.70344877243042,6.28632831573486,-10.7835235595703,3670176,1061,576,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.89633151690711,54.45786320210935,46.05795612766848,1.1169416339031964e-30,4.0,-54.42,1.9513309067639726,-54.4,0.9667,1.3707,1.7969,0.7594,1.7239,2.0531,0
150161,npp,915,2390,0.960694193840027,6.28213691711426,-10.7830505371094,3670176,915,1933,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-11-16 02:19:49.223221,-81.20284554626572,20.176481007907174,17.772456492288,5.046214824369418e-32,11.0,20.19,1.0837787002826917,20.325,0.8151,1.1465,1.7035,0.9079,0.8695,0.8723,0
150715,npp,1818,343,2.705974817276,6.28597974777222,-10.780743598938,3670176,1818,187,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.54921600444429,64.49382769975534,53.004757005180274,9.9388700253271e-19,2.0,-64.45,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,1.2962,1.4209,0
154075,npp,2312,1931,1.64672803878784,6.28473138809204,-10.7805194854736,3670176,2312,1502,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.14663464844283,5.945317271385795,5.2595642184023,0.0003825581071822428,9.0,-5.97,1.0,-5.83,0.6701,1.041,2.1737,1.0,1.6467,1.6467,0
154271,npp,1594,1246,1.59506702423096,6.2845253944397,-10.7801380157471,3670176,1594,928,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.69549990890944,39.94355014657014,34.62464771947225,9.261374667149714e-11,6.0,-39.94,1.4276677814245327,-39.89,0.839,1.3676,1.8129,0.7612,1.2003,1.2141,0
155424,npp,2339,786,0.707770466804504,6.28123188018799,-10.7859153747559,3670176,2341,571,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.8908442283526,54.55859268698101,46.13954238379314,2.986660615718668e-32,4.0,-54.56,1.9513309067639726,-54.4,0.9667,1.3707,1.7969,0.7594,0.7012,0.5375,0
155807,npp,2891,3074,0.5948745906353,6.28217077255249,-10.782301902771,3670176,2890,2468,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60201607224029,48.54212952257694,41.55228962407324,4.171643794676777e-30,14.0,48.53,1.7549928774784245,48.71,1.0096,1.3172,2.1185,0.7903,0.6294,0.4701,0
156166,npp,1468,1701,1.90560030937195,6.28480100631714,-10.7812767028809,3670176,1468,1289,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.4567291450973,18.987997565141512,16.736055460089144,4.762005401036192e-20,8.0,-18.97,1.0442604737599883,-18.64,0.844,1.2253,1.9056,0.8496,1.6924,1.6189,0
156530,npp,5,334,1.039758324623108,6.28167676925659,-10.7853603363037,3670176,6,181,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76816811496428,64.60012328387637,53.078771636678006,2.2346073548862285e-05,2.0,-64.62,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,0.7084,0.546,0
156542,npp,1989,3978,1.30468857288361,6.28370332717896,-10.7863636016846,3670176,1991,3157,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40794245234827,68.61724339234276,55.50322552185644,2.0687509247235818e-16,18.0,68.61,3.3985290935932855,68.69,1.0012,1.3047,2.0106,0.7979,1.041,1.041,0
168947,npp,597,328,2.50859761238098,6.28581094741821,-10.7848196029663,3670176,599,178,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.75870577920371,64.70684696723704,53.14592330785588,7.771272697067976e-05,2.0,-64.73,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,1.2266,1.3172,0
169494,npp,443,1920,0.807840704917908,6.2829270362854,-10.7848167419434,3670176,443,1492,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-09 02:07:05.716056,93.9635111095902,6.627820719653596,5.8630452562893565,1.4471294521980686e-19,9.0,-6.61,1.0,-5.83,0.6701,1.041,2.1737,1.0,0.8078,0.8078,0
169669,npp,2793,1235,3.2123589515686,6.28608465194702,-10.7814025878906,3670176,2793,918,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.99317217559566,40.34631683072889,34.95791822713157,9.768797971016933e-27,6.0,-40.36,1.4276677814245327,-39.89,0.839,1.3676,1.8129,0.7612,2.3331,2.4451,0
169852,npp,2050,552,3.34357810020447,6.28559732437134,-10.781590461731,3670176,2053,344,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.10498136221942,60.193543242054446,50.16973412465677,4.126573803012045e-32,3.0,-60.21,2.4157378735459294,-59.83,1.2647,1.9489,2.9809,0.5341,1.6183,1.7859,0
170045,npp,237,3518,1.42240273952484,6.28384923934937,-10.7819137573242,3670176,235,2855,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39454772556284,60.107214700993886,50.115138417927156,2.996614689473889e-32,16.0,60.09,2.4157378735459294,60.45,0.814,1.2775,1.7375,0.8148,1.1009,1.159,0
170219,npp,2603,2834,1.31179964542389,6.28461837768555,-10.7824258804321,3670176,2603,2283,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14211837741537,40.342440749795294,34.9562557619483,3.1744211360065865e-33,13.0,40.32,1.4276677814245327,40.85,1.0279,1.4548,2.4555,0.7156,0.9408,0.9387,0
170401,npp,1890,2149,1.16418135166168,6.28378391265869,-10.781756401062,3670176,1890,1711,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.63372822047101,6.669856719650925,5.900251380974881,1.6310605409529528e-32,10.0,6.67,1.0,7.59,0.9481,1.1695,1.9025,0.8901,1.0357,1.0363,0
170584,npp,1170,1463,1.80344116687775,6.28520536422729,-10.7832365036011,3670176,1171,1097,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.88894152059197,30.849440903700742,26.989634413524044,8.220421824715144e-30,7.0,-30.87,1.2365102219381485,-30.3,1.0048,1.262,1.6468,0.8248,1.4788,1.4875,0
170769,npp,452,774,1.089613139629364,6.28253412246704,-10.7851371765137,3670176,454,558,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.10682473829125,54.86480777490298,46.36627917894143,3.582212970808785e-25,4.0,-54.87,2.0682789409984763,-54.4,0.9667,1.3707,1.7969,0.7594,0.905,0.8275,0
170961,npp,1720,3743,0.752312660217285,6.28396654129028,-10.7838764190674,3670176,1720,3022,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57812624759153,64.61138352495988,53.08974476512021,5.793539813779628e-27,17.0,64.59,2.8345692104261015,64.91,0.8627,1.2374,2.1264,0.8413,0.8698,0.6329,0
171145,npp,1034,3063,1.009600520133972,6.28529834747314,-10.7860698699951,3670176,1034,2461,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86736300148873,48.21762750702495,41.296135017984966,1.1843303235700053e-21,14.0,48.2,1.7549928774784245,48.71,1.0096,1.3172,2.1185,0.7903,0.8657,0.7979,0
171327,npp,325,2377,0.582490772008896,6.28002882003784,-10.7821311950684,3670176,325,1922,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.37415208105543,19.52591396883512,17.20645667281024,4.610084175672864e-15,11.0,19.51,1.0837787002826917,20.325,0.8151,1.1465,1.7035,0.9079,0.5205,0.5289,0
171504,npp,2696,1693,1.13105022907257,6.28547620773315,-10.7851762771606,3670176,2696,1282,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-01-20 02:00:52.070137,97.02751902650759,19.394500578842152,17.09130360823701,8.828771224933192e-08,8.0,-19.41,1.0442604737599883,-18.64,0.844,1.2253,1.9056,0.8496,0.9507,0.9609,0
174665,npp,2824,1017,1.18429267406464,6.28167963027954,-10.7835235595703,3670176,2824,747,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-02-06 01:42:23.924045,97.71410859240392,47.934426873563986,41.06879934185671,2.2540311144128445e-14,5.0,-47.93,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,0.8127,0.7902,0
174871,npp,1007,3979,0.850798010826111,6.28356552124023,-10.782826423645,3670176,1013,3158,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01522481723899,68.65047463642388,55.51532315837394,1.2286253617531784e-12,18.0,68.63,3.3985290935932855,68.69,1.0012,1.3047,2.0106,0.7979,0.9074,0.6788,0
175444,npp,1987,1933,1.53439342975616,6.28292894363403,-10.7836256027222,3670176,1987,1504,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-02-10 02:07:36.027681,101.29930722349317,5.828344346649813,5.155907379330984,2.1698610306419552e-33,9.0,-5.86,1.0,-5.83,0.6701,1.041,2.1737,1.0,1.5344,1.5344,0
175633,npp,1281,1249,1.71827709674835,6.28461694717407,-10.7859563827515,3670176,1283,931,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-02-11 01:48:47.453871,98.53874955511766,39.81921504269496,34.519406660439486,3.6054805463400037e-34,6.0,-39.83,1.4276677814245327,-39.89,0.839,1.3676,1.8129,0.7612,1.2866,1.3079,0
175824,npp,569,567,1.94887292385101,6.28364276885986,-10.7797794342041,3670176,569,357,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-02-12 01:29:57.100847,97.811157496756,59.861554542029474,49.93270891973473,1.1740641541989272e-32,3.0,-59.87,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,1.041,1.041,0
180613,npp,2788,2402,1.25171303749084,6.28355121612549,-10.7850866317749,3670176,2788,1943,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91947419505927,20.819459720748856,18.332481072609873,2.012492541142507e-15,11.0,20.82,1.0837787002826917,20.325,0.8151,1.1465,1.7035,0.9079,1.138,1.1365,0
180812,npp,2087,1719,0.719897210597992,6.28070831298828,-10.7813186645508,3670176,2087,1305,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.78331738553932,18.0074406493875,15.876619433007601,6.638343491928203e-23,8.0,-17.98,1.0442604737599883,-18.64,0.844,1.2253,1.9056,0.8496,0.557,0.6116,0
181014,npp,1363,1033,1.087713897228241,6.28422880172729,-10.7841835021973,3670176,1365,759,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.48335498222691,47.41814467937359,40.66044242399249,8.599204741079674e-29,5.0,-47.41,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,0.754,0.7258,0
181421,npp,1933,3320,1.40447151660919,6.28281879425049,-10.7805061340332,3670176,1931,2667,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46732822187813,55.405706947881406,46.760869287323054,2.0002881513162849e-32,15.0,55.39,2.0682789409984763,55.19,1.2048,1.5359,1.8108,0.6777,0.9774,0.9519,0
182626,npp,2761,2864,1.2333220243454,6.28484773635864,-10.7831954956055,3670176,2761,2309,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0616790886949,41.45599160895513,35.86486894209112,9.063123513214206e-22,13.0,41.44,1.4867838833500562,40.85,1.0279,1.4548,2.4555,0.7156,0.892,0.8825,0
186938,npp,1274,2412,1.1157170534133911,6.28392696380615,-10.7823944091797,3670176,1274,1952,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.20745796311384,21.33777810576453,18.78578248297514,1.791515712587076e-27,11.0,21.35,1.0837787002826917,20.325,0.8151,1.1465,1.7035,0.9079,1.0126,1.013,0
187125,npp,569,1728,3.246422290802,6.28464412689209,-10.7805004119873,3670176,569,1313,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-04-10 02:02:21.267587,98.07107111397876,17.495183839544424,15.42978895226909,1.8060249313429403e-32,8.0,-17.49,1.0442604737599883,-18.64,0.844,1.2253,1.9056,0.8496,2.9764,2.758,0
187318,npp,2930,1042,1.91225600242615,6.28275299072266,-10.7801856994629,3670176,2932,765,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.23934559450109,47.13236242165194,40.439512506492875,3.29992221903457e-33,5.0,-47.12,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,1.2549,1.2759,0
188483,npp,649,587,1.59507548809052,6.28294944763184,-10.7850580215454,3670176,649,375,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.8237633801162,59.42420310040485,49.63745455980984,4.850827580826339e-15,3.0,-59.42,2.3545700244418297,-59.83,1.2647,1.9489,2.9809,0.5341,0.8907,0.852,0
192257,npp,520,1500,0.503957360982895,6.28041124343872,-10.782844543457,3670176,520,1125,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.67195503242127,29.151398733962736,25.539387265621535,5.865177574599083e-22,7.0,-29.12,1.184412938166907,-30.3,1.0048,1.262,1.6468,0.8248,0.4009,0.4157,0
192441,npp,2875,811,0.876990377902985,6.27968120574951,-10.7816066741943,3670176,2874,598,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-05-08 01:37:29.564707,97.70328762535178,53.88890217796164,45.64425979605365,3.329691731361296e-27,4.0,-53.88,1.9513309067639726,-54.4,0.9667,1.3707,1.7969,0.7594,0.7879,0.666,0
193375,npp,1293,1039,1.001120388507843,6.28209638595581,-10.784613609314,3670176,1292,763,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.57134183130105,47.23157413202449,40.520734760740446,8.706287383923236e-29,5.0,-47.22,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,0.7014,0.668,0
193553,npp,572,360,0.768530786037445,6.27946376800537,-10.7810735702515,3670176,570,199,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-05-14 01:24:57.361738,97.53862935242768,64.1234449481902,52.77899662224709,2.407253394295054e-25,2.0,-64.12,2.7445598364131496,-64.45,1.534,1.9825,2.8096,0.5251,0.5987,0.4035,0
193565,npp,2538,4004,1.6260449886322,6.28386783599854,-10.7851371765137,3670176,2537,3170,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.20724669037365,69.02061929299026,55.73545514737016,1.7520947307761096e-29,18.0,69.01,3.5496478698597698,68.69,1.0012,1.3047,2.0106,0.7979,1.1315,1.2974,0
199153,npp,2587,1029,1.78270614147186,6.2827353477478,-10.7808141708374,3670176,2586,756,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-06-14 01:43:49.033988,98.02979466976942,47.54579351726018,40.7640893407332,2.0505471737349706e-23,5.0,-47.54,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,1.1762,1.1895,0
199329,npp,1862,350,2.80783867835999,6.28353357315063,-10.784197807312,3670176,1863,192,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-06-15 01:24:58.688827,97.64807604092567,64.33041005665928,52.903159258601214,7.98544022721453e-18,2.0,-64.32,2.7445598364131496,-64.45,1.534,1.9825,2.8096,0.5251,1.3417,1.4743,0
214198,npp,3024,2616,0.672081649303436,6.28075551986694,-10.7863721847534,3670176,3023,2112,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-07-03 02:27:39.743859,-79.0865976622338,31.310069634795934,27.37999191370932,1.6571453184607815e-06,12.0,31.31,1.2365102219381485,31.575,0.9997,1.3388,1.8307,0.7776,0.5018,0.5226,0
216334,npp,1431,1698,4.28032445907593,6.28564357757568,-10.7808113098145,3670176,1431,1286,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-07-15 02:02:30.044072,98.70758624249129,19.11615089854239,16.84578909336031,1.3857459956707373e-20,8.0,-19.14,1.0442604737599883,-18.64,0.844,1.2253,1.9056,0.8496,3.9665,3.6364,0
216683,npp,3058,333,1.4427375793457,6.28473329544067,-10.7816724777222,3670176,3061,181,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-07-17 01:24:49.317411,98.06728362292193,64.65802429438737,53.108058530750775,7.922398451831706e-06,2.0,-64.64,2.8345692104261015,-64.45,1.534,1.9825,2.8096,0.5251,0.8505,0.7576,0
219386,npp,1544,1017,3.66703224182129,6.28555870056152,-10.7824535369873,3670176,1544,747,196611,3866787,1112,lbr_monrovia_10_30,6.28333333,-10.78333333,10,30,lbr_monrovia,2013-08-01 01:44:01.570001,97.93276566681445,47.943485099611706,41.077097787090835,9.20889949177981e-08,5.0,-47.93,1.646109783506203,-47.77,1.0285,1.5601,2.0661,0.6672,2.3209,2.4468,0
