gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2418,2.38377261161804,6.27381610870361,-10.6979532241821,3670176,2393,1957,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45101048524766,21.65756946738404,19.06524802006216,1.646934842283994e-31,11.0,21.66,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,2.908,3.1519,0
103838,npp,206,366,1.96272873878479,6.27457571029663,-10.7023773193359,3670176,203,203,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.5070021504953,64.01739188515982,52.71009829505202,3.8951445850759095e-26,2.0,-64.01,2.7445598364131496,-64.24,1.5339,2.4873,3.942,0.9427,2.1536,1.8503,0
104079,npp,765,2646,3.25599074363708,6.27151966094971,-10.6971130371094,3670176,764,2133,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.49354701068783,32.6402460872331,28.51375001340536,9.78705709239664e-24,12.0,32.65,1.2365102219381485,32.11,1.3711,1.9886,3.036,1.1791,3.3697,3.8392,0
104197,npp,49,1960,2.72854065895081,6.27244758605957,-10.7018756866455,3670176,49,1530,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.46862279951809,4.282525587917964,3.7894665757608275,1.6995572581149777e-18,9.0,-4.3,1.0,-5.05,1.4548,2.3448,3.3016,1.0,2.7285,2.7285,0
104431,npp,1653,591,1.76127934455872,6.277259349823,-10.701473236084,3670176,1655,378,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.74260854575218,59.35296132310942,49.58895929597641,0.00013642701802896542,3.0,-59.33,2.3545700244418297,-59.615,1.7213,2.3509,3.9318,0.9974,2.0944,1.7567,0
108496,npp,2017,2185,1.79283094406128,6.27183675765991,-10.6976900100708,3670176,2017,1745,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.3815669508821,8.740388719045988,7.72889184944598,3.859969464377795e-24,10.0,8.76,1.0,8.35,1.5155,2.2022,3.1305,1.0648,1.9354,1.9089,0
109198,npp,1087,3098,1.32632720470428,6.27506685256958,-10.7011518478394,3670176,1091,2485,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49516209136034,49.23868801280109,42.0946403381033,2.5183517775765085e-30,14.0,49.25,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.9141,1.4936,0
114757,npp,631,2854,2.93408870697021,6.2775559425354,-10.6962671279907,3670176,632,2300,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22449375389066,41.08131454499277,35.55766852867118,2.7112785429740285e-28,13.0,41.08,1.4276677814245327,41.3,1.6149,2.3474,3.4179,0.9989,2.7557,2.9308,0
115234,npp,2045,3080,1.38716065883636,6.27648687362671,-10.6995687484741,3670176,2044,2472,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81006108369098,48.70919192840774,41.676696401849135,3.671391317394919e-29,14.0,48.71,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.9487,1.5621,0
121078,npp,542,1025,1.599076628685,6.27575302124023,-10.7019863128662,3670176,541,753,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.71051493343364,47.698820507790415,40.88259061423785,1.3046874401503157e-05,5.0,-47.67,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,2.0018,1.7329,0
121432,npp,1095,3314,0.622119069099426,6.27400350570679,-10.701000213623,3670176,1095,2662,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66785677829246,55.21134596321014,46.61922317538643,2.3131627171850854e-09,15.0,55.24,2.0682789409984763,55.39,1.5421,2.0074,2.9487,1.1681,1.675,0.7267,0
121942,npp,2023,1256,0.890787839889526,6.27658987045288,-10.7012319564819,3670176,2023,937,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-18 01:48:33.516172,98.04636498379506,39.59509856186524,34.33526292510332,1.362062947993032e-28,6.0,-39.57,1.4276677814245327,-39.4,1.5748,1.9449,2.8681,1.2056,1.6064,1.0739,0
122118,npp,1302,574,1.66656374931335,6.2718391418457,-10.6992158889771,3670176,1303,363,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.87712748561991,59.742982698065134,49.85302888187074,5.2237410157270264e-33,3.0,-59.71,2.3545700244418297,-59.615,1.7213,2.3509,3.9318,0.9974,2.0541,1.6622,0
123551,npp,2633,2399,1.1457040309906,6.27542161941528,-10.7009077072144,3670176,2633,1941,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-27 02:19:56.928239,-79.3032503059102,20.634355395361325,18.17218592850521,1.985275131173983e-13,11.0,20.66,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,1.7656,1.5149,0
123728,npp,1921,1715,0.916793048381805,6.27492189407349,-10.7022695541382,3670176,1921,1302,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.21023251349982,18.21724706552488,16.06111328244968,3.365189306299918e-05,8.0,-18.2,1.0442604737599883,-17.93,1.5182,2.2773,3.3258,1.0296,1.042,0.944,0
132076,npp,1823,1030,2.18254232406616,6.27317380905151,-10.6971387863159,3670176,1821,756,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45522173640191,47.534429360010876,40.75795309396073,5.811562958614407e-18,5.0,-47.51,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,2.3562,2.3652,0
132620,npp,1664,2630,1.12816798686981,6.27402973175049,-10.6987171173096,3670176,1666,2122,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-08-17 02:26:10.984880,-78.97011078420701,31.902756059494724,27.887524905600767,1.6277852119289283e-29,12.0,31.93,1.2365102219381485,32.11,1.3711,1.9886,3.036,1.1791,1.6489,1.3302,0
133159,npp,2565,577,0.766295194625854,6.27512788772583,-10.6969585418701,3670176,2566,366,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.70062712901836,59.67753635717481,49.814076038433626,7.078428800598777e-32,3.0,-59.65,2.3545700244418297,-59.615,1.7213,2.3509,3.9318,0.9974,1.6718,0.7643,0
138038,npp,3022,1028,0.916272342205048,6.27205848693848,-10.697154045105,3670176,3020,755,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57340801060184,47.59268769954251,40.80216993686992,3.52330694138741e-30,5.0,-47.57,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,1.587,0.993,0
138438,npp,489,3317,1.56201124191284,6.27659511566162,-10.6975622177124,3670176,489,2664,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79119776815811,55.292158059665894,46.68239736313301,2.1645062186768833e-32,15.0,55.32,2.0682789409984763,55.39,1.5421,2.0074,2.9487,1.1681,2.1294,1.8245,0
142903,npp,1050,2164,0.954375028610229,6.27238655090332,-10.6977567672729,3670176,1050,1725,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-10-10 02:13:12.701440,-78.58851610863675,7.509163883835306,6.640988714578565,0.0002920193954307972,10.0,7.54,1.0,8.35,1.5155,2.2022,3.1305,1.0648,1.097,1.0162,0
143700,npp,182,3081,1.34166717529297,6.27792072296143,-10.6979942321777,3670176,183,2473,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63527724635284,48.73349556623001,41.69722825394337,9.474441736122152e-24,14.0,48.74,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.9228,1.5109,0
143889,npp,2555,2393,1.7146669626236,6.27300071716309,-10.6985759735107,3670176,2555,1935,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.89016539577786,20.329090938435574,17.905019019955855,1.3301933709596835e-30,11.0,20.35,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,2.2906,2.2672,0
145084,npp,295,1939,1.48326110839844,6.27276086807251,-10.6997594833374,3670176,295,1510,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.21943644136286,5.551995406051219,4.911460399588388,8.141369429872832e-21,9.0,-5.51,1.0,-5.05,1.4548,2.3448,3.3016,1.0,1.4833,1.4833,0
149402,npp,1777,1490,0.915060758590698,6.27839183807373,-10.7009115219116,3670176,1778,1117,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-11-12 01:54:42.119423,99.07014673168926,29.600223430323446,25.919014405991362,1.0894320361148672e-24,7.0,-29.59,1.184412938166907,-29.57,1.2985,2.0304,3.0277,1.1548,1.4031,1.0567,0
149775,npp,335,131,0.69124835729599,6.27195024490356,-10.6976299285889,3670176,341,61,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18961983118498,68.21788798154898,55.258602622201686,8.563747701767934e-36,1.0,-68.16,3.3166247903554,-68.18,1.1848,2.2708,3.5004,1.0326,1.8685,0.7138,0
149974,npp,1619,3091,0.372652783989906,6.27145671844482,-10.699164390564,3670176,1620,2479,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12746284388422,49.013713135117435,41.91594217620606,3.478803701460638e-32,14.0,49.04,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.3707,0.4197,0
150161,npp,914,2402,0.518546044826508,6.27593421936035,-10.7017221450806,3670176,914,1943,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.33871209620598,20.807220865928187,18.3223765663738,5.023377549817704e-32,11.0,20.82,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,1.1869,0.6856,0
150715,npp,1818,354,0.778803110122681,6.27548742294312,-10.702956199646,3670176,1817,195,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.55689784273996,64.28026900955396,52.8692051266804,9.27054323124054e-19,2.0,-64.24,2.7445598364131496,-64.24,1.5339,2.4873,3.942,0.9427,1.7223,0.7342,0
154075,npp,2312,1943,1.52380001544952,6.27222061157227,-10.7003469467163,3670176,2312,1514,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.06049730156637,5.249757368021655,4.644633022907601,0.0003904121778406467,9.0,-5.28,1.0,-5.05,1.4548,2.3448,3.3016,1.0,1.5238,1.5238,0
154271,npp,1594,1258,1.57813215255737,6.27307367324829,-10.701621055603,3670176,1593,939,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69518914199331,39.491913709573595,34.25186445116999,1.0086771673897415e-10,6.0,-39.49,1.4276677814245327,-39.4,1.5748,1.9449,2.8681,1.2056,2.0879,1.9026,0
154877,npp,1430,2858,1.53813433647156,6.2729663848877,-10.6985158920288,3670176,1430,2304,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42198819304515,41.24447340320241,35.69589480835448,4.817423100731554e-25,13.0,41.23,1.4867838833500562,41.3,1.6149,2.3474,3.4179,0.9989,1.8004,1.5364,0
155424,npp,2338,798,0.907157480716705,6.27600574493408,-10.7008981704712,3670176,2340,584,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.94426904641628,54.231453575349406,45.89681340596261,2.9439697052534204e-32,4.0,-54.23,1.9513309067639726,-54.07,1.8978,2.9478,4.2554,0.7954,1.299,0.7216,0
155612,npp,1610,123,1.42752957344055,6.2775182723999,-10.6977920532227,3670176,1609,57,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.3506734288643,68.28288118800216,55.30495723980655,4.075558810038451e-29,1.0,-68.29,3.3166247903554,-68.18,1.1848,2.2708,3.5004,1.0326,2.0905,1.474,0
155626,npp,518,3766,0.931260824203491,6.27455520629883,-10.7006301879883,3670176,519,3037,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50552869673743,65.03321085077836,53.35699939140577,3.646807863933275e-32,17.0,65.02,2.898275349237888,65.13,1.3934,2.6933,3.8358,0.8706,1.7368,0.8107,0
155807,npp,2890,3087,1.29975938796997,6.27438974380493,-10.6975030899048,3670176,2890,2476,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65413536652385,48.92855649656599,41.854419150884645,4.03876899222946e-30,14.0,48.92,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.8989,1.4637,0
156166,npp,1468,1713,1.70407915115356,6.27225685119629,-10.6986770629883,3670176,1468,1299,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.38281601042857,18.327998537263234,16.159021200965267,4.4187324081628025e-20,8.0,-18.31,1.0442604737599883,-17.93,1.5182,2.2773,3.3258,1.0296,1.7959,1.7546,0
156530,npp,4,346,1.77880942821503,6.27742052078247,-10.702917098999,3670176,6,189,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.81124637180059,64.37705225601317,52.9374607001876,2.014105637724988e-05,2.0,-64.4,2.7445598364131496,-64.24,1.5339,2.4873,3.942,0.9427,2.0866,1.6769,0
156542,npp,1988,3991,2.48824882507324,6.27422142028809,-10.6980562210083,3670176,1990,3163,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42764084979441,68.82100387699256,55.61896595065319,1.895760615749019e-16,18.0,68.82,3.5496478698597698,68.86,1.4425,2.4365,3.1358,0.9623,2.3593,2.3945,0
156725,npp,1274,3314,1.20134949684143,6.27640819549561,-10.7013883590698,3670176,1274,2662,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65992127639821,55.247155612964846,46.65101810091895,3.2752190335970154e-09,15.0,55.24,2.0682789409984763,55.39,1.5421,2.0074,2.9487,1.1681,1.955,1.4032,0
168947,npp,597,341,2.72632074356079,6.2737135887146,-10.6967039108276,3670176,599,186,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.76798022302509,64.46657746493109,52.994046572747,8.191695337374409e-05,2.0,-64.49,2.8345692104261015,-64.24,1.5339,2.4873,3.942,0.9427,2.4291,2.5701,0
169494,npp,442,1933,1.17550444602966,6.27597904205322,-10.696756362915,3670176,442,1504,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.9031255573092,5.871787616788903,5.194794040088516,1.568115436921654e-19,9.0,-5.86,1.0,-5.05,1.4548,2.3448,3.3016,1.0,1.1755,1.1755,0
169669,npp,2793,1247,1.50159239768982,6.27447843551636,-10.7020568847656,3670176,2793,929,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.99707668315715,39.89376872616562,34.58506350006452,1.031291683402118e-26,6.0,-39.91,1.4276677814245327,-39.4,1.5748,1.9449,2.8681,1.2056,2.0343,1.8103,0
169852,npp,2050,564,2.62772154808044,6.27372026443481,-10.6975412368774,3670176,2053,354,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.11478005075095,59.92288908053041,49.983439410913995,4.259724988617494e-32,3.0,-59.94,2.3545700244418297,-59.615,1.7213,2.3509,3.9318,0.9974,2.4623,2.6209,0
170045,npp,236,3530,1.0792708992958069,6.27622270584106,-10.7007160186768,3670176,235,2865,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42741262883996,60.36469111930072,50.29188793449307,3.1080644758706637e-32,16.0,60.35,2.4157378735459294,60.67,1.4412,2.8236,3.9085,0.8304,1.6227,0.8962,0
170219,npp,2602,2846,1.0327485799789429,6.27783823013306,-10.7013673782349,3670176,2602,2294,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.20812590995789,40.795311294489395,35.32859720820361,3.210827938782232e-33,13.0,40.77,1.4276677814245327,41.3,1.6149,2.3474,3.4179,0.9989,1.4239,1.0316,0
170401,npp,1889,2161,0.987644016742706,6.27768039703369,-10.7001705169678,3670176,1889,1723,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-14 02:13:20.530185,-82.01618200959274,7.3665164569178065,6.51581884060334,1.61145201104663e-32,10.0,7.36,1.0,8.35,1.5155,2.2022,3.1305,1.0648,1.1302,1.0516,0
170584,npp,1170,1475,1.86311328411102,6.27386665344238,-10.7007646560669,3670176,1171,1106,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.92136173039042,30.28532985028862,26.508245429341287,7.919849845975499e-30,7.0,-30.3,1.184412938166907,-29.57,1.2985,2.0304,3.0277,1.1548,2.2035,2.1516,0
170769,npp,452,787,2.0928920507431,6.27130031585693,-10.6984176635742,3670176,453,571,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.12384972467336,54.53122473945422,46.119594389926164,3.364070108773426e-25,4.0,-54.53,1.9513309067639726,-54.07,1.8978,2.9478,4.2554,0.7954,1.9066,1.6647,0
170948,npp,2810,113,1.24882757663727,6.27570199966431,-10.6965866088867,3670176,2809,51,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.45481639865456,68.44181359893972,55.3937196843182,5.58496500489818e-19,1.0,-68.46,3.3166247903554,-68.18,1.1848,2.2708,3.5004,1.0326,2.0366,1.2895,0
170961,npp,1719,3755,1.002201199531555,6.27569055557251,-10.7017641067505,3670176,1720,3030,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60171387117734,64.83255249645464,53.22915004730366,5.517573766369682e-27,17.0,64.82,2.898275349237888,65.13,1.3934,2.6933,3.8358,0.8706,1.7613,0.8725,0
171145,npp,1033,3076,0.605695247650146,6.27767896652222,-10.702130317688,3670176,1033,2470,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91706695082948,48.60358328561525,41.59862876268882,1.1047994733833144e-21,14.0,48.59,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,1.5035,0.6821,0
171327,npp,324,2389,1.29752862453461,6.27385711669922,-10.7014875411987,3670176,324,1932,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.5744993684565,20.15426532522539,17.754901738202765,4.2551829310294904e-15,11.0,20.14,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,1.9057,1.7156,0
171504,npp,2696,1705,1.37149298191071,6.27277660369873,-10.7021560668945,3670176,2696,1293,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.97424532047222,18.733409629774144,16.513640831506137,8.073699026886726e-08,8.0,-18.75,1.0442604737599883,-17.93,1.5182,2.2773,3.3258,1.0296,1.4774,1.4121,0
174665,npp,2823,1029,1.53826713562012,6.27656030654907,-10.6998739242554,3670176,2824,756,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-02-06 01:42:23.924045,97.77477079191605,47.543435294653655,40.76087627535114,2.450756243214819e-14,5.0,-47.54,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,1.9648,1.667,0
174858,npp,2110,351,2.15626525878906,6.27284860610962,-10.6983690261841,3670176,2107,192,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.36899249813683,64.29664878221305,52.8796627546754,3.476027773222934e-22,2.0,-64.3,2.7445598364131496,-64.24,1.5339,2.4873,3.942,0.9427,2.2242,2.0327,0
174871,npp,1006,3991,1.31257998943329,6.27500915527344,-10.7014293670654,3670176,1003,3164,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03647838999328,68.8378537561956,55.62165048462864,1.3377119876486656e-12,18.0,68.82,3.5496478698597698,68.86,1.4425,2.4365,3.1358,0.9623,2.0281,1.2631,0
175444,npp,1986,1945,1.19613790512085,6.27693510055542,-10.7024173736572,3670176,1986,1516,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-02-10 02:07:36.027681,102.27250114170134,5.1356158864160895,4.543483623306583,2.23665647581381e-33,9.0,-5.16,1.0,-5.05,1.4548,2.3448,3.3016,1.0,1.1961,1.1961,0
175633,npp,1280,1261,1.66008853912354,6.2772798538208,-10.6998357772827,3670176,1282,942,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-02-11 01:48:45.674592,97.29610943260099,39.378950461535446,34.15594853507146,3.626268314410158e-34,6.0,-39.38,1.4276677814245327,-39.4,1.5748,1.9449,2.8681,1.2056,2.1453,2.0014,0
180613,npp,2787,2414,0.717526078224182,6.27720642089844,-10.7030582427979,3670176,2788,1954,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-08 02:20:39.272150,-81.05879754709899,21.450934493297492,18.882458596921513,2.1871033724923238e-15,11.0,21.45,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,1.3705,0.9487,0
180812,npp,2086,1731,1.39547038078308,6.2748441696167,-10.6984395980835,3670176,2086,1316,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.94305662426997,17.346411601899536,15.29799694082963,7.116588476953027e-23,8.0,-17.32,1.0442604737599883,-17.93,1.5182,2.2773,3.3258,1.0296,1.5003,1.4368,0
181014,npp,1363,1045,3.02088356018066,6.27231073379517,-10.7030010223389,3670176,1364,768,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.49395425519246,47.02905088922002,40.3528942741982,9.027194043639361e-29,5.0,-47.02,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,2.8655,3.2737,0
181421,npp,1932,3332,2.55086493492126,6.27517795562744,-10.6984252929688,3670176,1931,2680,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.50695026027891,55.7103501188634,46.98391237409249,2.0740705461674082e-32,15.0,55.7,2.0682789409984763,55.39,1.5421,2.0074,2.9487,1.1681,2.6075,2.9796,0
182432,npp,379,3558,4.41474294662476,6.27440977096558,-10.6983118057251,3670176,378,2888,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.56750130113768,60.973991416445166,50.696917111550924,1.8698991512740976e-26,16.0,60.95,2.5331140255951103,60.67,1.4412,2.8236,3.9085,0.8304,2.9729,3.6661,0
182626,npp,2760,2877,2.22244095802307,6.27715969085693,-10.6971435546875,3670176,2760,2319,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12518103248789,41.924636707345115,36.24795006560108,8.488998276375798e-22,13.0,41.91,1.4867838833500562,41.3,1.6149,2.3474,3.4179,0.9989,2.2607,2.2199,0
186143,npp,2130,1512,2.04660177230835,6.27498626708984,-10.7003841400146,3670176,2131,1134,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-04-05 01:56:01.433656,98.79611774031667,28.566941846433323,25.036113043216858,8.695236058161174e-10,7.0,-28.56,1.184412938166907,-29.57,1.2985,2.0304,3.0277,1.1548,2.3584,2.3635,0
186741,npp,1988,3113,1.79959011077881,6.2733302116394,-10.7004060745239,3670176,1989,2494,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15785187381707,49.70549917653492,42.45743948948174,1.4612574583628438e-21,14.0,49.7,1.7549928774784245,49.01,1.3644,2.0822,3.3921,1.1261,2.1838,2.0266,0
186938,npp,1273,2424,1.51758253574371,6.27734661102295,-10.6998929977417,3670176,1273,1962,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.39286156012717,21.968171632672473,19.33440568322373,1.8915780483021237e-27,11.0,21.98,1.0837787002826917,20.9,1.2975,1.7734,2.5383,1.3222,2.1088,2.0066,0
187318,npp,2929,1054,2.03228878974915,6.27760124206543,-10.6988325119019,3670176,2931,774,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.30456460336949,46.74385378235023,40.131758049985265,3.331184119795509e-33,5.0,-46.73,1.646109783506203,-47.38,1.5687,2.1637,2.9806,1.0837,2.2649,2.2024,0
188483,npp,648,600,3.98988270759583,6.27750968933105,-10.6963052749634,3670176,648,386,196611,3866787,1208,lbr_monrovia_30_32,6.275,-10.7,30,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.87245027428618,59.13367456091201,49.43505066752125,4.4524936730394906e-15,3.0,-59.13,2.3545700244418297,-59.615,1.7213,2.3509,3.9318,0.9974,3.0409,3.9795,0
