lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.806,0.785,0.897
2,0.612,0.616,0.747
3,0.443,0.472,0.576
4,0.314,0.35,0.41
5,0.224,0.248,0.259
6,0.148,0.165,0.123
7,0.097,0.098,0.012
8,0.056,0.046,-0.076
9,0.027,0.006,-0.143
10,0.005,-0.022,-0.195
11,-0.009,-0.041,-0.232
12,-0.018,-0.051,-0.257
13,-0.027,-0.055,-0.275
14,-0.032,-0.052,-0.287
15,-0.036,-0.045,-0.291
16,-0.038,-0.035,-0.289
17,-0.04,-0.022,-0.28
18,-0.039,-0.007,-0.263
19,-0.031,0.008,-0.236
20,-0.016,0.024,-0.196
21,0.002,0.04,-0.142
22,0.023,0.055,-0.072
23,0.05,0.069,0.014
24,0.075,0.081,0.112
25,0.103,0.091,0.219
26,0.125,0.096,0.328
27,0.143,0.099,0.431
28,0.135,0.1,0.504
29,0.117,0.1,0.536
30,0.116,0.098,0.532
31,0.132,0.094,0.488
32,0.138,0.088,0.41
33,0.108,0.08,0.302
34,0.072,0.07,0.191
35,0.044,0.058,0.087
36,0.023,0.044,-0.007
37,0.002,0.03,-0.088
38,-0.013,0.017,-0.154
39,-0.022,0.005,-0.203
40,-0.029,-0.006,-0.239
41,-0.034,-0.015,-0.265
42,-0.038,-0.022,-0.283
43,-0.039,-0.027,-0.294
44,-0.039,-0.029,-0.297
45,-0.038,-0.029,-0.296
46,-0.036,-0.027,-0.29
47,-0.034,-0.022,-0.279
48,-0.029,-0.016,-0.26
49,-0.026,-0.008,-0.233
50,-0.02,0.002,-0.195
51,-0.011,0.011,-0.144
52,0.009,0.02,-0.075
53,0.029,0.028,0.01
54,0.048,0.036,0.108
55,0.071,0.043,0.215
56,0.094,0.049,0.317
57,0.108,0.052,0.405
58,0.108,0.053,0.462
59,0.105,0.052,0.478
60,0.082,0.049,0.449
61,0.039,0.044,0.383
62,0.018,0.037,0.298
63,0.007,0.029,0.204
64,0.005,0.021,0.11
65,-0.004,0.012,0.019
66,-0.007,0.003,-0.06
67,-0.012,-0.007,-0.127
68,-0.017,-0.016,-0.18
69,-0.023,-0.023,-0.221
70,-0.029,-0.029,-0.252
71,-0.035,-0.031,-0.274
72,-0.039,-0.031,-0.288
73,-0.042,-0.028,-0.296
74,-0.039,-0.022,-0.296
75,-0.034,-0.014,-0.288
76,-0.027,-0.004,-0.275
77,-0.018,0.009,-0.254
78,-0.006,0.022,-0.224
79,0.007,0.036,-0.186
80,0.027,0.05,-0.133
81,0.046,0.064,-0.068
82,0.068,0.075,0.011
83,0.096,0.084,0.104
84,0.121,0.092,0.205
85,0.137,0.096,0.31
86,0.139,0.098,0.404
87,0.136,0.1,0.479
88,0.152,0.099,0.526
89,0.155,0.096,0.532
90,0.143,0.091,0.496
91,0.123,0.083,0.42
92,0.087,0.073,0.317
93,0.045,0.06,0.203
94,0.014,0.045,0.091
95,-0.007,0.03,-0.01
96,-0.02,0.015,-0.094
97,-0.033,0.001,-0.161
98,-0.041,-0.012,-0.211
99,-0.046,-0.023,-0.247
100,-0.049,-0.032,-0.273
101,-0.052,-0.04,-0.29
102,-0.053,-0.045,-0.3
103,-0.054,-0.049,-0.304
104,-0.054,-0.05,-0.303
105,-0.054,-0.049,-0.296
106,-0.052,-0.046,-0.284
107,-0.05,-0.04,-0.265
108,-0.046,-0.033,-0.238
109,-0.038,-0.025,-0.2
110,-0.026,-0.016,-0.149
111,-0.013,-0.008,-0.083
112,0.014,0.001,0.006
113,0.026,0.009,0.103
114,0.041,0.015,0.209
115,0.063,0.02,0.315
116,0.076,0.022,0.409
117,0.071,0.023,0.472
118,0.043,0.022,0.493
119,0.021,0.02,0.469
120,0.006,0.016,0.404
121,-0.008,0.012,0.314
122,-0.022,0.009,0.21
123,-0.019,0.005,0.114
124,-0.01,0.001,0.027
125,-0.009,-0.004,-0.052
126,-0.013,-0.01,-0.119
127,-0.019,-0.017,-0.174
128,-0.026,-0.023,-0.217
129,-0.036,-0.03,-0.25
130,-0.045,-0.036,-0.274
131,-0.051,-0.041,-0.289
132,-0.054,-0.046,-0.297
133,-0.055,-0.05,-0.299
134,-0.054,-0.053,-0.296
135,-0.052,-0.055,-0.288
136,-0.05,-0.055,-0.274
137,-0.048,-0.054,-0.253
138,-0.046,-0.053,-0.225
139,-0.043,-0.051,-0.186
140,-0.037,-0.049,-0.134
141,-0.033,-0.048,-0.069
142,-0.032,-0.048,0.008
143,-0.047,-0.049,0.093
144,-0.055,-0.049,0.191
145,-0.072,-0.049,0.283
146,-0.082,-0.049,0.363
147,-0.065,-0.049,0.423
148,-0.034,-0.049,0.445
149,-0.038,-0.048,0.407
150,-0.042,-0.048,0.334
151,-0.037,-0.048,0.245
152,-0.044,-0.048,0.147
153,-0.04,-0.048,0.054
154,-0.043,-0.047,-0.032
155,-0.042,-0.046,-0.104
156,-0.042,-0.044,-0.162
157,-0.044,-0.042,-0.207
158,-0.047,-0.039,-0.24
159,-0.049,-0.037,-0.264
160,-0.049,-0.036,-0.28
161,-0.047,-0.035,-0.288
162,-0.044,-0.034,-0.291
163,-0.041,-0.035,-0.288
164,-0.038,-0.035,-0.281
165,-0.036,-0.036,-0.268
166,-0.035,-0.038,-0.249
167,-0.033,-0.04,-0.221
168,-0.027,-0.042,-0.184
169,-0.023,-0.045,-0.136
170,-0.025,-0.047,-0.078
171,-0.026,-0.048,-0.005
172,-0.032,-0.048,0.079
173,-0.039,-0.048,0.171
174,-0.045,-0.05,0.262
175,-0.06,-0.051,0.342
176,-0.068,-0.052,0.403
177,-0.079,-0.054,0.426
178,-0.091,-0.056,0.412
179,-0.095,-0.058,0.363
180,-0.083,-0.06,0.287
181,-0.074,-0.062,0.195
182,-0.057,-0.062,0.105
183,-0.045,-0.061,0.02
184,-0.039,-0.059,-0.055
185,-0.039,-0.057,-0.118
186,-0.042,-0.056,-0.169
187,-0.042,-0.056,-0.207
188,-0.044,-0.056,-0.235
189,-0.05,-0.055,-0.256
190,-0.054,-0.055,-0.269
191,-0.057,-0.055,-0.276
192,-0.059,-0.054,-0.279
193,-0.061,-0.053,-0.277
194,-0.06,-0.052,-0.269
195,-0.056,-0.051,-0.255
196,-0.054,-0.05,-0.234
197,-0.051,-0.049,-0.203
198,-0.046,-0.048,-0.161
199,-0.036,-0.048,-0.104
200,-0.032,-0.048,-0.035
201,-0.032,-0.047,0.045
202,-0.041,-0.047,0.132
203,-0.05,-0.046,0.222
204,-0.063,-0.045,0.305
205,-0.08,-0.043,0.371
206,-0.092,-0.041,0.408
207,-0.082,-0.039,0.413
208,-0.036,-0.038,0.393
209,-0.001,-0.037,0.341
210,0.005,-0.037,0.262
211,-0.004,-0.037,0.168
212,-0.01,-0.036,0.076
213,-0.015,-0.036,-0.009
214,-0.026,-0.035,-0.083
215,-0.034,-0.034,-0.142
216,-0.041,-0.034,-0.187
217,-0.046,-0.035,-0.221
218,-0.05,-0.037,-0.245
219,-0.051,-0.039,-0.261
220,-0.051,-0.041,-0.271
221,-0.052,-0.043,-0.276
222,-0.051,-0.045,-0.276
223,-0.05,-0.046,-0.272
224,-0.048,-0.047,-0.262
225,-0.046,-0.047,-0.246
226,-0.044,-0.047,-0.222
227,-0.04,-0.047,-0.19
228,-0.037,-0.046,-0.146
229,-0.034,-0.045,-0.089
230,-0.031,-0.043,-0.016
231,-0.029,-0.039,0.069
232,-0.033,-0.034,0.16
233,-0.038,-0.028,0.247
234,-0.049,-0.023,0.323
235,-0.058,-0.02,0.379
236,-0.047,-0.017,0.413
237,-0.045,-0.015,0.412
238,-0.035,-0.013,0.372
239,0.001,-0.011,0.313
240,0.031,-0.009,0.235
241,0.039,-0.008,0.147
242,0.029,-0.007,0.057
243,0.019,-0.007,-0.024
244,0.01,-0.008,-0.094
245,-0.003,-0.011,-0.153
246,-0.014,-0.014,-0.199
247,-0.023,-0.017,-0.233
248,-0.029,-0.02,-0.257
249,-0.035,-0.023,-0.273
250,-0.039,-0.025,-0.283
251,-0.039,-0.028,-0.288
252,-0.04,-0.03,-0.288
253,-0.038,-0.032,-0.282
254,-0.037,-0.033,-0.269
255,-0.035,-0.035,-0.249
256,-0.032,-0.035,-0.221
257,-0.032,-0.035,-0.183
258,-0.034,-0.035,-0.133
259,-0.035,-0.033,-0.069
260,-0.035,-0.03,0.009
261,-0.041,-0.026,0.097
262,-0.049,-0.022,0.192
263,-0.043,-0.016,0.289
264,-0.035,-0.01,0.372
265,-0.012,-0.005,0.429
266,0.016,-0.001,0.455
267,0.023,0.002,0.436
268,0.048,0.005,0.386
269,0.034,0.005,0.298
270,0.016,0.005,0.198
271,0.012,0.003,0.102
272,0.011,0.001,0.016
273,0.007,-0.002,-0.056
274,0.004,-0.006,-0.113
275,-0.001,-0.01,-0.159
276,-0.005,-0.014,-0.193
277,-0.012,-0.018,-0.22
278,-0.018,-0.021,-0.239
279,-0.023,-0.023,-0.253
280,-0.028,-0.023,-0.263
281,-0.033,-0.021,-0.268
282,-0.035,-0.018,-0.267
283,-0.033,-0.014,-0.26
284,-0.029,-0.008,-0.245
285,-0.023,-0.001,-0.222
286,-0.016,0.008,-0.188
287,-0.008,0.017,-0.141
288,0.002,0.028,-0.081
289,0.009,0.039,-0.007
290,0.019,0.051,0.082
291,0.04,0.061,0.181
292,0.074,0.07,0.286
293,0.101,0.078,0.381
294,0.105,0.083,0.453
295,0.122,0.086,0.496
296,0.135,0.088,0.497
297,0.14,0.088,0.455
298,0.141,0.086,0.382
299,0.138,0.083,0.292
300,0.12,0.078,0.194
301,0.092,0.071,0.099
302,0.062,0.061,0.012
303,0.034,0.049,-0.064
304,0.015,0.037,-0.123
305,-0.003,0.026,-0.169
306,-0.016,0.015,-0.202
307,-0.025,0.006,-0.227
308,-0.031,-0.0,-0.243
309,-0.033,-0.005,-0.254
310,-0.033,-0.007,-0.259
311,-0.03,-0.008,-0.258
312,-0.025,-0.006,-0.251
313,-0.018,-0.002,-0.238
314,-0.01,0.003,-0.218
315,0.001,0.011,-0.187
316,0.013,0.02,-0.146
317,0.023,0.03,-0.095
318,0.035,0.041,-0.031
319,0.05,0.051,0.046
320,0.063,0.061,0.134
321,0.077,0.07,0.23
322,0.089,0.077,0.327
323,0.103,0.083,0.411
324,0.137,0.086,0.474
325,0.16,0.087,0.495
326,0.152,0.085,0.464
327,0.127,0.081,0.391
328,0.09,0.073,0.29
329,0.06,0.064,0.186
330,0.034,0.053,0.084
331,0.013,0.042,-0.006
332,0.001,0.031,-0.08
333,-0.005,0.019,-0.138
334,-0.01,0.008,-0.183
335,-0.015,-0.002,-0.217
336,-0.017,-0.011,-0.24
337,-0.024,-0.018,-0.258
338,-0.028,-0.022,-0.269
339,-0.03,-0.023,-0.275
340,-0.03,-0.021,-0.277
341,-0.029,-0.016,-0.274
342,-0.023,-0.009,-0.264
343,-0.016,-0.0,-0.248
344,-0.008,0.011,-0.224
345,-0.001,0.024,-0.19
346,0.009,0.037,-0.144
347,0.024,0.051,-0.082
348,0.043,0.065,-0.006
349,0.066,0.078,0.084
350,0.103,0.089,0.185
351,0.14,0.097,0.288
352,0.16,0.102,0.379
353,0.153,0.105,0.444
354,0.133,0.105,0.475
355,0.126,0.104,0.468
356,0.139,0.101,0.432
357,0.146,0.097,0.367
358,0.124,0.091,0.276
359,0.097,0.083,0.176
360,0.068,0.071,0.079
361,0.04,0.058,-0.008
362,0.013,0.043,-0.085
363,-0.005,0.028,-0.144
364,-0.017,0.014,-0.187
365,-0.023,0.002,-0.219
366,-0.027,-0.008,-0.241
367,-0.03,-0.017,-0.256
368,-0.032,-0.023,-0.265
369,-0.035,-0.027,-0.27
370,-0.035,-0.028,-0.268
371,-0.033,-0.027,-0.262
372,-0.029,-0.023,-0.249
373,-0.025,-0.017,-0.231
374,-0.02,-0.008,-0.205
375,-0.013,0.002,-0.168
376,-0.004,0.015,-0.118
377,0.007,0.027,-0.054
378,0.017,0.04,0.024
379,0.029,0.052,0.116
380,0.047,0.062,0.215
381,0.073,0.072,0.311
382,0.105,0.079,0.392
383,0.138,0.085,0.447
384,0.151,0.088,0.465
385,0.127,0.088,0.436
386,0.092,0.086,0.375
387,0.063,0.081,0.295
388,0.05,0.073,0.21
389,0.037,0.064,0.12
390,0.024,0.051,0.033
391,0.018,0.038,-0.039
392,0.012,0.023,-0.099
393,0.005,0.007,-0.147
394,-0.005,-0.008,-0.185
395,-0.013,-0.021,-0.213
396,-0.02,-0.032,-0.232
397,-0.026,-0.039,-0.245
398,-0.031,-0.041,-0.252
399,-0.033,-0.035,-0.254
400,-0.034,-0.02,-0.251
