lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.807,0.806,0.892
2,0.667,0.696,0.779
3,0.555,0.6,0.665
4,0.478,0.517,0.549
5,0.407,0.446,0.432
6,0.365,0.384,0.335
7,0.331,0.331,0.251
8,0.305,0.287,0.183
9,0.276,0.248,0.123
10,0.245,0.216,0.072
11,0.218,0.188,0.031
12,0.192,0.165,-0.004
13,0.164,0.145,-0.034
14,0.141,0.128,-0.057
15,0.123,0.113,-0.074
16,0.104,0.1,-0.086
17,0.087,0.089,-0.092
18,0.073,0.079,-0.092
19,0.062,0.07,-0.085
20,0.05,0.061,-0.072
21,0.04,0.053,-0.052
22,0.031,0.046,-0.021
23,0.023,0.038,0.019
24,0.009,0.031,0.064
25,0.001,0.025,0.119
26,-0.007,0.016,0.177
27,0.007,0.009,0.241
28,-0.011,0.003,0.276
29,-0.014,-0.001,0.297
30,-0.003,-0.004,0.301
31,0.025,-0.006,0.284
32,0.01,-0.008,0.233
33,-0.008,-0.009,0.168
34,-0.01,-0.011,0.101
35,0.002,-0.014,0.042
36,-0.003,-0.017,-0.02
37,-0.009,-0.019,-0.073
38,-0.017,-0.022,-0.116
39,-0.022,-0.024,-0.149
40,-0.028,-0.025,-0.176
41,-0.03,-0.025,-0.194
42,-0.03,-0.025,-0.206
43,-0.031,-0.025,-0.215
44,-0.036,-0.024,-0.221
45,-0.034,-0.022,-0.221
46,-0.03,-0.021,-0.216
47,-0.026,-0.019,-0.207
48,-0.024,-0.017,-0.194
49,-0.024,-0.014,-0.177
50,-0.021,-0.012,-0.153
51,-0.017,-0.009,-0.121
52,-0.014,-0.005,-0.081
53,-0.009,-0.002,-0.033
54,0.003,0.002,0.029
55,0.017,0.005,0.096
56,0.022,0.009,0.155
57,0.034,0.01,0.209
58,0.042,0.012,0.248
59,0.039,0.013,0.26
60,0.017,0.015,0.237
61,0.021,0.016,0.207
62,0.015,0.017,0.166
63,0.006,0.016,0.112
64,-0.001,0.014,0.056
65,-0.007,0.011,0.004
66,-0.004,0.006,-0.036
67,-0.005,0.001,-0.071
68,-0.007,-0.004,-0.098
69,-0.008,-0.009,-0.119
70,-0.009,-0.013,-0.134
71,-0.013,-0.017,-0.146
72,-0.015,-0.021,-0.153
73,-0.017,-0.024,-0.155
74,-0.018,-0.026,-0.153
75,-0.022,-0.028,-0.148
76,-0.024,-0.028,-0.139
77,-0.027,-0.028,-0.125
78,-0.027,-0.027,-0.106
79,-0.03,-0.024,-0.083
80,-0.031,-0.022,-0.052
81,-0.035,-0.019,-0.017
82,-0.039,-0.016,0.025
83,-0.048,-0.014,0.071
84,-0.045,-0.012,0.128
85,-0.03,-0.011,0.191
86,0.004,-0.009,0.257
87,0.021,-0.007,0.301
88,0.027,-0.006,0.323
89,0.026,-0.005,0.323
90,0.032,-0.003,0.304
91,0.01,-0.003,0.25
92,0.001,-0.003,0.191
93,-0.002,-0.004,0.131
94,-0.005,-0.006,0.072
95,-0.012,-0.009,0.015
96,-0.019,-0.012,-0.035
97,-0.022,-0.016,-0.076
98,-0.025,-0.019,-0.11
99,-0.025,-0.022,-0.136
100,-0.029,-0.025,-0.157
101,-0.032,-0.027,-0.173
102,-0.034,-0.028,-0.184
103,-0.035,-0.029,-0.19
104,-0.034,-0.03,-0.19
105,-0.031,-0.031,-0.185
106,-0.031,-0.031,-0.176
107,-0.032,-0.03,-0.163
108,-0.035,-0.029,-0.146
109,-0.037,-0.026,-0.124
110,-0.039,-0.022,-0.097
111,-0.036,-0.018,-0.061
112,-0.031,-0.014,-0.018
113,-0.02,-0.011,0.028
114,-0.005,-0.008,0.077
115,0.014,-0.006,0.127
116,0.025,-0.005,0.168
117,0.032,-0.004,0.2
118,0.027,-0.003,0.211
119,0.021,-0.003,0.202
120,0.011,-0.003,0.176
121,-0.002,-0.003,0.138
122,-0.018,-0.004,0.089
123,-0.028,-0.006,0.039
124,-0.033,-0.008,-0.009
125,-0.03,-0.011,-0.051
126,-0.025,-0.015,-0.086
127,-0.026,-0.02,-0.118
128,-0.029,-0.025,-0.145
129,-0.031,-0.03,-0.165
130,-0.035,-0.036,-0.181
131,-0.04,-0.043,-0.192
132,-0.046,-0.049,-0.199
133,-0.051,-0.056,-0.201
134,-0.054,-0.062,-0.197
135,-0.056,-0.067,-0.189
136,-0.059,-0.072,-0.176
137,-0.062,-0.075,-0.159
138,-0.066,-0.078,-0.136
139,-0.072,-0.079,-0.109
140,-0.08,-0.08,-0.078
141,-0.089,-0.081,-0.042
142,-0.099,-0.082,-0.003
143,-0.108,-0.082,0.04
144,-0.104,-0.082,0.084
145,-0.095,-0.082,0.125
146,-0.086,-0.082,0.157
147,-0.083,-0.08,0.177
148,-0.08,-0.078,0.18
149,-0.076,-0.075,0.169
150,-0.069,-0.072,0.147
151,-0.063,-0.069,0.115
152,-0.057,-0.066,0.078
153,-0.052,-0.064,0.038
154,-0.05,-0.061,-0.002
155,-0.047,-0.057,-0.039
156,-0.044,-0.053,-0.072
157,-0.04,-0.048,-0.101
158,-0.04,-0.044,-0.125
159,-0.038,-0.04,-0.145
160,-0.037,-0.035,-0.159
161,-0.036,-0.032,-0.169
162,-0.036,-0.028,-0.174
163,-0.034,-0.026,-0.174
164,-0.033,-0.024,-0.171
165,-0.032,-0.022,-0.163
166,-0.03,-0.021,-0.15
167,-0.028,-0.021,-0.134
168,-0.025,-0.02,-0.112
169,-0.025,-0.02,-0.086
170,-0.025,-0.019,-0.054
171,-0.019,-0.019,-0.014
172,-0.01,-0.019,0.033
173,0.0,-0.019,0.08
174,0.004,-0.02,0.123
175,0.006,-0.02,0.16
176,-0.003,-0.022,0.184
177,-0.019,-0.023,0.191
178,-0.036,-0.025,0.183
179,-0.043,-0.026,0.162
180,-0.041,-0.027,0.132
181,-0.036,-0.028,0.095
182,-0.037,-0.029,0.054
183,-0.039,-0.03,0.013
184,-0.04,-0.032,-0.023
185,-0.037,-0.034,-0.054
186,-0.037,-0.036,-0.082
187,-0.037,-0.038,-0.104
188,-0.036,-0.04,-0.122
189,-0.038,-0.041,-0.136
190,-0.038,-0.042,-0.145
191,-0.037,-0.041,-0.15
192,-0.036,-0.04,-0.152
193,-0.036,-0.038,-0.15
194,-0.036,-0.035,-0.143
195,-0.033,-0.033,-0.131
196,-0.028,-0.03,-0.114
197,-0.025,-0.026,-0.092
198,-0.023,-0.024,-0.067
199,-0.022,-0.021,-0.037
200,-0.025,-0.02,-0.005
201,-0.029,-0.019,0.029
202,-0.032,-0.019,0.065
203,-0.036,-0.019,0.101
204,-0.034,-0.019,0.137
205,-0.019,-0.019,0.169
206,-0.004,-0.019,0.19
207,0.007,-0.019,0.198
208,0.009,-0.02,0.185
209,0.003,-0.021,0.155
210,-0.005,-0.022,0.117
211,-0.015,-0.024,0.074
212,-0.026,-0.025,0.029
213,-0.04,-0.027,-0.015
214,-0.049,-0.029,-0.054
215,-0.048,-0.03,-0.085
216,-0.045,-0.032,-0.11
217,-0.042,-0.033,-0.132
218,-0.041,-0.034,-0.149
219,-0.04,-0.035,-0.162
220,-0.039,-0.036,-0.171
221,-0.038,-0.037,-0.175
222,-0.038,-0.038,-0.175
223,-0.038,-0.039,-0.171
224,-0.038,-0.04,-0.162
225,-0.038,-0.041,-0.148
226,-0.038,-0.042,-0.128
227,-0.037,-0.043,-0.103
228,-0.037,-0.043,-0.073
229,-0.037,-0.042,-0.039
230,-0.035,-0.041,0.003
231,-0.034,-0.04,0.05
232,-0.032,-0.039,0.098
233,-0.032,-0.039,0.146
234,-0.038,-0.039,0.184
235,-0.043,-0.039,0.209
236,-0.043,-0.039,0.22
237,-0.037,-0.038,0.218
238,-0.039,-0.038,0.199
239,-0.045,-0.037,0.167
240,-0.048,-0.035,0.127
241,-0.046,-0.033,0.085
242,-0.041,-0.031,0.044
243,-0.034,-0.029,0.007
244,-0.028,-0.028,-0.026
245,-0.024,-0.027,-0.055
246,-0.02,-0.026,-0.079
247,-0.015,-0.024,-0.099
248,-0.013,-0.021,-0.114
249,-0.009,-0.018,-0.124
250,-0.007,-0.015,-0.131
251,-0.006,-0.011,-0.134
252,-0.005,-0.007,-0.133
253,-0.002,-0.004,-0.127
254,0.001,-0.0,-0.118
255,0.004,0.003,-0.104
256,0.006,0.006,-0.085
257,0.002,0.009,-0.063
258,-0.002,0.011,-0.034
259,-0.002,0.013,0.001
260,-0.0,0.014,0.042
261,0.002,0.015,0.088
262,0.006,0.016,0.137
263,0.013,0.016,0.182
264,0.02,0.015,0.219
265,0.029,0.015,0.243
266,0.041,0.014,0.251
267,0.049,0.013,0.238
268,0.038,0.012,0.199
269,0.019,0.012,0.148
270,0.005,0.01,0.092
271,-0.004,0.008,0.037
272,-0.005,0.007,-0.013
273,-0.005,0.005,-0.056
274,-0.005,0.004,-0.092
275,-0.004,0.002,-0.121
276,-0.003,0.002,-0.145
277,-0.003,0.001,-0.162
278,-0.002,0.001,-0.174
279,-0.001,0.002,-0.182
280,-0.002,0.002,-0.187
281,-0.002,0.003,-0.187
282,-0.001,0.003,-0.182
283,0.0,0.004,-0.173
284,0.002,0.005,-0.158
285,0.004,0.006,-0.139
286,0.007,0.008,-0.113
287,0.011,0.01,-0.082
288,0.013,0.012,-0.045
289,0.017,0.014,-0.0
290,0.028,0.015,0.053
291,0.017,0.015,0.101
292,0.016,0.014,0.152
293,0.02,0.011,0.202
294,0.029,0.008,0.245
295,0.016,0.005,0.259
296,0.006,0.002,0.256
297,-0.001,-0.001,0.24
298,-0.0,-0.004,0.206
299,-0.017,-0.007,0.147
300,-0.023,-0.009,0.09
301,-0.023,-0.013,0.039
302,-0.018,-0.018,-0.006
303,-0.025,-0.024,-0.049
304,-0.025,-0.03,-0.081
305,-0.028,-0.034,-0.106
306,-0.031,-0.037,-0.125
307,-0.036,-0.038,-0.14
308,-0.036,-0.037,-0.148
309,-0.034,-0.034,-0.15
310,-0.029,-0.029,-0.147
311,-0.023,-0.021,-0.14
312,-0.014,-0.012,-0.127
313,-0.007,-0.002,-0.109
314,0.002,0.009,-0.087
315,0.008,0.021,-0.06
316,0.014,0.033,-0.026
317,0.031,0.046,0.018
318,0.026,0.058,0.061
319,0.033,0.07,0.115
320,0.05,0.08,0.18
321,0.069,0.09,0.245
322,0.088,0.098,0.305
323,0.119,0.105,0.356
324,0.148,0.111,0.393
325,0.193,0.114,0.416
326,0.199,0.117,0.393
327,0.18,0.118,0.343
328,0.149,0.117,0.28
329,0.129,0.114,0.213
330,0.1,0.108,0.14
331,0.081,0.102,0.076
332,0.068,0.094,0.023
333,0.06,0.084,-0.021
334,0.05,0.075,-0.06
335,0.042,0.065,-0.088
336,0.037,0.055,-0.11
337,0.032,0.046,-0.128
338,0.024,0.036,-0.143
339,0.016,0.027,-0.154
340,0.01,0.019,-0.161
341,0.008,0.011,-0.164
342,0.005,0.005,-0.163
343,0.002,0.0,-0.158
344,-0.003,-0.003,-0.149
345,-0.001,-0.004,-0.129
346,-0.001,-0.003,-0.103
347,-0.001,-0.001,-0.068
348,0.001,0.002,-0.021
349,0.008,0.005,0.036
350,-0.001,0.009,0.09
351,0.003,0.01,0.15
352,0.02,0.01,0.21
353,0.033,0.009,0.252
354,0.026,0.008,0.263
355,0.017,0.007,0.25
356,0.014,0.006,0.213
357,0.017,0.005,0.159
358,0.002,0.004,0.089
359,-0.005,0.003,0.02
360,-0.0,-0.0,-0.041
361,-0.002,-0.004,-0.096
362,-0.007,-0.008,-0.145
363,-0.007,-0.01,-0.182
364,-0.012,-0.013,-0.212
365,-0.016,-0.014,-0.235
366,-0.018,-0.013,-0.25
367,-0.017,-0.012,-0.26
368,-0.015,-0.009,-0.265
369,-0.014,-0.006,-0.268
370,-0.013,-0.002,-0.267
371,-0.006,0.003,-0.26
372,0.002,0.009,-0.248
373,0.008,0.015,-0.234
374,0.014,0.022,-0.214
375,0.021,0.028,-0.185
376,0.024,0.037,-0.15
377,0.028,0.045,-0.106
378,0.037,0.052,-0.05
379,0.044,0.059,0.015
380,0.067,0.065,0.089
381,0.07,0.07,0.147
382,0.087,0.073,0.2
383,0.103,0.075,0.243
384,0.144,0.076,0.279
385,0.095,0.075,0.238
386,0.07,0.073,0.189
387,0.056,0.069,0.143
388,0.05,0.063,0.093
389,0.026,0.056,0.028
390,0.024,0.048,-0.024
391,0.025,0.039,-0.065
392,0.028,0.03,-0.097
393,0.022,0.02,-0.123
394,0.016,0.011,-0.142
395,0.009,0.002,-0.154
396,0.002,-0.004,-0.162
397,-0.001,-0.009,-0.165
398,-0.002,-0.01,-0.163
399,-0.005,-0.006,-0.159
400,-0.008,0.003,-0.151
