gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1496,1.28948926925659,6.34968280792236,-10.7498140335083,3670144,2695,1122,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.32046624129367,29.30204270494864,25.666603765774433,0.0064102574706672005,7.0,-29.31,1.184412938166907,-29.97,1.3751,1.8881,3.5752,0.9085,1.2099,1.1715,0.9981181114570645,0
103484,npp,2383,2408,0.710165917873383,6.34899091720581,-10.7481651306152,3670176,2383,1948,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.55626685693854,21.152774898985804,18.62574709587886,1.6734562652973403e-31,11.0,21.14,1.0837787002826917,20.51,1.3484,1.7926,3.4102,0.9569,0.7166,0.6796,0.6796,0
103601,npp,1666,1723,3.43673539161682,6.34882211685181,-10.7536163330078,3670176,1666,1309,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.89459326346234,17.76081085126092,15.663205363822781,4.572690240865426e-31,8.0,-17.76,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,3.3527,3.4137,3.4137,0
103838,npp,196,358,1.49523663520813,6.35099697113037,-10.7486906051636,3670176,198,197,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84645381929039,64.17157297803827,52.808610040559465,4.136488169302271e-26,2.0,-64.16,2.7445598364131496,-64.4,1.3124,1.9957,4.7422,0.8595,1.533,1.2851,1.2851,0
104079,npp,755,2636,3.88223457336426,6.34979772567749,-10.7531976699829,3670176,756,2127,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43428218460062,32.18694712234013,28.129004677535807,1.0505400960485461e-23,12.0,32.2,1.2365102219381485,31.58,1.4353,2.0559,4.27,0.8343,3.1923,3.2391,3.2391,0
104197,npp,39,1950,1.50487697124481,6.34789991378784,-10.751410484314,3670176,39,1521,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.61902725645359,4.870908245178488,4.309861538295473,1.8274164365404524e-18,9.0,-4.87,1.0,-5.68,1.3146,1.7153,3.0972,1.0,1.5049,1.5049,1.5049,0
105968,npp,758,1494,3.16462707519531,6.34889841079712,-10.7471790313721,3670144,758,1120,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.65996388918029,29.388462039888708,25.74160977922698,0.06680977856366369,7.0,-29.4,1.184412938166907,-29.97,1.3751,1.8881,3.5752,0.9085,2.7931,2.8751,1.0680578283697746,0
106518,npp,573,3094,8.76992988586426,6.34906435012817,-10.7510452270508,3670144,572,2481,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.50460659866603,49.112213785773115,41.997564826840346,0.15286090551584888,14.0,49.13,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,5.4623,6.8563,2.721783936644038,0
107440,npp,1294,2632,1.49876582622528,6.34648180007935,-10.7486562728882,3670144,1293,2123,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.58233547347201,32.0257004047831,27.991810686548735,0.005584311536199906,12.0,32.02,1.2365102219381485,31.58,1.4353,2.0559,4.27,0.8343,1.2647,1.2505,1.0994579420500772,0
107613,npp,560,1946,0.989038527011871,6.34675693511963,-10.7474355697632,3670144,560,1516,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-05-14 02:08:07.179512,92.72457870931385,5.11922324730973,4.529400891917826,0.0005106068466730982,9.0,-5.11,1.0,-5.68,1.3146,1.7153,3.0972,1.0,0.989,0.989,0.989,0
108496,npp,2007,2175,1.73955011367798,6.34714126586914,-10.7472534179688,3670176,2007,1735,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73462344460567,8.190448787460971,7.243356910158572,3.831677261411902e-24,10.0,8.17,1.0,7.59,1.4977,1.9327,3.4367,0.8875,1.5222,1.5439,1.5439,0
113141,npp,1568,3080,2.60420489311218,6.34976673126221,-10.747989654541,3670144,1571,2473,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67621631935745,48.71034262240514,41.6789666348355,0.06232492965827494,14.0,48.71,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,1.949,2.0359,0.35016209369830587,0
113310,npp,852,2392,2.01823472976685,6.34668684005737,-10.7488260269165,3670144,852,1934,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-06-09 02:20:14.652064,-80.45677184835937,20.291200572856223,17.872314039029934,0.03782483563174722,11.0,20.3,1.0837787002826917,20.51,1.3484,1.7926,3.4102,0.9569,1.9235,1.9312,0.9081301052776813,0
113644,npp,2470,1021,2.14411950111389,6.35135793685913,-10.7485237121582,3670144,2471,750,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.15600039298724,47.812440723158666,40.9717040586617,0.006320290995636602,5.0,-47.8,1.646109783506203,-47.7,1.7473,2.2876,3.9181,0.7498,1.6282,1.6077,1.4367514860005572,0
114869,npp,2957,2158,1.51364147663116,6.3523998260498,-10.7492799758911,3670176,2957,1720,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-06-20 02:13:43.286653,-77.33161342298882,7.217264550230332,6.383111730435754,2.1133959235568958e-31,10.0,7.19,1.0,7.59,1.4977,1.9327,3.4367,0.8875,1.2963,1.3434,1.3434,0
119005,npp,2052,1926,1.47224867343903,6.35198736190796,-10.7478199005127,3670144,2052,1497,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-01 02:07:18.180107,95.2161745598937,6.3215311150307745,5.591573487114439,0.0318756513547411,9.0,-6.26,1.0,-5.68,1.3146,1.7153,3.0972,1.0,1.4722,1.4722,0.6100410842761423,0
120905,npp,1250,1703,1.59619522094727,6.34875869750977,-10.7468538284302,3670144,1250,1290,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.8152544244204,18.892480270586134,16.650789562987715,0.002077948712761195,8.0,-18.86,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,1.5902,1.5855,1.5292965364476383,0
121078,npp,532,1017,2.24388337135315,6.35179758071899,-10.747275352478,3670176,533,747,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.27654733986341,47.95701657457444,41.08579386632555,1.2740283311850066e-05,5.0,-47.93,1.646109783506203,-47.7,1.7473,2.2876,3.9181,0.7498,1.6888,1.6825,1.6825,0
121432,npp,1085,3304,1.94530618190765,6.34879446029663,-10.7474746704102,3670176,1083,2651,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70213901261658,54.97516443544964,46.44543172269056,1.7921932576155301e-09,15.0,54.99,2.0682789409984763,55.19,1.6141,2.2894,3.4541,0.7492,1.5489,1.4575,1.4575,0
122118,npp,1291,564,2.49130892753601,6.35083103179932,-10.7519435882568,3670176,1290,355,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58250089082988,59.972040300831594,50.01131648654811,5.3363064336318274e-33,3.0,-59.94,2.3545700244418297,-59.83,1.684,2.3224,4.6258,0.7386,1.787,1.8401,1.8401,0
123728,npp,1911,1706,0.725550651550293,6.3484320640564,-10.7474308013916,3670176,1911,1293,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.79388197672547,18.72376495650208,16.504084022788167,3.439035245476619e-05,8.0,-18.7,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,0.7564,0.7207,0.7207,0
131365,npp,1598,3761,2.86289644241333,6.34832334518433,-10.7472047805786,3670144,1595,3033,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-08-10 02:57:31.507795,-79.21712014721335,64.88960175771061,53.2660761304471,0.010662794231705736,17.0,64.93,2.898275349237888,64.91,1.7511,2.7434,3.9103,0.6253,1.7565,1.79,1.5015973251468422,0
131543,npp,899,3081,2.57735419273376,6.3484525680542,-10.7498626708984,3670144,900,2473,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09688404394969,48.70275932759636,41.67761308509579,0.003257741127465802,14.0,48.74,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,1.9337,2.015,1.9268860183621888,0
132076,npp,1813,1021,1.8978807926178,6.34991455078125,-10.7490234375,3670176,1814,750,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02401618494852,47.82347733384835,40.98572448587024,5.742885537703422e-18,5.0,-47.8,1.646109783506203,-47.7,1.7473,2.2876,3.9181,0.7498,1.4786,1.4231,1.4231,0
132798,npp,942,1934,1.56244921684265,6.35022830963135,-10.7515745162964,3670176,942,1506,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.21052460105447,5.870872013191113,5.194051596743254,3.3582951898978416e-33,9.0,-5.8,1.0,-5.68,1.3146,1.7153,3.0972,1.0,1.5624,1.5624,1.5624,0
137280,npp,2810,3760,3.10875535011292,6.34724092483521,-10.7475490570068,3670176,2809,3032,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44153222786184,64.877801077448,53.25841915210007,0.0004092793565403223,17.0,64.91,2.898275349237888,64.91,1.7511,2.7434,3.9103,0.6253,1.8414,1.9438,1.9438,0
139813,npp,500,2160,2.27994251251221,6.35117483139038,-10.7524242401123,3670176,500,1722,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.1376432729689,7.285207458192939,6.443597854458631,2.0418317264221416e-08,10.0,7.31,1.0,7.59,1.4977,1.9327,3.4367,0.8875,2.0626,2.0235,2.0235,0
140005,npp,2852,1475,1.92927408218384,6.34764194488525,-10.751371383667,3670144,2852,1106,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.55199611487224,30.31096082625077,26.5281977187482,0.0033262390696656113,7.0,-30.3,1.184412938166907,-29.97,1.3751,1.8881,3.5752,0.9085,1.7501,1.7528,1.6628333154662047,0
140194,npp,2108,787,5.97015523910522,6.35221719741821,-10.7498636245728,3670144,2107,572,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.67960638632975,54.55025787805916,46.129282524721994,0.024297776387421664,4.0,-54.53,1.9513309067639726,-54.37,1.4327,2.3742,4.3719,0.7225,3.5582,4.3134,3.6562041889545767,0
140950,npp,1221,1701,5.39023113250732,6.35093641281128,-10.7509384155273,3670144,1221,1289,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.50253283744347,18.992337725419006,16.738779695592086,0.24808774429205835,8.0,-18.97,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,5.2234,5.3541,-1.3560706642115425,0
141539,npp,1030,3301,3.41109204292297,6.35213470458984,-10.749439239502,3670144,1031,2648,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.9481086559992,54.895062293020224,46.38666137687981,0.10798409805822269,15.0,54.91,2.0682789409984763,55.19,1.6141,2.2894,3.4541,0.7492,2.2576,2.5557,-0.3650074660593132,0
142903,npp,1040,2154,2.25681900978088,6.34781408309937,-10.74755859375,3670176,1040,1715,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.59265734089037,6.960982647417597,6.156744886408626,0.00028967796769381783,10.0,6.96,1.0,7.59,1.4977,1.9327,3.4367,0.8875,2.0394,2.003,2.003,0
143700,npp,172,3070,1.83624064922333,6.35344505310059,-10.7508955001831,3670176,171,2466,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18189158573014,48.404328024065826,41.43971324389326,9.052531874522398e-24,14.0,48.41,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,1.5114,1.4356,1.4356,0
147212,npp,2563,1706,15.1795873641968,6.34754848480225,-10.7514057159424,3670144,2563,1294,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.86399448760918,18.716262142100607,16.496400069560494,0.13226100903184027,8.0,-18.7,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,14.5978,15.0779,11.500561081638596,0
148180,npp,995,1934,2.8515567779541,6.35096788406372,-10.751392364502,3670144,995,1506,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.68362756099712,5.804023151605174,5.134198244479729,0.01601231866580267,9.0,-5.8,1.0,-5.68,1.3146,1.7153,3.0972,1.0,2.8516,2.8516,2.418505687808636,0
148604,npp,2617,569,2.0049102306366002,6.34985160827637,-10.7469215393066,3670176,2617,359,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.65325265283205,59.860629691853084,49.93039396328705,0.0001580529079309386,3.0,-59.83,2.3545700244418297,-59.83,1.684,2.3224,4.6258,0.7386,1.5805,1.4808,1.4808,0
149402,npp,1767,1480,3.10495591163635,6.35245895385742,-10.7527189254761,3670176,1767,1110,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22217408668314,30.080861346106396,26.32999180653313,1.035466812145579e-24,7.0,-30.07,1.184412938166907,-29.97,1.3751,1.8881,3.5752,0.9085,2.7427,2.8209,2.8209,0
149974,npp,1609,3080,1.17267632484436,6.34740114212036,-10.7523336410522,3670176,1609,2472,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68599082217811,48.6832027952502,41.65792385906612,3.368034869485513e-32,14.0,48.71,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,1.1333,0.9168,0.9168,0
150715,npp,1807,345,1.17801332473755,6.35231685638428,-10.7506141662598,3670176,1813,189,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29345989847948,64.46018652921306,52.98362155954392,9.541343972319209e-19,2.0,-64.42,2.7445598364131496,-64.4,1.3124,1.9957,4.7422,0.8595,1.4174,1.0125,1.0125,0
150728,npp,704,3985,0.580661505460739,6.34915590286255,-10.7525253295898,3670176,709,3161,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96071208876268,68.69727747711713,55.54138491091526,8.533644681624472e-27,18.0,68.72,3.5496478698597698,68.72,1.563,2.1859,4.0407,0.7847,1.2631,0.4557,0.4557,0
152139,npp,77,2165,14.4492206573486,6.35208988189697,-10.747407913208,3670144,77,1726,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-27 02:13:31.519433,-76.55148240505967,7.623123001037899,6.7419490104577084,0.11383569529558404,10.0,7.59,1.0,7.59,1.4977,1.9327,3.4367,0.8875,14.2318,12.824,9.745021047241615,0
152497,npp,1714,792,6.57293510437012,6.35030364990234,-10.7504911422729,3670144,1716,578,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-29 01:35:52.653729,98.05091508767535,54.39588362064693,46.01620767738666,0.24679120356798948,4.0,-54.4,1.9513309067639726,-54.37,1.4327,2.3742,4.3719,0.7225,3.8671,4.7489,-1.9262023880400259,0
152694,npp,2968,3758,6.36507368087769,6.34806537628174,-10.7518091201782,3670144,2968,3033,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49492345324528,64.8922141100018,53.264480065061356,0.15424327812024577,17.0,64.87,2.898275349237888,64.91,1.7511,2.7434,3.9103,0.6253,2.9649,3.9798,-0.1921058833307594,0
153056,npp,1547,2391,3.3703408241272,6.3490104675293,-10.7499008178711,3670144,1547,1934,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15604153244331,20.271176878709827,17.85613390447072,0.09273172101425439,11.0,20.24,1.0837787002826917,20.51,1.3484,1.7926,3.4102,0.9569,3.1711,3.2251,0.7169322718144127,0
153718,npp,662,3308,1.65415847301483,6.34737157821655,-10.7485179901123,3670144,663,2656,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00616597722728,55.10792243139264,46.54619666950534,0.016802238589383303,15.0,55.09,2.0682789409984763,55.19,1.6141,2.2894,3.4541,0.7492,1.4082,1.2394,0.7849402732718864,0
153892,npp,3013,2619,1.5429093837738,6.35010147094727,-10.7490615844727,3670144,3013,2114,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-07 02:26:04.616627,-80.3174344312171,31.45477866671769,27.504922082314387,0.005701434307195892,12.0,31.44,1.2365102219381485,31.58,1.4353,2.0559,4.27,0.8343,1.3004,1.2873,1.1330900556867622,0
154075,npp,2302,1933,1.0827187895774841,6.3476185798645,-10.7495632171631,3670176,2302,1505,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.6411315744338,5.861260180090493,5.185271793328005,0.0003848792665527548,9.0,-5.86,1.0,-5.68,1.3146,1.7153,3.0972,1.0,1.0827,1.0827,1.0827,0
154271,npp,1583,1248,1.11864161491394,6.35311889648438,-10.7489519119263,3670176,1582,930,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.18000881761739,39.87531111149334,34.56846511287248,9.464226048317317e-11,6.0,-39.87,1.4276677814245327,-39.76,1.4182,1.893,3.5218,0.9061,1.1729,1.0136,1.0136,0
154877,npp,1420,2848,1.0628073811531071,6.34829187393188,-10.7476205825806,3670176,1419,2295,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86066348644151,40.865740425749664,35.38536030892841,4.544325846339854e-25,13.0,40.85,1.4276677814245327,40.96,1.475,1.9004,3.1129,0.9026,1.1286,0.9593,0.9593,0
155424,npp,2328,789,1.19643223285675,6.34709501266479,-10.7469177246094,3670176,2328,573,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.96120158723691,54.46117680790522,46.067423416420965,2.925114189090304e-32,4.0,-54.48,1.9513309067639726,-54.37,1.4327,2.3742,4.3719,0.7225,1.1118,0.8644,0.8644,0
155612,npp,1600,113,1.17489767074585,6.34733295440674,-10.7515420913696,3670176,1605,52,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.34756923498237,68.43826885460464,55.39424777712777,4.134854061254639e-29,1.0,-68.46,3.3166247903554,-68.34,1.6183,2.4888,4.4731,0.6892,1.3192,0.8098,0.8098,0
155626,npp,508,3756,1.34382653236389,6.34957122802734,-10.7510538101196,3670176,506,3030,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22932719907064,64.84452429469998,53.238824498520614,3.624057899333847e-32,17.0,64.84,2.898275349237888,64.91,1.7511,2.7434,3.9103,0.6253,1.2324,0.8402,0.8402,0
155807,npp,2880,3076,1.56625461578369,6.35006332397461,-10.7508134841919,3670176,2883,2470,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69419067173732,48.61270172246576,41.607595792368144,4.0961258877990825e-30,14.0,48.59,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,1.3576,1.2245,1.2245,0
156166,npp,1458,1704,1.3194260597229,6.34915685653687,-10.750205039978,3670176,1458,1292,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.18074196011776,18.808328473291592,16.57902411517827,4.641383739795531e-20,8.0,-18.81,1.0442604737599883,-18.505,1.277,1.7269,3.6005,0.9933,1.3251,1.3106,1.3106,0
156528,npp,3066,337,1.52996575832367,6.34711980819702,-10.7483978271484,3670176,3065,183,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.5139956582288,64.54749360891353,53.04567541668384,2.1569208188629967e-05,2.0,-64.56,2.8345692104261015,-64.4,1.3124,1.9957,4.7422,0.8595,1.551,1.315,1.315,0
156542,npp,1978,3980,1.73231303691864,6.34846878051758,-10.7504873275757,3670176,1977,3158,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17717701104151,68.6531896776864,55.52390186275355,2.0240539842485e-16,18.0,68.64,3.3985290935932855,68.72,1.563,2.1859,4.0407,0.7847,1.5818,1.3594,1.3594,0
156725,npp,1264,3304,1.81236016750336,6.35160970687866,-10.7495031356812,3670176,1268,2652,196611,3866787,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29197144572078,54.992133480909004,46.463454853392605,3.508125045736015e-09,15.0,54.99,2.0682789409984763,55.19,1.6141,2.2894,3.4541,0.7492,1.4847,1.3579,1.3579,0
156907,npp,558,2615,1.24648654460907,6.35031414031982,-10.7478885650635,3670144,557,2111,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.7773231710962,31.28315504600341,27.360006089081775,0.0015884475841082659,12.0,31.26,1.2365102219381485,31.58,1.4353,2.0559,4.27,0.8343,1.0607,1.04,0.997036352557694,0
157083,npp,2917,1929,4.06798982620239,6.35126447677612,-10.7530956268311,3670144,2917,1501,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-24 02:07:11.692671,97.03707098336898,6.085783256489561,5.383953803157092,0.018387284938069858,9.0,-6.09,1.0,-5.68,1.3146,1.7153,3.0972,1.0,4.068,4.068,3.5706686209832057,0
157268,npp,2197,1244,3.58910417556763,6.35309553146362,-10.7509803771973,3670144,2198,926,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.29623878951224,40.004981388227456,34.67671526751294,0.0492848895258549,6.0,-40.02,1.4276677814245327,-39.76,1.4182,1.893,3.5218,0.9061,2.9033,3.2522,1.919163493787207,0
157473,npp,1471,560,4.28565311431885,6.35291385650635,-10.7497406005859,3670144,1476,352,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-26 01:29:29.251577,97.50064224762066,60.01836782302435,50.04911043507464,0.09342115053587664,3.0,-60.03,2.3545700244418297,-59.83,1.684,2.3224,4.6258,0.7386,2.5491,3.1653,0.6384848784728661,0
157888,npp,2013,2843,6.01519918441772,6.34707117080688,-10.7517356872559,3670144,2012,2291,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.4075574026712,40.669294093223435,35.225339717212606,0.21334649803884742,13.0,40.66,1.4276677814245327,40.96,1.475,1.9004,3.1129,0.9026,4.5975,5.4293,-0.3412043694831439,0
158069,npp,1301,2158,5.92400550842285,6.35199213027954,-10.7512044906616,3670144,1301,1720,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-29 02:13:26.439943,-80.2996764870898,7.194188986920384,6.36364109129145,0.2125112121416443,10.0,7.19,1.0,7.59,1.4977,1.9327,3.4367,0.8875,5.7066,5.2577,-0.4902119155929441,0
158245,npp,583,1472,5.61405563354492,6.35247087478638,-10.7518405914307,3670144,583,1104,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.46713904153538,30.42307206714467,26.626240432682746,0.15770324051280601,7.0,-30.44,1.184412938166907,-29.97,1.3751,1.8881,3.5752,0.9085,4.8612,5.1004,0.8349105411803155,0
158423,npp,2931,784,4.22166538238525,6.34970569610596,-10.7489194869995,3670144,2933,568,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.89819580820001,54.60556808859418,46.17519327152311,0.11233465639493032,4.0,-54.61,2.0682789409984763,-54.37,1.4327,2.3742,4.3719,0.7225,2.6086,3.0501,0.011720502187480442,0
168058,npp,2202,108,6.11705493927002,6.34755754470825,-10.7508010864258,3670144,2201,49,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2013-01-01 01:16:53.693128,97.3518468762271,68.5040546062017,55.429880057571616,0.07349977435568701,1.0,-68.54,3.3166247903554,-68.34,1.6183,2.4888,4.4731,0.6892,2.8093,4.216,2.2280096979595667,0
168071,npp,1110,3752,3.49431228637695,6.34789609909058,-10.7486248016357,3670144,1111,3027,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52669691348244,64.77395370017085,53.19243594149455,0.08942634765950383,17.0,64.76,2.898275349237888,64.91,1.7511,2.7434,3.9103,0.6253,1.9744,2.1848,-0.2339654105394442,0
168247,npp,408,3071,3.42291283607483,6.35025501251221,-10.7513151168823,3670144,408,2466,196611,3866755,512,lbr_monrovia_18_14,6.35,-10.75,18,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.83430686717074,48.45119473921996,41.481953314330916,0.06188301001985595,14.0,48.44,1.7549928774784245,48.74,1.5705,2.1941,3.7423,0.7818,2.4155,2.676,1.0022149461139707,0
