gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2412,0.2126533314585686,6.36462211608887,-10.7179574966431,3670176,2380,1951,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01745320889147,21.359967405049115,18.806194320508435,1.698761131893108e-31,11.0,21.35,1.0837787002826917,20.61,0.496,0.6401,0.7683,0.9806,0.2332,0.2085,0
103601,npp,1662,1726,0.569937884807587,6.369948387146,-10.722339630127,3670176,1662,1312,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.30838705082743,17.61915761075957,15.539232494859453,4.619443348757077e-31,8.0,-17.6,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.5333,0.5351,0
103846,npp,2161,4008,1.098775744438171,6.3676290512085,-10.7214822769165,3670176,2165,3172,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29337793257305,69.02877863359144,55.738712967015,2.3901410369037754e-29,18.0,69.07,3.5496478698597698,68.77,0.464,0.9136,1.1236,0.687,0.6798,0.7549,0
104197,npp,36,1954,0.370890945196152,6.36346817016602,-10.7216749191284,3670176,36,1524,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.63502777476916,4.633853391558814,4.100213499170026,1.7921961633204128e-18,9.0,-4.64,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.3709,0.3709,0
108496,npp,2004,2178,0.836083054542542,6.3639497756958,-10.7238273620605,3670176,2004,1739,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93070151797521,8.364761874847725,7.397275464473115,3.9230627274389915e-24,10.0,8.35,1.0,8.0,0.5674,0.6462,0.8931,0.9714,0.8176,0.8121,0
109198,npp,1074,3093,0.472442120313644,6.36784648895264,-10.7188005447388,3670176,1076,2480,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.19792373500202,49.08633713982234,41.97592837506699,2.629231067961036e-30,14.0,49.1,1.7549928774784245,48.89,0.6874,0.8833,1.0393,0.7106,0.3936,0.3357,0
114757,npp,618,2847,0.19002463668584818,6.36916208267212,-10.7213134765625,3670176,618,2295,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86652788526571,40.8181855802815,35.341880821985235,2.7958373481569683e-28,13.0,40.81,1.4276677814245327,41.08,0.6147,0.8169,1.0952,0.7683,0.1885,0.146,0
121078,npp,529,1020,0.787761330604553,6.36922311782837,-10.7234630584717,3670176,531,750,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.45009347033854,47.85902278597784,41.00871696257227,1.3179903145199329e-05,5.0,-47.83,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.6277,0.6277,0
121432,npp,1082,3307,0.628035664558411,6.36529302597046,-10.7241897583008,3670176,1081,2655,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83434381105737,55.050533951849616,46.50096564974573,1.8469055129088373e-09,15.0,55.06,2.0682789409984763,55.26,0.6061,0.844,1.1069,0.7437,0.5232,0.4671,0
122118,npp,1288,568,0.688630759716034,6.36748027801514,-10.7210311889648,3670176,1288,358,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.7026700172234,59.88096457657727,49.94850993392718,5.406441752751683e-33,3.0,-59.85,2.3545700244418297,-59.75,0.6167,0.7921,0.991,0.7924,0.5837,0.5457,0
123011,npp,2767,793,0.459532052278519,6.36877202987671,-10.7193260192871,3670176,2765,578,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.24847602572058,54.409687756374666,46.02601409097673,1.3616533341282689e-24,4.0,-54.37,1.9513309067639726,-54.29,0.6652,0.8575,1.1858,0.732,0.4237,0.3364,0
132076,npp,1810,1025,0.439689517021179,6.36630201339722,-10.7184762954712,3670176,1812,753,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.1978310563987,47.692724482273405,40.882749780575644,5.94113994895416e-18,5.0,-47.67,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.4162,0.3503,0
132798,npp,939,1938,0.226144537329674,6.3658595085144,-10.7217569351196,3670176,939,1509,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.6863828671114,5.621387864652809,4.973486980961821,3.398739091766804e-33,9.0,-5.57,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.2261,0.2261,0
133355,npp,743,3539,0.603826433420181,6.36392736434937,-10.7222051620483,3670176,743,2872,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-08-21 02:51:14.295723,-79.71051514012503,60.51123983964121,50.39185942413775,4.815103730244465e-32,16.0,60.54,2.4157378735459294,60.58,0.6219,0.7787,1.0544,0.806,0.5553,0.4867,0
142903,npp,1037,2157,0.987902700901031,6.36459875106812,-10.7242345809937,3670176,1037,1719,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.14139896477484,7.116179105595149,6.293857825841211,0.0002916773637714158,10.0,7.13,1.0,8.0,0.5674,0.6462,0.8931,0.9714,0.9694,0.9596,0
143700,npp,169,3074,0.894551396369934,6.36895608901978,-10.7219514846802,3670176,169,2468,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3461733513471,48.52140913396294,41.53143037375381,9.273711896574322e-24,14.0,48.53,1.7549928774784245,48.89,0.6874,0.8833,1.0393,0.7106,0.6341,0.6357,0
144085,npp,1835,1704,0.526904284954071,6.36924839019775,-10.7171545028687,3670176,1835,1291,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-16 02:00:42.702829,97.06002926811485,18.84310910209137,16.607450693558974,1.5363004806585693e-33,8.0,-18.81,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.4921,0.4947,0
145084,npp,282,1933,0.578953683376312,6.36365079879761,-10.7197942733765,3670176,282,1504,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.64898418607687,5.863773484252522,5.187070524683898,8.067819273497065e-21,9.0,-5.86,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.579,0.579,0
148604,npp,2614,572,0.972909688949585,6.36741590499878,-10.7231254577637,3670176,2615,362,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.77287761932202,59.79238705497663,49.883265905792165,0.00015960239763078,3.0,-59.76,2.3545700244418297,-59.75,0.6167,0.7921,0.991,0.7924,0.7044,0.7709,0
149402,npp,1764,1484,0.36820848286151897,6.36865091323853,-10.7222690582275,3670176,1765,1113,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.5366027670102,29.89089606046573,26.167648394117087,1.0577896593801246e-24,7.0,-29.88,1.184412938166907,-29.855,0.5617,0.7466,0.9295,0.8406,0.3081,0.3095,0
149591,npp,1045,797,0.515251040458679,6.37001848220825,-10.7222747802734,3670176,1046,583,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.10969260263754,54.28471578742868,45.92955167125735,1.1330910963934333e-30,4.0,-54.26,1.9513309067639726,-54.29,0.6652,0.8575,1.1858,0.732,0.4523,0.3771,0
149974,npp,1605,3084,0.568695068359375,6.36965799331665,-10.7219305038452,3670176,1606,2475,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.9022377634087,48.80130273112391,41.75024056014004,3.3740001370182834e-32,14.0,48.83,1.7549928774784245,48.89,0.6874,0.8833,1.0393,0.7106,0.4484,0.4041,0
150728,npp,701,3989,0.913628101348877,6.36422204971313,-10.7231292724609,3670176,698,3163,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04406033869121,68.75695899297389,55.575267802679136,8.366472541124435e-27,18.0,68.79,3.5496478698597698,68.77,0.464,0.9136,1.1236,0.687,0.6277,0.6277,0
151094,npp,2376,2624,0.988933086395264,6.36570262908936,-10.7237548828125,3670176,2376,2118,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29656985512275,31.65161699245679,27.67097393985519,1.5973081967041717e-14,12.0,31.67,1.2365102219381485,31.8,0.5389,0.6813,0.8617,0.9213,0.8765,0.9111,0
154075,npp,2299,1937,0.29057301580905903,6.36316537857056,-10.7197294235229,3670176,2298,1508,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.17395290864862,5.615460816590778,4.967976085073829,0.00038759173231170656,9.0,-5.63,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.2906,0.2906,0
154271,npp,1580,1252,0.25372339785098996,6.36941957473755,-10.7196865081787,3670176,1580,934,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.39638277592798,39.72198228193866,34.44195338967003,9.736630368039025e-11,6.0,-39.72,1.4276677814245327,-39.61,0.6243,0.776,0.9355,0.8088,0.2618,0.2052,0
154877,npp,1417,2851,0.6200181841850281,6.36520051956177,-10.7240047454834,3670176,1417,2298,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07267340203208,40.97816874496317,35.477633797516106,4.602081457371288e-25,13.0,40.96,1.4276677814245327,41.08,0.6147,0.8169,1.0952,0.7683,0.4897,0.4764,0
155424,npp,2325,792,1.010348975658417,6.36472511291504,-10.7228841781616,3670176,2326,577,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10415534885284,54.37898276337033,46.00645396218151,2.90172483908718e-32,4.0,-54.4,1.9513309067639726,-54.29,0.6652,0.8575,1.1858,0.732,0.706,0.7395,0
155626,npp,505,3760,0.383814781904221,6.3645076751709,-10.7201156616211,3670176,505,3033,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32461556971165,64.91827020666227,53.28514532839853,3.606683166636176e-32,17.0,64.91,2.898275349237888,65.06,0.6197,0.889,1.0914,0.706,0.4533,0.271,0
156166,npp,1455,1707,0.425243854522705,6.36304664611816,-10.7197608947754,3670176,1454,1294,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.09987856303373,18.62542991247942,16.419149771806186,4.5182151088332656e-20,8.0,-18.64,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.3947,0.3993,0
156528,npp,3063,341,0.617526531219482,6.36431646347046,-10.7184534072876,3670176,3064,186,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61988908547619,64.47314488694207,52.99859903572671,2.083541395664281e-05,2.0,-64.49,2.8345692104261015,-64.35,0.5567,0.7441,1.0744,0.8435,0.583,0.5209,0
156542,npp,1975,3984,0.177758164703846,6.36314678192139,-10.7188501358032,3670176,1976,3160,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26019548386454,68.71840921790458,55.56098580621728,1.968795780225523e-16,18.0,68.71,3.3985290935932855,68.77,0.464,0.9136,1.1236,0.687,0.4111,0.1221,0
168947,npp,583,335,0.613487809896469,6.36798000335693,-10.7188739776611,3670176,584,182,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.60785725525018,64.58281999781671,53.067815346607205,7.989684756672329e-05,2.0,-64.6,2.8345692104261015,-64.35,0.5567,0.7441,1.0744,0.8435,0.5816,0.5175,0
169135,npp,1852,3302,0.289399221539497,6.36545133590698,-10.7203187942505,3670176,1851,2649,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-07 02:44:42.790447,-79.47558354299237,54.93915122157017,46.42417825692078,0.00029344668728935845,15.0,54.94,2.0682789409984763,55.26,0.6061,0.844,1.1069,0.7437,0.3595,0.2152,0
169494,npp,429,1926,0.482759296894073,6.36827659606934,-10.723217010498,3670176,429,1498,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.6445598687886,6.31493573748446,5.586528822710378,1.4863574535613163e-19,9.0,-6.26,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.4828,0.4828,0
169669,npp,2780,1241,0.470355957746506,6.36455678939819,-10.7219657897949,3670176,2779,924,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.63087807991263,40.12674108178029,34.77720957531598,9.921317680006935e-27,6.0,-40.13,1.4276677814245327,-39.61,0.6243,0.776,0.9355,0.8088,0.4135,0.3804,0
169852,npp,2036,558,0.616667479276657,6.3694486618042,-10.7197008132935,3670176,2038,349,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.94015303434158,60.06100027299547,50.07877580128251,4.132774681394793e-32,3.0,-60.07,2.3545700244418297,-59.75,0.6167,0.7921,0.991,0.7924,0.5531,0.4886,0
170045,npp,223,3524,0.507509738206863,6.36533308029175,-10.7196207046509,3670176,228,2861,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21556992557768,60.23216050211886,50.20118008034278,3.030428905894512e-32,16.0,60.22,2.4157378735459294,60.58,0.6219,0.7787,1.0544,0.806,0.5154,0.4091,0
170401,npp,1876,2155,0.27774588763713803,6.36847639083862,-10.7201366424561,3670176,1876,1717,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-14 02:13:18.750905,-79.69549611908064,7.011256301045513,6.201952761044395,1.6110451473128577e-32,10.0,7.02,1.0,8.0,0.5674,0.6462,0.8931,0.9714,0.2592,0.2698,0
170584,npp,1157,1469,0.325339078903198,6.36407089233398,-10.7226467132568,3670176,1157,1102,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.40015291455921,30.577224223621457,26.75750497049517,8.022965107868142e-30,7.0,-30.59,1.184412938166907,-29.855,0.5617,0.7466,0.9295,0.8406,0.272,0.2735,0
170769,npp,438,781,0.258924052119255,6.36652135848999,-10.7190628051758,3670176,439,565,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.32580197468904,54.67618433760281,46.22698176274401,3.448148699422861e-25,4.0,-54.69,2.0682789409984763,-54.29,0.6652,0.8575,1.1858,0.732,0.3383,0.1895,0
170961,npp,1706,3749,0.232542164623737,6.36570930480957,-10.7204627990723,3670176,1705,3025,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4210640563117,64.71870141041384,53.15767136110155,5.6791221893437385e-27,17.0,64.71,2.898275349237888,65.06,0.6197,0.889,1.0914,0.706,0.4012,0.1642,0
171145,npp,1020,3070,0.234861604869366,6.36830615997314,-10.7191381454468,3670176,1019,2465,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63456851433715,48.42150381892357,41.45616379596911,1.1470057081425952e-21,14.0,48.41,1.7549928774784245,48.89,0.6874,0.8833,1.0393,0.7106,0.2582,0.1669,0
171327,npp,311,2383,0.231762014329433,6.36503982543945,-10.7205533981323,3670176,311,1927,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.74913301911052,19.8399746670956,17.480689279115385,4.458139546836336e-15,11.0,19.82,1.0837787002826917,20.61,0.496,0.6401,0.7683,0.9806,0.2509,0.2273,0
171504,npp,2682,1699,0.439874202013016,6.37006616592407,-10.7228002548218,3670176,2682,1287,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.31821421070877,19.081036936072458,16.81751136200711,8.513546371383789e-08,8.0,-19.08,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.4087,0.413,0
174665,npp,2810,1023,0.656210601329803,6.36627340316772,-10.7216806411743,3670176,2810,752,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.98340244978391,47.72284013885631,40.90233911139819,2.3246597595831317e-14,5.0,-47.74,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.5477,0.5228,0
174858,npp,2097,346,0.815586447715759,6.36774158477783,-10.7211046218872,3670176,2101,189,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.81358180553771,64.39190582247927,52.9401814988965,3.318287337860292e-22,2.0,-64.4,2.7445598364131496,-64.35,0.5567,0.7441,1.0744,0.8435,0.6537,0.688,0
174871,npp,993,3985,0.733641982078552,6.36871337890625,-10.7235565185547,3670176,997,3161,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.411288098619,68.74753433474127,55.57047485607616,1.2665736416003529e-12,18.0,68.72,3.5496478698597698,68.77,0.464,0.9136,1.1236,0.687,0.577,0.504,0
175444,npp,1973,1939,0.608817219734192,6.36788511276245,-10.7223644256592,3670176,1973,1510,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-10 02:07:34.248402,99.0439518697622,5.486329216968417,4.8535725733270025,2.2040607250720708e-33,9.0,-5.51,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.6088,0.6088,0
175633,npp,1267,1256,0.534529328346252,6.36883449554443,-10.7193870544434,3670176,1268,936,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.24788685308769,39.5599085784431,34.30546856875926,3.623257405695214e-34,6.0,-39.57,1.4276677814245327,-39.61,0.6243,0.776,0.9355,0.8088,0.4585,0.4323,0
175824,npp,555,573,0.8282670378685,6.36776971817017,-10.7181997299194,3670176,554,362,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.64507637700628,59.72918408881553,49.84141930748775,1.1678964148397657e-32,3.0,-59.74,2.3545700244418297,-59.75,0.6167,0.7921,0.991,0.7924,0.643,0.6563,0
180613,npp,2774,2408,0.569538444280624,6.36777925491333,-10.7223463058472,3670176,2774,1949,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29867068470982,21.132974606793677,18.60565308423663,2.0969273441201503e-15,11.0,21.14,1.0837787002826917,20.61,0.496,0.6401,0.7683,0.9806,0.5625,0.5585,0
180812,npp,2073,1725,0.50263699889183,6.36569976806641,-10.7191724777222,3670176,2073,1310,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-09 02:01:48.888422,97.04072285145529,17.68978207355791,15.598663159945374,6.900849411195273e-23,8.0,-17.65,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.4688,0.4719,0
181014,npp,1349,1039,1.29062676429749,6.36859941482544,-10.7236766815186,3670176,1350,763,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.24769115393715,47.229967999818484,40.5119291485044,8.878403557120972e-29,5.0,-47.22,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.9331,1.0283,0
181421,npp,1919,3326,0.68548971414566,6.36566686630249,-10.7175426483154,3670176,1917,2673,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2733978226669,55.55472292470299,46.87022381473824,2.0810850828834938e-32,15.0,55.54,2.0682789409984763,55.26,0.6061,0.844,1.1069,0.7437,0.551,0.5098,0
182021,npp,2893,1271,0.619567483663559,6.36524438858032,-10.7210655212402,3670176,2892,950,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.41425652124329,39.02839220620303,33.86530105394238,2.541489832060403e-29,6.0,-39.0,1.4276677814245327,-39.61,0.6243,0.776,0.9355,0.8088,0.5181,0.5011,0
182432,npp,366,3551,1.063376724720001,6.36361265182495,-10.7235956192017,3670176,363,2883,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-17 02:52:07.529140,-79.35506851964271,60.824386716807,50.59554385038345,1.9674044575991832e-26,16.0,60.8,2.4157378735459294,60.58,0.6219,0.7787,1.0544,0.806,0.7455,0.8571,0
182626,npp,2747,2870,0.496651381254196,6.36861991882324,-10.7221040725708,3670176,2747,2314,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7745968853995,41.66685825041739,36.03745119190677,9.003253651803832e-22,13.0,41.66,1.4867838833500562,41.08,0.6147,0.8169,1.0952,0.7683,0.4122,0.3816,0
186741,npp,1975,3107,0.656572103500366,6.36313724517822,-10.7192754745483,3670176,1975,2490,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8771929076066,49.52037140662681,42.31383383508394,1.4463869054721186e-21,14.0,49.52,1.7549928774784245,48.89,0.6874,0.8833,1.0393,0.7106,0.4985,0.4666,0
186938,npp,1260,2418,0.748854041099548,6.36855554580688,-10.7198915481567,3670176,1260,1957,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.9582266645738,21.67069121565488,19.07560830682051,1.8964927570410524e-27,11.0,21.66,1.0837787002826917,20.61,0.496,0.6401,0.7683,0.9806,0.728,0.7343,0
187125,npp,555,1734,0.772590696811676,6.3693413734436,-10.7182321548462,3670176,555,1318,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-10 02:02:19.488359,97.30162178033098,17.17363140847623,15.148205658821125,1.8940548472977548e-32,8.0,-17.16,1.0442604737599883,-18.31,0.542,0.6685,0.7903,0.9389,0.7274,0.7254,0
187318,npp,2916,1048,1.083790361881256,6.3675684928894,-10.7193698883057,3670176,2917,769,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-11 01:43:30.895911,98.00394929735216,46.94207049592277,40.28899203738313,3.420376564967504e-33,5.0,-46.93,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.8075,0.8635,0
187506,npp,2199,368,0.1970263347029686,6.36663818359375,-10.7232456207275,3670176,2200,205,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-12 01:24:40.528931,97.65777789370914,63.971842892410145,52.678259016154634,1.5146523967458005e-31,2.0,-63.97,2.7445598364131496,-64.35,0.5567,0.7441,1.0744,0.8435,0.4283,0.1662,0
188097,npp,2062,1962,0.829384565353394,6.3634614944458,-10.7201766967773,3670176,2062,1532,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-15 02:08:39.372423,91.35798458516861,4.2218923677118,3.735788365591397,9.424444437621995e-26,9.0,-4.18,1.0,-5.34,0.5379,0.6277,0.839,1.0,0.8294,0.8294,0
188483,npp,635,594,1.114390134811401,6.36640071868896,-10.7176704406738,3670176,634,380,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.65658478516177,59.270632153880356,49.530734106101825,4.70823719951265e-15,3.0,-59.27,2.3545700244418297,-59.75,0.6167,0.7921,0.991,0.7924,0.7645,0.883,0
188684,npp,1904,3560,0.498843550682068,6.36384963989258,-10.7219543457031,3670176,1908,2890,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-18 02:52:34.647336,-79.21210570686777,60.995188167888635,50.720627786919664,2.1493247493652952e-18,16.0,60.99,2.5331140255951103,60.58,0.6219,0.7787,1.0544,0.806,0.5172,0.4021,0
189063,npp,507,2192,0.414322853088379,6.36927270889282,-10.7220811843872,3670176,507,1752,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-04-20 02:14:59.242927,-78.86947705125787,9.159449089269636,8.099117307753861,7.655215936296386e-05,10.0,9.16,1.0,8.0,0.5674,0.6462,0.8931,0.9714,0.3958,0.4025,0
192257,npp,506,1506,0.471794486045837,6.36517333984375,-10.7213792800903,3670176,506,1129,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-05-07 01:56:18.151608,98.18875906596408,28.84155076999753,25.27387986516719,6.295777212318101e-22,7.0,-28.84,1.184412938166907,-29.855,0.5617,0.7466,0.9295,0.8406,0.3956,0.3966,0
193375,npp,1279,1045,0.869320571422577,6.36714220046997,-10.7237071990967,3670176,1277,768,196611,3866787,367,lbr_monrovia_25_10,6.36666667,-10.72083333,25,10,lbr_monrovia,2013-05-13 01:43:45.940758,97.33455870994536,47.04299104746189,40.3716671507171,8.87080860045301e-29,5.0,-47.02,1.646109783506203,-47.57,0.6259,0.7878,1.0496,0.7968,0.6772,0.6926,0
