lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.826,0.848,0.9
2,0.728,0.721,0.789
3,0.593,0.606,0.635
4,0.5,0.503,0.485
5,0.417,0.411,0.334
6,0.341,0.33,0.195
7,0.265,0.261,0.072
8,0.202,0.202,-0.029
9,0.151,0.152,-0.111
10,0.121,0.113,-0.169
11,0.091,0.081,-0.216
12,0.065,0.059,-0.25
13,0.044,0.043,-0.274
14,0.036,0.035,-0.288
15,0.032,0.033,-0.293
16,0.036,0.036,-0.289
17,0.036,0.043,-0.281
18,0.042,0.055,-0.264
19,0.053,0.07,-0.236
20,0.071,0.087,-0.194
21,0.093,0.105,-0.138
22,0.112,0.125,-0.068
23,0.131,0.145,0.016
24,0.157,0.165,0.114
25,0.19,0.184,0.226
26,0.223,0.198,0.341
27,0.239,0.212,0.444
28,0.246,0.221,0.525
29,0.247,0.229,0.569
30,0.265,0.233,0.578
31,0.275,0.234,0.544
32,0.283,0.231,0.479
33,0.247,0.225,0.375
34,0.227,0.216,0.269
35,0.201,0.203,0.164
36,0.186,0.186,0.07
37,0.171,0.169,-0.011
38,0.152,0.151,-0.08
39,0.126,0.134,-0.139
40,0.105,0.118,-0.186
41,0.088,0.104,-0.221
42,0.078,0.091,-0.245
43,0.063,0.081,-0.265
44,0.048,0.073,-0.278
45,0.039,0.068,-0.285
46,0.038,0.066,-0.283
47,0.036,0.067,-0.274
48,0.042,0.07,-0.255
49,0.042,0.075,-0.227
50,0.048,0.083,-0.185
51,0.057,0.091,-0.129
52,0.077,0.1,-0.053
53,0.102,0.109,0.04
54,0.123,0.118,0.144
55,0.14,0.127,0.251
56,0.169,0.134,0.358
57,0.199,0.139,0.451
58,0.227,0.141,0.518
59,0.235,0.142,0.545
60,0.194,0.14,0.516
61,0.16,0.136,0.453
62,0.135,0.129,0.367
63,0.115,0.119,0.264
64,0.104,0.109,0.159
65,0.083,0.098,0.054
66,0.066,0.087,-0.038
67,0.051,0.075,-0.114
68,0.041,0.063,-0.175
69,0.031,0.052,-0.221
70,0.022,0.042,-0.254
71,0.009,0.034,-0.281
72,0.004,0.028,-0.297
73,0.0,0.023,-0.305
74,0.004,0.02,-0.305
75,0.001,0.02,-0.302
76,0.001,0.021,-0.292
77,0.006,0.026,-0.274
78,0.017,0.031,-0.245
79,0.032,0.039,-0.206
80,0.051,0.047,-0.154
81,0.062,0.056,-0.091
82,0.081,0.064,-0.012
83,0.097,0.071,0.077
84,0.118,0.076,0.179
85,0.129,0.079,0.28
86,0.119,0.081,0.365
87,0.098,0.082,0.422
88,0.084,0.081,0.45
89,0.069,0.078,0.444
90,0.081,0.073,0.414
91,0.077,0.067,0.345
92,0.063,0.06,0.257
93,0.041,0.052,0.157
94,0.033,0.042,0.064
95,0.023,0.033,-0.024
96,0.018,0.023,-0.101
97,0.009,0.015,-0.165
98,0.003,0.008,-0.215
99,-0.004,0.003,-0.253
100,-0.006,-0.0,-0.28
101,-0.008,-0.002,-0.299
102,-0.007,-0.001,-0.311
103,-0.008,0.002,-0.317
104,-0.005,0.007,-0.317
105,-0.003,0.014,-0.312
106,0.003,0.022,-0.3
107,0.009,0.031,-0.279
108,0.018,0.041,-0.248
109,0.03,0.051,-0.204
110,0.047,0.06,-0.146
111,0.069,0.068,-0.071
112,0.095,0.075,0.021
113,0.106,0.082,0.12
114,0.114,0.088,0.225
115,0.122,0.093,0.324
116,0.131,0.096,0.407
117,0.141,0.097,0.465
118,0.138,0.096,0.487
119,0.107,0.095,0.465
120,0.091,0.09,0.417
121,0.066,0.084,0.332
122,0.072,0.078,0.241
123,0.063,0.071,0.141
124,0.056,0.064,0.045
125,0.043,0.058,-0.044
126,0.035,0.05,-0.119
127,0.026,0.043,-0.181
128,0.022,0.035,-0.229
129,0.016,0.029,-0.265
130,0.011,0.023,-0.291
131,0.008,0.018,-0.307
132,0.007,0.014,-0.317
133,0.005,0.011,-0.321
134,0.005,0.01,-0.32
135,0.004,0.011,-0.312
136,0.008,0.012,-0.297
137,0.014,0.015,-0.272
138,0.021,0.017,-0.235
139,0.028,0.021,-0.186
140,0.034,0.024,-0.123
141,0.044,0.028,-0.045
142,0.051,0.031,0.043
143,0.057,0.033,0.141
144,0.062,0.033,0.243
145,0.032,0.034,0.323
146,0.015,0.035,0.387
147,0.011,0.035,0.425
148,0.018,0.034,0.435
149,0.032,0.033,0.407
150,0.038,0.031,0.345
151,0.032,0.028,0.254
152,0.028,0.025,0.158
153,0.028,0.022,0.063
154,0.029,0.018,-0.024
155,0.022,0.016,-0.104
156,0.015,0.015,-0.17
157,0.013,0.014,-0.221
158,0.012,0.014,-0.259
159,0.009,0.014,-0.288
160,0.009,0.013,-0.307
161,0.003,0.014,-0.322
162,0.001,0.014,-0.329
163,0.0,0.015,-0.33
164,0.005,0.016,-0.324
165,0.01,0.018,-0.311
166,0.015,0.019,-0.292
167,0.016,0.02,-0.263
168,0.02,0.021,-0.223
169,0.025,0.021,-0.169
170,0.035,0.021,-0.1
171,0.037,0.021,-0.019
172,0.039,0.021,0.074
173,0.041,0.022,0.176
174,0.04,0.022,0.278
175,0.04,0.021,0.366
176,0.034,0.019,0.427
177,0.011,0.017,0.448
178,-0.009,0.015,0.434
179,-0.02,0.012,0.387
180,-0.019,0.008,0.313
181,0.002,0.005,0.224
182,0.011,0.003,0.125
183,0.011,0.002,0.028
184,0.012,0.0,-0.055
185,0.003,-0.001,-0.13
186,0.001,-0.003,-0.189
187,-0.004,-0.003,-0.234
188,-0.005,-0.003,-0.267
189,-0.009,-0.002,-0.292
190,-0.008,-0.001,-0.307
191,-0.006,0.001,-0.315
192,-0.002,0.003,-0.318
193,-0.003,0.006,-0.316
194,0.002,0.01,-0.307
195,0.009,0.014,-0.29
196,0.018,0.019,-0.264
197,0.027,0.024,-0.227
198,0.036,0.029,-0.177
199,0.044,0.033,-0.114
200,0.048,0.037,-0.039
201,0.05,0.04,0.048
202,0.055,0.042,0.147
203,0.05,0.044,0.246
204,0.032,0.046,0.334
205,0.024,0.048,0.401
206,0.031,0.05,0.447
207,0.045,0.05,0.461
208,0.058,0.049,0.437
209,0.057,0.046,0.374
210,0.055,0.043,0.286
211,0.05,0.039,0.187
212,0.05,0.035,0.091
213,0.047,0.031,0.001
214,0.045,0.027,-0.078
215,0.036,0.025,-0.146
216,0.028,0.023,-0.2
217,0.015,0.021,-0.244
218,0.009,0.019,-0.274
219,0.001,0.019,-0.295
220,-0.001,0.018,-0.307
221,-0.004,0.019,-0.314
222,-0.002,0.019,-0.313
223,0.001,0.021,-0.307
224,0.008,0.022,-0.293
225,0.014,0.024,-0.272
226,0.02,0.026,-0.242
227,0.027,0.028,-0.202
228,0.034,0.029,-0.149
229,0.043,0.031,-0.081
230,0.048,0.033,-0.002
231,0.055,0.035,0.09
232,0.062,0.037,0.189
233,0.062,0.038,0.283
234,0.062,0.038,0.366
235,0.052,0.038,0.422
236,0.031,0.036,0.443
237,0.013,0.034,0.433
238,0.01,0.03,0.394
239,0.014,0.026,0.327
240,0.025,0.022,0.242
241,0.026,0.018,0.144
242,0.017,0.013,0.047
243,0.009,0.007,-0.039
244,0.002,0.001,-0.114
245,-0.003,-0.005,-0.174
246,-0.011,-0.01,-0.223
247,-0.02,-0.015,-0.26
248,-0.023,-0.018,-0.284
249,-0.024,-0.021,-0.298
250,-0.022,-0.022,-0.305
251,-0.022,-0.021,-0.308
252,-0.02,-0.018,-0.304
253,-0.02,-0.014,-0.295
254,-0.014,-0.008,-0.278
255,-0.008,-0.002,-0.254
256,0.002,0.005,-0.219
257,0.005,0.013,-0.175
258,0.012,0.021,-0.115
259,0.019,0.028,-0.042
260,0.026,0.034,0.044
261,0.034,0.04,0.14
262,0.033,0.045,0.236
263,0.031,0.05,0.319
264,0.042,0.054,0.39
265,0.058,0.056,0.434
266,0.086,0.057,0.449
267,0.092,0.056,0.423
268,0.094,0.053,0.367
269,0.088,0.05,0.285
270,0.073,0.045,0.188
271,0.061,0.039,0.088
272,0.051,0.033,-0.005
273,0.033,0.027,-0.087
274,0.014,0.02,-0.156
275,-0.004,0.013,-0.213
276,-0.016,0.006,-0.255
277,-0.026,-0.002,-0.284
278,-0.031,-0.008,-0.303
279,-0.036,-0.013,-0.314
280,-0.039,-0.017,-0.32
281,-0.04,-0.02,-0.318
282,-0.033,-0.021,-0.309
283,-0.029,-0.02,-0.295
284,-0.026,-0.018,-0.277
285,-0.022,-0.014,-0.249
286,-0.011,-0.009,-0.209
287,0.0,-0.004,-0.158
288,0.016,0.003,-0.092
289,0.018,0.011,-0.016
290,0.026,0.019,0.071
291,0.029,0.027,0.165
292,0.031,0.033,0.26
293,0.041,0.039,0.347
294,0.045,0.042,0.411
295,0.037,0.043,0.442
296,0.043,0.042,0.443
297,0.048,0.039,0.412
298,0.065,0.034,0.351
299,0.069,0.028,0.266
300,0.055,0.021,0.164
301,0.035,0.012,0.063
302,0.017,0.002,-0.029
303,-0.002,-0.009,-0.109
304,-0.013,-0.019,-0.174
305,-0.031,-0.028,-0.229
306,-0.041,-0.035,-0.268
307,-0.052,-0.039,-0.297
308,-0.052,-0.041,-0.313
309,-0.051,-0.04,-0.321
310,-0.049,-0.035,-0.322
311,-0.053,-0.027,-0.32
312,-0.051,-0.015,-0.311
313,-0.042,-0.002,-0.294
314,-0.026,0.014,-0.266
315,-0.007,0.031,-0.227
316,0.011,0.05,-0.175
317,0.037,0.07,-0.106
318,0.072,0.089,-0.022
319,0.101,0.108,0.072
320,0.131,0.126,0.175
321,0.145,0.143,0.275
322,0.172,0.157,0.373
323,0.203,0.168,0.454
324,0.238,0.176,0.508
325,0.267,0.18,0.526
326,0.262,0.18,0.495
327,0.24,0.176,0.431
328,0.212,0.169,0.342
329,0.182,0.159,0.243
330,0.157,0.145,0.142
331,0.129,0.129,0.048
332,0.095,0.111,-0.038
333,0.057,0.091,-0.114
334,0.033,0.07,-0.172
335,0.013,0.048,-0.217
336,0.0,0.027,-0.248
337,-0.019,0.009,-0.275
338,-0.031,-0.007,-0.292
339,-0.046,-0.019,-0.304
340,-0.048,-0.028,-0.306
341,-0.046,-0.032,-0.302
342,-0.041,-0.031,-0.292
343,-0.037,-0.026,-0.275
344,-0.029,-0.018,-0.248
345,-0.017,-0.006,-0.21
346,-0.002,0.008,-0.161
347,0.009,0.025,-0.101
348,0.025,0.044,-0.025
349,0.043,0.063,0.061
350,0.066,0.081,0.156
351,0.094,0.096,0.253
352,0.126,0.11,0.348
353,0.141,0.121,0.419
354,0.156,0.129,0.465
355,0.166,0.134,0.472
356,0.19,0.137,0.451
357,0.199,0.136,0.393
358,0.196,0.132,0.309
359,0.17,0.126,0.208
360,0.141,0.115,0.108
361,0.109,0.102,0.015
362,0.086,0.086,-0.063
363,0.062,0.069,-0.128
364,0.041,0.053,-0.178
365,0.016,0.038,-0.22
366,0.003,0.024,-0.248
367,-0.013,0.013,-0.27
368,-0.015,0.004,-0.281
369,-0.029,-0.001,-0.291
370,-0.033,-0.002,-0.293
371,-0.038,-0.001,-0.29
372,-0.032,0.003,-0.277
373,-0.022,0.011,-0.256
374,-0.009,0.021,-0.223
375,-0.003,0.034,-0.182
376,0.014,0.052,-0.124
377,0.034,0.071,-0.052
378,0.06,0.09,0.036
379,0.085,0.107,0.134
380,0.105,0.124,0.236
381,0.137,0.138,0.337
382,0.181,0.149,0.428
383,0.219,0.157,0.49
384,0.245,0.162,0.514
385,0.225,0.162,0.488
386,0.199,0.158,0.43
387,0.163,0.15,0.343
388,0.135,0.138,0.248
389,0.108,0.122,0.147
390,0.076,0.103,0.049
391,0.044,0.081,-0.037
392,0.021,0.057,-0.106
393,0.002,0.032,-0.159
394,-0.009,0.007,-0.198
395,-0.02,-0.016,-0.226
396,-0.029,-0.035,-0.244
397,-0.039,-0.048,-0.258
398,-0.037,-0.052,-0.262
399,-0.033,-0.046,-0.261
400,-0.026,-0.025,-0.254
