gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2417,2.22434258460999,6.26821613311768,-10.70578956604,3670176,2394,1956,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.29914909265894,21.606540575113968,19.020833894188815,1.6395148213687161e-31,11.0,21.61,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,2.1919,2.1735,0
104197,npp,50,1959,2.1342761516571,6.26692056655884,-10.7095518112183,3670176,50,1529,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.66536576672797,4.337746080593055,3.838309206615026,1.7071015851007051e-18,9.0,-4.35,1.0,-5.02,2.028,2.5027,3.4277,1.0,2.1343,2.1343,0
104431,npp,1655,590,5.03986406326294,6.26470756530762,-10.7101345062256,3670176,1655,377,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66319991724191,59.375562010126394,49.604684902102186,0.00013696148589217706,3.0,-59.36,2.3545700244418297,-59.6,2.227,3.4606,5.2994,0.7232,3.1734,3.6448,0
108496,npp,2018,2184,3.04340767860413,6.26622629165649,-10.7055110931396,3670176,2018,1744,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.9947716201919,8.68342947291553,7.678609421159661,3.829723415220323e-24,10.0,8.7,1.0,8.26,1.9127,3.0749,4.4731,0.8139,2.4712,2.4771,0
114757,npp,633,2853,4.7107458114624,6.2651047706604,-10.7053174972534,3670176,633,2299,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08346421173768,41.04392886015952,35.52701147185328,2.6820516355103763e-28,13.0,41.04,1.4276677814245327,41.26,2.1051,2.9829,4.2623,0.839,3.7129,3.9523,0
115234,npp,2047,3079,1.29383456707001,6.26428556442261,-10.7083053588867,3670176,2045,2471,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70175794271205,48.67997289605305,41.65384920695545,3.673577101781946e-29,14.0,48.68,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,1.6419,1.1546,0
115591,npp,2933,1020,1.16615116596222,6.26557350158691,-10.7101392745972,3670176,2934,750,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.4023416687046,47.84538342148023,40.99622868855726,3.931082657725501e-13,5.0,-47.83,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,0.9476,0.7833,0
121432,npp,1096,3313,0.749153017997742,6.26846599578857,-10.7087669372559,3670176,1096,2660,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62369154752197,55.186428332395224,46.60090248409768,2.2900500097104812e-09,15.0,55.21,2.0682789409984763,55.37,2.1227,3.0252,3.6291,0.8273,1.4022,0.6197,0
121942,npp,2025,1255,2.55432343482971,6.26416921615601,-10.7097358703613,3670176,2025,936,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.90009790083653,39.63340761374743,34.36689639467934,1.3490879091891047e-28,6.0,-39.61,1.4276677814245327,-39.42,2.2653,3.1252,4.4773,0.8008,2.1028,2.0455,0
122118,npp,1303,573,2.10769712924957,6.2659969329834,-10.7071170806885,3670176,1304,362,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83715511560716,59.76565040568262,49.86870298500166,5.2030015426714685e-33,3.0,-59.74,2.3545700244418297,-59.6,2.227,3.4606,5.2994,0.7232,1.9281,1.5243,0
122478,npp,1868,2855,0.821848213672638,6.26798915863037,-10.7083654403687,3670176,1868,2302,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-07-21 02:32:28.934056,-79.52662592406783,41.08958445471456,35.56654889538437,2.7441182586898826e-32,13.0,41.12,1.4276677814245327,41.26,2.1051,2.9829,4.2623,0.839,0.989,0.6895,0
123728,npp,1922,1714,0.79529219865799,6.26925039291382,-10.7101678848267,3670176,1923,1301,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.02893554597306,18.272116478938365,16.10910937299437,3.4052166092657116e-05,8.0,-18.26,1.0442604737599883,-18.04,2.0568,2.9421,4.8746,0.8506,0.4468,0.6765,0
132076,npp,1824,1029,4.9135594367981,6.26736068725586,-10.7050457000732,3670176,1827,756,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39766170013996,47.5678194049513,40.78428902160047,5.756776526739175e-18,5.0,-47.54,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,3.2241,3.3004,0
132620,npp,1666,2630,1.123298764228821,6.26364803314209,-10.7072038650513,3670176,1666,2122,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51338443094018,31.898637778451317,27.88394958456683,1.6151816178323398e-29,12.0,31.93,1.2365102219381485,32.02,1.7493,2.6093,3.8461,0.9591,1.3009,1.0774,0
137280,npp,2821,3769,2.0700671672821,6.26679944992065,-10.7051544189453,3670176,2823,3038,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.38939225515121,65.03823116547247,53.35890606224213,0.0004106106476297733,17.0,65.08,2.898275349237888,65.1,2.0026,3.1382,4.4539,0.7975,2.1341,1.6509,0
138038,npp,3023,1027,1.05929297208786,6.26623773574829,-10.7050371170044,3670176,3021,754,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.51581009330215,47.62583652143513,40.82830303080647,3.5056130695546375e-30,5.0,-47.61,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,0.8827,0.7115,0
138438,npp,491,3316,2.42488479614258,6.26438570022583,-10.7065963745117,3670176,490,2663,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70277032184809,55.26705929129518,46.66395826689093,2.1580333356833757e-32,15.0,55.29,2.0682789409984763,55.37,2.1227,3.0252,3.6291,0.8273,2.2124,2.006,0
142903,npp,1051,2163,0.831982553005219,6.26678705215454,-10.7055425643921,3670176,1051,1724,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.12457061939695,7.454182098380592,6.592424050139743,0.00029134994864194786,10.0,7.48,1.0,8.26,1.9127,3.0749,4.4731,0.8139,0.2598,0.6772,0
143700,npp,184,3080,1.58838903903961,6.26569652557373,-10.7067527770996,3670176,184,2472,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666495216701,48.704400281109216,41.674480877603365,9.40650551142379e-24,14.0,48.71,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,1.8097,1.4174,0
143889,npp,2556,2392,1.97836875915527,6.26743221282959,-10.7063217163086,3670176,2556,1934,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.72725959503782,20.27856120199994,17.860952377143086,1.3248474252760351e-30,11.0,20.3,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,1.9649,1.9332,0
145084,npp,296,1938,1.56113600730896,6.26720571517944,-10.7074775695801,3670176,296,1509,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.67115358990658,5.614179022019413,4.9664316714214625,8.206651296754654e-21,9.0,-5.57,1.0,-5.02,2.028,2.5027,3.4277,1.0,1.5611,1.5611,0
149402,npp,1779,1489,2.51986479759216,6.26592063903809,-10.7097368240356,3670176,1779,1117,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85799141438412,29.646941740348307,25.95897845205973,1.0839272652049613e-24,7.0,-29.64,1.184412938166907,-29.595,1.7346,2.3112,3.8529,1.0829,2.6789,2.7286,0
149775,npp,337,130,0.755865633487701,6.26787757873535,-10.7106523513794,3670176,341,61,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.69584087563351,68.22649862672115,55.263372893900105,9.073545457013155e-36,1.0,-68.18,3.3166247903554,-68.2,1.821,2.9986,4.7388,0.8346,1.8265,0.6309,0
149974,npp,1620,3090,0.551877200603485,6.26586246490479,-10.7068176269531,3670176,1621,2478,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.0738038624657,48.98401713946322,41.892775825770016,3.477260302568893e-32,14.0,49.01,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,1.2191,0.4925,0
150161,npp,916,2401,3.28529334068298,6.26366996765137,-10.7106075286865,3670176,916,1943,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03057748094324,20.754079176009647,18.27606522813402,5.042140385503546e-32,11.0,20.77,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,3.1708,3.2103,0
150715,npp,1819,353,1.55816304683685,6.26952791213989,-10.7110643386841,3670176,1818,194,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.5217150080042,64.30010833645025,52.88182419676789,9.351015615210606e-19,2.0,-64.26,2.7445598364131496,-64.26,1.6707,3.7095,5.7021,0.6747,1.7188,1.0512,0
154075,npp,2313,1942,1.85908436775208,6.26670598983765,-10.7080507278442,3670176,2313,1513,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.4520287819,5.309313113012859,4.697291262835015,0.0003897216389676101,9.0,-5.34,1.0,-5.02,2.028,2.5027,3.4277,1.0,1.8591,1.8591,0
154271,npp,1595,1257,2.52245211601257,6.2673544883728,-10.7091579437256,3670176,1595,938,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62214792791168,39.53031876051613,34.28359436763258,1.0015881673653808e-10,6.0,-39.53,1.4276677814245327,-39.42,2.2653,3.1252,4.4773,0.8008,2.0805,2.02,0
154877,npp,1431,2857,1.94540071487427,6.26743841171265,-10.7060527801514,3670176,1431,2303,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35415717110715,41.20868687336638,35.666568299211235,4.798236990665212e-25,13.0,41.19,1.4867838833500562,41.26,2.1051,2.9829,4.2623,0.839,1.8048,1.6322,0
155424,npp,2339,797,1.95884442329407,6.27016353607178,-10.7088689804077,3670176,2341,583,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.8967400933662,54.25892316505057,45.917228526398006,2.9518301099108976e-32,4.0,-54.26,1.9513309067639726,-54.115,2.7149,3.5799,4.5288,0.6991,1.6719,1.3694,0
155612,npp,1612,122,1.17671513557434,6.26453685760498,-10.7066402435303,3670176,1610,56,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28937990339686,68.29958559123286,55.314565206644225,4.1025601519295034e-29,1.0,-68.31,3.3166247903554,-68.2,1.821,2.9986,4.7388,0.8346,1.9534,0.9821,0
155626,npp,519,3765,1.18952810764313,6.26913595199585,-10.7087497711182,3670176,520,3036,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47367163480341,65.01463729003902,53.345370775748805,3.652199777104982e-32,17.0,65.0,2.898275349237888,65.1,2.0026,3.1382,4.4539,0.7975,1.8303,0.9486,0
155807,npp,2891,3086,2.15242338180542,6.26882028579712,-10.7050800323486,3670176,2891,2476,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60015616764467,48.89934892547643,41.83161471661045,4.052699595401926e-30,14.0,48.89,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,2.1311,1.9208,0
156166,npp,1469,1712,2.05264317989349,6.26656532287598,-10.7065763473511,3670176,1469,1299,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.21117619586798,18.385430339270133,16.209254455626333,4.4493496845812216e-20,8.0,-18.37,1.0442604737599883,-18.04,2.0568,2.9421,4.8746,0.8506,1.6509,1.7461,0
156530,npp,6,345,4.15019083023071,6.26453018188477,-10.7119493484497,3670176,7,189,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.74159820762233,64.39671291304852,52.94994301619869,2.0326319328449074e-05,2.0,-64.42,2.7445598364131496,-64.26,1.6707,3.7095,5.7021,0.6747,2.6632,2.8,0
156542,npp,1989,3990,2.38003516197205,6.26875257492065,-10.7057104110718,3670176,1991,3163,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39975032206391,68.80607752784728,55.61051178909708,1.907774220047708e-16,18.0,68.8,3.5496478698597698,68.85,1.825,3.0146,4.144,0.8302,2.3239,1.9759,0
156725,npp,1276,3313,3.92805242538452,6.2642240524292,-10.7104539871216,3670176,1275,2661,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5713781280891,55.222000365262936,46.63252678586202,3.2969062755687574e-09,15.0,55.21,2.0682789409984763,55.37,2.1227,3.0252,3.6291,0.8273,2.9392,3.2495,0
168947,npp,598,339,3.70954895019531,6.2686333656311,-10.71129322052,3670176,599,185,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.73214108760298,64.50394674983926,53.01772084915918,8.129107652572378e-05,2.0,-64.53,2.8345692104261015,-64.26,1.6707,3.7095,5.7021,0.6747,2.5027,2.5027,0
169494,npp,444,1932,1.96747064590454,6.26382827758789,-10.7055072784424,3670176,444,1503,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.84591449893296,5.941285434869576,5.256231236857839,1.562185237159532e-19,9.0,-5.92,1.0,-5.02,2.028,2.5027,3.4277,1.0,1.9675,1.9675,0
169669,npp,2794,1246,2.12408828735352,6.26873540878296,-10.7096548080444,3670176,2794,928,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.92424818964386,39.93197207407417,34.61656997381334,1.0279806232491258e-26,6.0,-39.94,1.4276677814245327,-39.42,2.2653,3.1252,4.4773,0.8008,1.8015,1.701,0
169852,npp,2051,563,3.51027512550354,6.26789283752441,-10.7055864334106,3670176,2053,353,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.0747936349426,59.9457968566353,49.99923820783449,4.2537913358182476e-32,3.0,-59.96,2.3545700244418297,-59.6,2.227,3.4606,5.2994,0.7232,2.5238,2.5386,0
170045,npp,238,3529,2.54053735733032,6.26375722885132,-10.7099523544312,3670176,236,2864,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35036515294189,60.34333040525481,50.27725246124144,3.103139486708945e-32,16.0,60.33,2.4157378735459294,60.72,1.7784,3.4954,4.3349,0.716,2.1074,1.819,0
170219,npp,2604,2845,2.93538379669189,6.26545333862305,-10.7103757858276,3670176,2603,2293,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06633527886781,40.75783645158498,35.29781719725075,3.211357307213058e-33,13.0,40.74,1.4276677814245327,41.26,2.1051,2.9829,4.2623,0.839,2.4694,2.4628,0
170401,npp,1891,2160,2.88585638999939,6.26542234420776,-10.7090129852295,3670176,1891,1722,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11481075766997,7.307901043845508,6.46403424722337,1.614321710339732e-32,10.0,7.31,1.0,8.26,1.9127,3.0749,4.4731,0.8139,2.3137,2.3488,0
170584,npp,1171,1474,1.73462569713593,6.26812934875488,-10.7086753845215,3670176,1172,1105,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.81696192619292,30.33257927656876,26.548595205431525,7.94629402949472e-30,7.0,-30.35,1.184412938166907,-29.595,1.7346,2.3112,3.8529,1.0829,2.0159,1.8783,0
170769,npp,453,786,2.27903437614441,6.26542711257935,-10.7064867019653,3670176,454,570,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.07629583819762,54.55871069888363,46.139954928536696,3.381331673147537e-25,4.0,-54.56,1.9513309067639726,-54.115,2.7149,3.5799,4.5288,0.6991,1.836,1.5932,0
170948,npp,2811,112,1.20643699169159,6.26965999603271,-10.7046279907227,3670176,2810,51,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.42380858861358,68.45855064905993,55.40330047988999,5.620806396231643e-19,1.0,-68.47,3.3166247903554,-68.2,1.821,2.9986,4.7388,0.8346,1.9623,1.0069,0
170961,npp,1720,3754,0.91881400346756,6.27027940750122,-10.7097358703613,3670176,1721,3029,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56985459873137,64.81419361270284,53.2176044183829,5.5368413401122805e-27,17.0,64.8,2.898275349237888,65.1,2.0026,3.1382,4.4539,0.7975,1.7369,0.7327,0
171145,npp,1035,3075,1.76798784732819,6.26550149917603,-10.7108812332153,3670176,1034,2469,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80859804599443,48.57406257927976,41.5755232069764,1.1090511859048978e-21,14.0,48.56,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,1.9121,1.5777,0
171327,npp,325,2388,1.67729759216309,6.26828479766846,-10.7092113494873,3670176,325,1931,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.41177053264596,20.10312204593478,17.710281685041394,4.279816136045586e-15,11.0,20.09,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,1.6871,1.639,0
171504,npp,2697,1704,2.316401720047,6.26708173751831,-10.71009349823,3670176,2697,1292,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.80440246238865,18.790379999177283,16.56344299102282,8.124616925504235e-08,8.0,-18.81,1.0442604737599883,-18.04,2.0568,2.9421,4.8746,0.8506,1.9035,1.9704,0
174665,npp,2825,1028,2.91615557670593,6.26397275924683,-10.7086782455444,3670176,2825,755,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.65982994165624,47.576581004622575,40.787013953846866,2.440485935158279e-14,5.0,-47.57,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,2.0107,1.9587,0
174858,npp,2111,350,2.1248973608017003,6.26687908172607,-10.7065086364746,3670176,2108,192,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-02-07 01:23:33.577561,97.33387350236049,64.31661998531993,52.8923612132272,3.45950832531739e-22,2.0,-64.32,2.7445598364131496,-64.26,1.6707,3.7095,5.7021,0.6747,1.9253,1.4336,0
174871,npp,1007,3990,1.77351999282837,6.26955461502075,-10.7090473175049,3670176,1013,3164,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00851671212709,68.82312415966824,55.61331422824055,1.3299716302764716e-12,18.0,68.8,3.5496478698597698,68.85,1.825,3.0146,4.144,0.8302,2.153,1.4723,0
175444,npp,1988,1944,2.29707932472229,6.26480007171631,-10.7111473083496,3670176,1988,1515,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.96888762837416,5.1889439788959555,4.590635058826509,2.2316918730046524e-33,9.0,-5.22,1.0,-5.02,2.028,2.5027,3.4277,1.0,2.2971,2.2971,0
175633,npp,1282,1261,2.44805717468262,6.26616954803467,-10.7086305618286,3670176,1283,941,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47386340001856,39.36740833752242,34.14630649152731,3.6239175500054726e-34,6.0,-39.38,1.4276677814245327,-39.42,2.2653,3.1252,4.4773,0.8008,2.0284,1.9604,0
180613,npp,2789,2413,2.56116247177124,6.26491832733154,-10.712025642395,3670176,2789,1953,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.7592191213676,21.39807995508719,18.83644720333815,2.174434984029722e-15,11.0,21.4,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,2.5027,2.5027,0
180812,npp,2087,1730,1.89666509628296,6.26917457580566,-10.7062854766846,3670176,2087,1315,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.75682100445258,17.402488673029353,15.347102406048442,7.076461216355648e-23,8.0,-17.38,1.0442604737599883,-18.04,2.0568,2.9421,4.8746,0.8506,1.5015,1.6134,0
181014,npp,1364,1044,3.5534462928772,6.26655530929565,-10.7106981277466,3670176,1365,767,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43522238097687,47.061330156751346,40.378440635556366,8.988537242302551e-29,5.0,-47.05,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,2.3979,2.3868,0
181421,npp,1933,3331,3.00479817390442,6.26962661743164,-10.7063465118408,3670176,1932,2679,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46311415437852,55.68535160095946,46.96564011042765,2.0651012348522223e-32,15.0,55.67,2.0682789409984763,55.37,2.1227,3.0252,3.6291,0.8273,2.4928,2.4858,0
182432,npp,380,3557,3.33895421028137,6.26891565322876,-10.7059841156006,3670176,379,2887,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.5310990239432,60.95380133341068,50.6832282275639,1.8723888471288023e-26,16.0,60.93,2.5331140255951103,60.72,1.7784,3.4954,4.3349,0.716,2.4409,2.3906,0
182626,npp,2762,2876,4.26225852966309,6.26494646072388,-10.705979347229,3670176,2762,2319,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9905865370371,41.88901216511061,36.21886238861683,8.49678870267028e-22,13.0,41.88,1.4867838833500562,41.26,2.1051,2.9829,4.2623,0.839,3.3631,3.576,0
186143,npp,2131,1511,1.76738727092743,6.26931047439575,-10.7080688476562,3670176,2132,1133,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.68628581091586,28.614077062471292,25.076545777574967,8.635935153262756e-10,7.0,-28.6,1.184412938166907,-29.595,1.7346,2.3112,3.8529,1.0829,2.0435,1.9138,0
186741,npp,1989,3112,1.42307543754578,6.26769876480103,-10.7082090377808,3670176,1990,2493,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10489204939226,49.67572120454443,42.43433503267944,1.4504792233179633e-21,14.0,49.67,1.7549928774784245,48.95,1.9095,2.8045,4.5841,0.8924,1.7155,1.2699,0
186938,npp,1275,2423,2.61713862419128,6.26504707336426,-10.7089014053345,3670176,1275,1961,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.09613115003496,21.918324036657037,19.29104525543211,1.876088826796812e-27,11.0,21.93,1.0837787002826917,20.87,1.8879,2.5612,3.453,0.9772,2.5543,2.5574,0
187125,npp,570,1739,2.74499654769897,6.26650714874268,-10.7069435119629,3670176,570,1323,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-10 02:02:21.267587,97.86146770538443,16.89147450570419,14.90095872089071,1.852709238689557e-32,8.0,-16.88,1.0442604737599883,-18.04,2.0568,2.9421,4.8746,0.8506,2.3139,2.335,0
187318,npp,2931,1053,3.33151912689209,6.2651743888855,-10.7074480056763,3670176,2932,773,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.18772058559837,46.77633403311266,40.15751883360843,3.313880698993628e-33,5.0,-46.76,1.646109783506203,-47.425,2.5618,3.7259,5.1834,0.6717,2.2631,2.2377,0
187506,npp,2214,373,1.48032915592194,6.26573467254639,-10.7093267440796,3670176,2215,208,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.78144859832163,63.873045033997585,52.61473468945868,1.4551492638414019e-31,2.0,-63.87,2.7445598364131496,-64.26,1.6707,3.7095,5.7021,0.6747,1.6904,0.9987,0
188483,npp,650,598,3.96076679229736,6.26593255996704,-10.7116537094116,3670176,649,385,196611,3866787,1282,lbr_monrovia_28_34,6.26666667,-10.70833333,28,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.79202070088262,59.178571509291835,49.466387198939216,4.496264387828355e-15,3.0,-59.18,2.3545700244418297,-59.6,2.227,3.4606,5.2994,0.7232,2.7151,2.8644,0
