gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2405,0.947617590427399,6.31472253799438,-10.7813186645508,3670176,2390,1946,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.02716990494964,20.969882780771268,18.466389140001084,1.6347946022069931e-31,11.0,20.98,1.0837787002826917,20.375,0.7925,1.0229,1.3361,0.9411,0.8932,0.8918,0
103838,npp,202,354,1.70734965801239,6.31342458724976,-10.7828397750854,3670176,201,195,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63622658308766,64.2505713917923,52.85895943410007,4.1329624658834833e-26,2.0,-64.24,2.7445598364131496,-64.47,0.9483,1.3897,1.8418,0.6927,1.0784,1.1827,0
104431,npp,1650,579,1.19292414188385,6.30903291702271,-10.7804183959961,3670176,1652,367,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-04-30 01:30:39.738672,97.85326122420875,59.621332886235486,49.77534236126599,0.00014371856155072482,3.0,-59.6,2.3545700244418297,-59.89,1.1728,1.3723,1.6531,0.7015,0.8864,0.8368,0
108496,npp,2013,2171,1.28896081447601,6.31140518188477,-10.7805814743042,3670176,2013,1732,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.2244336818713,7.969132754147846,7.047913382456463,3.688626245725545e-24,10.0,7.94,1.0,7.54,0.9252,1.1942,1.4555,0.8061,1.0574,1.039,0
109198,npp,1084,3085,2.0272980928421003,6.3098669052124,-10.7822875976562,3670176,1083,2475,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65985359891746,48.849718770141415,41.79127216837462,2.5439649428385384e-30,14.0,48.86,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,1.2364,1.2616,0
114757,npp,628,2841,0.279104113578796,6.31239986419678,-10.780083656311,3670176,629,2289,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44356479715621,40.59002580830475,35.15434953104302,2.636171117162249e-28,13.0,40.59,1.4276677814245327,40.79,1.1092,1.3921,1.6799,0.6915,0.1831,0.193,0
115591,npp,2927,1007,1.78273236751556,6.31538438796997,-10.7861356735229,3670176,2931,741,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.7168166718446,48.26562870352513,41.32651358161984,4.2393468017597556e-13,5.0,-48.25,1.7549928774784245,-47.83,1.0088,1.3796,1.8197,0.6978,1.1923,1.2439,0
121078,npp,538,1013,1.47465813159943,6.31479454040527,-10.7811346054077,3670176,538,744,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93223626149998,48.088617440651255,41.189216553797564,1.2080598739512017e-05,5.0,-48.06,1.646109783506203,-47.83,1.0088,1.3796,1.8197,0.6978,1.0204,1.029,0
121432,npp,1091,3301,1.7788153886795,6.31551504135132,-10.7820644378662,3670176,1093,2648,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85139203388606,54.88240293461597,46.37694599773096,2.1712145069093025e-09,15.0,54.91,2.0682789409984763,55.09,1.224,1.4054,1.7792,0.6849,1.1431,1.2184,0
121942,npp,2020,1243,0.746039390563965,6.30931425094604,-10.7836208343506,3670176,2021,925,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.2588596062407,40.08411455156842,34.73864338440609,1.3293569376746754e-28,6.0,-40.06,1.4276677814245327,-39.94,1.0002,1.2162,1.4511,0.7915,0.6333,0.5905,0
122118,npp,1298,561,1.13881134986877,6.31181335449219,-10.7859115600586,3670176,1301,352,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.0240536654079,60.03586086619745,50.055116622913644,5.2163432532874835e-33,3.0,-60.01,2.3545700244418297,-59.89,1.1728,1.3723,1.6531,0.7015,0.8635,0.7988,0
122660,npp,1156,2158,1.44075763225555,6.31070184707642,-10.7863092422485,3670176,1156,1720,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17681682659736,7.165494201414655,6.337745632932209,1.2252050006393622e-31,10.0,7.19,1.0,7.54,0.9252,1.1942,1.4555,0.8061,1.2092,1.1614,0
123011,npp,2777,786,0.861066281795502,6.31299209594727,-10.7846231460571,3670176,2777,571,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.6290475005635,54.59444980417928,46.16278953236363,1.429743043663116e-24,4.0,-54.56,1.9513309067639726,-54.45,0.9648,1.3293,1.5307,0.7242,0.7227,0.6236,0
123728,npp,1917,1702,0.983705282211304,6.31210803985596,-10.7812690734863,3670176,1917,1290,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.76383098647837,18.95298002130233,16.70442247621777,3.63642400964429e-05,8.0,-18.92,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,0.877,0.8824,0
132076,npp,1819,1017,0.68562388420105,6.31300258636475,-10.7827301025391,3670176,1818,747,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67999607283346,47.955843496723155,41.08986931442435,5.486458449472995e-18,5.0,-47.93,1.646109783506203,-47.83,1.0088,1.3796,1.8197,0.6978,0.541,0.4784,0
132248,npp,1093,339,0.5230004787445071,6.31608295440674,-10.785174369812,3670176,1095,185,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.749380154517,64.55141696324065,53.04828398568712,2.1504225349763266e-24,2.0,-64.53,2.8345692104261015,-64.47,0.9483,1.3897,1.8418,0.6927,0.6569,0.3623,0
132798,npp,948,1931,0.522391438484192,6.31494569778442,-10.785117149353,3670176,948,1503,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.96598844898783,5.996352675933383,5.304965783901542,3.300637506927129e-33,9.0,-5.97,1.0,-5.74,0.8381,0.9626,1.2497,1.0,0.5224,0.5224,0
133355,npp,752,3532,1.68318259716034,6.31070423126221,-10.7804346084595,3670176,756,2867,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.36593718036309,60.361673837378206,50.28952195110737,4.863954267444135e-32,16.0,60.39,2.4157378735459294,60.44,1.3847,1.6842,2.1598,0.5716,0.9622,0.9621,0
142903,npp,1046,2151,1.5509866476059,6.31291437149048,-10.780837059021,3670176,1046,1713,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.2997475792454,6.74816664106863,5.96869466914338,0.0002866575674139811,10.0,6.78,1.0,7.54,0.9252,1.1942,1.4555,0.8061,1.3194,1.2502,0
143700,npp,179,3067,2.24669933319092,6.3130202293396,-10.7841148376465,3670176,181,2464,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79988171638448,48.31655928716889,41.37077253766195,8.808027101636936e-24,14.0,48.32,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,1.3614,1.3981,0
148604,npp,2623,565,1.39292788505554,6.31269502639771,-10.7807846069336,3670176,2628,356,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41569934765133,59.95270846477287,49.99390292791086,0.00015576844237286428,3.0,-59.92,2.3545700244418297,-59.89,1.1728,1.3723,1.6531,0.7015,0.9714,0.9771,0
149009,npp,120,2846,2.09762787818909,6.31258058547974,-10.7836084365845,3670176,120,2294,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30555103062397,40.76209129634332,35.29575973379477,6.220099863825427e-09,13.0,40.77,1.4276677814245327,40.79,1.1092,1.3921,1.6799,0.6915,1.4568,1.4505,0
149402,npp,1773,1477,1.46113085746765,6.31482791900635,-10.7794809341431,3670176,1773,1107,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.60053300611224,30.226671382212906,26.454543302326137,1.019646740261893e-24,7.0,-30.21,1.184412938166907,-30.16,0.9504,1.0587,1.3916,0.9093,1.3024,1.3286,0
149591,npp,1054,790,0.494349449872971,6.31505537033081,-10.7804021835327,3670176,1052,574,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.68236893975056,54.47762311000979,46.07267171739612,1.1126643479908764e-30,4.0,-54.45,1.9513309067639726,-54.45,0.9648,1.3293,1.5307,0.7242,0.5348,0.358,0
149974,npp,1615,3076,1.54685986042023,6.31192541122437,-10.7849092483521,3670176,1613,2470,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35999875907419,48.566603875361174,41.566697952601125,3.371711090105852e-32,14.0,48.59,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,0.9626,0.9626,0
150161,npp,910,2388,0.672816038131714,6.3154034614563,-10.7844305038452,3670176,910,1931,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1165541492268,20.07196510101034,17.681324071537873,5.00499218116665e-32,11.0,20.09,1.0837787002826917,20.375,0.7925,1.0229,1.3361,0.9411,0.6396,0.6332,0
154075,npp,2308,1930,0.568755745887756,6.31206178665161,-10.7831020355225,3670176,2308,1502,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.33752289917722,6.003174527242741,5.310707334673097,0.00038203236200254744,9.0,-6.03,1.0,-5.74,0.8381,0.9626,1.2497,1.0,0.5688,0.5688,0
154271,npp,1590,1245,1.21617901325226,6.31232738494873,-10.7827405929565,3670176,1590,927,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.98505575938881,39.9794147647899,34.654217086695475,9.192918413032625e-11,6.0,-39.98,1.4276677814245327,-39.94,1.0002,1.2162,1.4511,0.7915,0.9626,0.9626,0
154877,npp,1426,2845,0.983428239822388,6.31506156921387,-10.7809391021729,3670176,1428,2293,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.7198042429649,40.75608138581795,35.29521372615586,4.476312235345743e-25,13.0,40.74,1.4276677814245327,40.79,1.1092,1.3921,1.6799,0.6915,0.6764,0.6801,0
155424,npp,2334,785,0.768498182296753,6.30973529815674,-10.7811393737793,3670176,2332,569,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.67744318528386,54.57194776614241,46.14950327715059,2.966379433566278e-32,4.0,-54.59,1.9513309067639726,-54.45,0.9648,1.3293,1.5307,0.7242,0.6753,0.5565,0
155626,npp,515,3753,2.03208446502686,6.3105845451355,-10.7856750488281,3670176,517,3028,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61139903223471,64.79240676076267,53.2058556027302,3.65521726312409e-32,17.0,64.78,2.898275349237888,64.9,1.48,1.7281,2.069,0.557,1.0675,1.132,0
155807,npp,2887,3073,0.915497660636902,6.30982828140259,-10.7841300964355,3670176,2887,2468,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8201620340415,48.51108645844542,41.52797945563288,4.16442778862977e-30,14.0,48.5,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,0.6029,0.5697,0
156166,npp,1464,1700,1.033681750297546,6.31288242340088,-10.7840433120728,3670176,1464,1288,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.15135419253639,19.035356443000527,16.777440618233534,4.778706564999336e-20,8.0,-19.03,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,0.9248,0.9272,0
156528,npp,3072,333,1.084097683429718,6.30897188186646,-10.781512260437,3670176,3068,180,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30511866000334,64.62305720442663,53.09344222739231,2.2339824001084864e-05,2.0,-64.64,2.8345692104261015,-64.47,0.9483,1.3897,1.8418,0.6927,0.8548,0.751,0
156542,npp,1984,3976,1.6657429933548,6.31398677825928,-10.785756111145,3670176,1989,3157,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00825681906727,68.58838309153182,55.48698032618531,2.0800098337062979e-16,18.0,68.58,3.3985290935932855,68.64,1.354,1.6657,2.1935,0.5779,0.9626,0.9626,0
168947,npp,593,328,1.32563161849976,6.31373977661133,-10.7808628082275,3670176,597,177,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89608587924337,64.70643763806639,53.145665252700624,7.760453791212725e-05,2.0,-64.73,2.8345692104261015,-64.47,0.9483,1.3897,1.8418,0.6927,0.94,0.9183,0
169494,npp,439,1920,0.846183121204376,6.30935668945312,-10.7806854248047,3670176,439,1491,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-09 02:07:05.716056,95.9514666682025,6.6107149028472225,5.847927952225451,1.4399668200213902e-19,9.0,-6.61,1.0,-5.74,0.8381,0.9626,1.2497,1.0,0.8462,0.8462,0
169669,npp,2789,1234,1.117597341537476,6.31404542922974,-10.7840662002563,3670176,2790,917,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.28016917716165,40.383126312896806,34.988210377815626,9.673891279219967e-27,6.0,-40.4,1.4276677814245327,-39.94,1.0002,1.2162,1.4511,0.7915,0.8936,0.8846,0
169852,npp,2045,550,1.12332421541214,6.31541585922241,-10.7841539382935,3670176,2043,343,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.5828067225643,60.24100052282591,50.20248945393125,4.093967201591249e-32,3.0,-60.25,2.4157378735459294,-59.89,1.1728,1.3723,1.6531,0.7015,0.8596,0.788,0
170045,npp,233,3517,1.36172592639923,6.31226634979248,-10.7835674285889,3670176,233,2854,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.55059449108371,60.08537770412572,50.100114307557455,2.9781453127834994e-32,16.0,60.07,2.4157378735459294,60.44,1.3847,1.6842,2.1598,0.5716,0.8292,0.7783,0
170219,npp,2599,2833,0.909017026424408,6.31262874603271,-10.7844724655151,3670176,2599,2283,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42978107167308,40.30432889679388,34.924883850729245,3.16390562509089e-33,13.0,40.28,1.4276677814245327,40.79,1.1092,1.3921,1.6799,0.6915,0.6243,0.6286,0
170401,npp,1886,2147,0.808671534061432,6.31043815612793,-10.7843608856201,3670176,1886,1709,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-14 02:13:18.750905,-74.55271414959425,6.590109247100966,5.829789060390918,1.6301257491406364e-32,10.0,6.55,1.0,7.54,0.9252,1.1942,1.4555,0.8061,0.5771,0.6519,0
170584,npp,1166,1461,0.896328032016754,6.31183910369873,-10.7858619689941,3670176,1165,1096,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.5000626444953,30.95198042125752,27.077130137061403,8.237706164007838e-30,7.0,-30.95,1.2365102219381485,-30.16,0.9504,1.0587,1.3916,0.9093,0.8313,0.815,0
170769,npp,447,773,0.680701196193695,6.31392860412598,-10.7804098129272,3670176,445,556,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.91425069589557,54.87928963713763,46.37704485708851,3.5819554464067114e-25,4.0,-54.89,2.0682789409984763,-54.45,0.9648,1.3293,1.5307,0.7242,0.649,0.493,0
170948,npp,2806,100,0.758508622646332,6.31582450866699,-10.7837295532227,3670176,2808,45,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.5664295407,68.65389942812972,55.51477050066066,6.093506130108227e-19,1.0,-68.67,3.3166247903554,-68.39,0.8607,1.3214,1.6831,0.7285,0.7929,0.5526,0
170961,npp,1716,3742,1.46098482608795,6.31285429000854,-10.7854700088501,3670176,1718,3021,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.71541369183808,64.59302493301162,53.07814233697422,5.832626245678527e-27,17.0,64.58,2.8345692104261015,64.9,1.48,1.7281,2.069,0.557,0.8684,0.8138,0
171145,npp,1030,3063,0.948119938373566,6.31172513961792,-10.7814855575562,3670176,1031,2461,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08634811559372,48.21707306174951,41.29569983529329,1.1881813273057038e-21,14.0,48.2,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,0.6215,0.59,0
171327,npp,320,2375,0.730860471725464,6.31289291381836,-10.7838153839111,3670176,320,1920,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.1909768020546,19.44167234492235,17.132933791035242,4.664599021893344e-15,11.0,19.4,1.0442604737599883,20.375,0.7925,1.0229,1.3361,0.9411,0.683,0.6878,0
171504,npp,2692,1693,0.690269410610199,6.31256818771362,-10.7810163497925,3670176,2692,1281,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.70462690050002,19.388896545815523,17.086409096421534,8.869399481135926e-08,8.0,-19.41,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,0.596,0.6192,0
174665,npp,2820,1016,1.39829385280609,6.30997848510742,-10.7864151000977,3670176,2821,747,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-02-06 01:42:23.924045,97.94167538455628,47.96551529042851,41.09324500010573,2.2254555913068323e-14,5.0,-47.96,1.646109783506203,-47.83,1.0088,1.3796,1.8197,0.6978,0.974,0.9757,0
174871,npp,1003,3978,1.84765863418579,6.31140518188477,-10.7848129272461,3670176,1002,3157,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.13021740424949,68.6337115324514,55.505781539224486,1.2144476014144087e-12,18.0,68.61,3.3985290935932855,68.64,1.354,1.6657,2.1935,0.5779,1.0162,1.0678,0
175444,npp,1983,1931,1.36843812465668,6.31023597717285,-10.786205291748,3670176,1983,1503,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.50793414888098,5.980541301998353,5.290453320639725,2.1630142076458915e-33,9.0,-5.97,1.0,-5.74,0.8381,0.9626,1.2497,1.0,1.3684,1.3684,0
175633,npp,1277,1248,1.275226354599,6.30956697463989,-10.7817878723145,3670176,1276,929,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.5182355901204,39.86585784268256,34.55798235837353,3.6069297224798384e-34,6.0,-39.87,1.4276677814245327,-39.94,1.0002,1.2162,1.4511,0.7915,1.004,1.0094,0
180613,npp,2784,2400,0.929627239704132,6.3098464012146,-10.7869873046875,3670176,2783,1942,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.74225187595646,20.7248357388952,18.25006799925608,1.9953714982711597e-15,11.0,20.72,1.0837787002826917,20.375,0.7925,1.0229,1.3361,0.9411,0.8766,0.8748,0
180812,npp,2082,1718,0.743138074874878,6.31546020507812,-10.7829704284668,3670176,2083,1304,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.69330869746395,18.05934883086319,15.922035286116765,6.594857890908192e-23,8.0,-18.04,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,0.6466,0.6666,0
181014,npp,1358,1032,1.003936529159546,6.31451606750488,-10.7802934646606,3670176,1357,758,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.72537853833327,47.45980616978702,40.69344280077018,8.607066025828827e-29,5.0,-47.44,1.646109783506203,-47.83,1.0088,1.3796,1.8197,0.6978,0.7344,0.7005,0
182626,npp,2757,2863,0.896672546863556,6.31242895126343,-10.7851781845093,3670176,2758,2308,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33443647784897,41.4193815993872,35.83490427244511,9.188472604197198e-22,13.0,41.41,1.4867838833500562,40.79,1.1092,1.3921,1.6799,0.6915,0.6294,0.6201,0
186741,npp,1984,3099,1.6186363697052,6.31174230575562,-10.7825536727905,3670176,1987,2485,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39571464528446,49.28375247328229,42.12981221369689,1.3615331082644963e-21,14.0,49.28,1.7549928774784245,48.62,1.1724,1.5469,1.9021,0.6223,1.0035,1.0073,0
186938,npp,1270,2411,0.969918847084045,6.31174993515015,-10.7847890853882,3670176,1270,1951,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.80877957004415,21.280258038846124,18.735694795573547,1.797403597214986e-27,11.0,21.3,1.0837787002826917,20.375,0.7925,1.0229,1.3361,0.9411,0.9137,0.9128,0
187125,npp,565,1727,1.25359106063843,6.31256198883057,-10.7831726074219,3670176,565,1312,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-04-10 02:02:21.267587,98.8191020137811,17.548523377458647,15.47649324984586,1.8171632363254768e-32,8.0,-17.54,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,1.1354,1.1245,0
188097,npp,2071,1955,1.29835867881775,6.31251049041748,-10.7828073501587,3670176,2071,1525,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-04-15 02:08:41.151697,98.46259409156396,4.576621153460659,4.049524848555588,9.518864981828595e-26,9.0,-4.59,1.0,-5.74,0.8381,0.9626,1.2497,1.0,1.2984,1.2984,0
193553,npp,567,359,1.6335357427597,6.31484651565552,-10.7831039428711,3670176,568,198,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.71061850866057,64.14175885478826,52.79068900926076,2.4474638748411884e-25,2.0,-64.14,2.7445598364131496,-64.47,0.9483,1.3897,1.8418,0.6927,1.0515,1.1315,0
198274,npp,1113,801,1.068566560745239,6.30983591079712,-10.7822780609131,3670176,1113,587,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-09 01:37:32.596449,97.78041036046419,54.16540631582552,45.845765125252946,2.2289847476844174e-32,4.0,-54.15,1.9513309067639726,-54.45,0.9648,1.3293,1.5307,0.7242,0.829,0.7738,0
198981,npp,231,1715,1.1045907139778142,6.30966424942017,-10.7835702896118,3670176,231,1301,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.2902955535761,18.213864029699053,16.05830736512013,1.6390561587447845e-27,8.0,-18.2,1.0442604737599883,-18.7,0.8271,1.0731,1.3545,0.897,0.9927,0.9908,0
199153,npp,2583,1028,1.16217374801636,6.3108606338501,-10.783616065979,3670176,2583,755,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.25857422114484,47.57740086663787,40.7890148207615,2.0693981432264014e-23,5.0,-47.57,1.646109783506203,-47.83,1.0088,1.3796,1.8197,0.6978,0.8305,0.8109,0
199342,npp,752,3989,3.21910405158997,6.31095743179321,-10.7816181182861,3670176,757,3163,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-15 03:05:19.733027,-78.887838967397,68.80034587245252,55.60299927596108,2.64646667725269e-26,18.0,68.79,3.5496478698597698,68.64,1.354,1.6657,2.1935,0.5779,1.4002,1.8603,0
199519,npp,56,3314,1.40544617176056,6.31415128707886,-10.7823934555054,3670176,56,2661,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-16 02:46:32.944018,-79.58472937847215,55.248365685418435,46.64864872454538,1.804967865309016e-21,15.0,55.24,2.0682789409984763,55.09,1.224,1.4054,1.7792,0.6849,0.9626,0.9626,0
199869,npp,1696,1939,1.43884253501892,6.31371259689331,-10.7850151062012,3670176,1696,1510,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-06-18 02:08:54.025041,93.7877896777841,5.5384068785736345,4.899701210099834,1.1279945774329525e-07,9.0,-5.51,1.0,-5.74,0.8381,0.9626,1.2497,1.0,1.4388,1.4388,0
214198,npp,3019,2616,1.53825354576111,6.31404066085815,-10.7808532714844,3670176,3019,2112,196611,3866787,846,lbr_monrovia_10_23,6.3125,-10.78333333,10,23,lbr_monrovia,2013-07-03 02:27:39.743859,-79.57385936288404,31.304766203038664,27.375476157429073,1.6872996316192636e-06,12.0,31.31,1.2365102219381485,31.58,1.0458,1.3279,1.5454,0.7249,1.1328,1.1151,0
