gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2385,2402,11.1654119491577,6.34462118148804,-10.7971315383911,3670176,2386,1943,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64088053471622,20.810127525688127,18.327173285884783,1.647224995221038e-31,11.0,20.82,1.0837787002826917,20.14,16.9525,23.0123,28.9897,0.8958,9.6841,10.0024,10.0024,0
103838,npp,198,352,3.30288171768188,6.34298467636108,-10.7930297851562,3670176,199,193,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.77266537663978,64.28891872275334,52.88336918711117,4.2138217826626885e-26,2.0,-64.28,2.7445598364131496,-64.54,11.1634,36.1963,51.8958,0.5695,8.6303,1.8811,1.8811,0
104431,npp,1645,575,1.29703772068024,6.34107351303101,-10.7958555221558,3670176,1643,364,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.32403816124983,59.71309787661444,49.839065401087346,0.00014558192448918818,3.0,-59.69,2.3545700244418297,-59.96,18.7124,39.3214,68.3671,0.5243,4.4661,0.68,0.68,0
107440,npp,1296,2625,12.0338287353516,6.34091854095459,-10.7974185943604,3670144,1298,2119,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-05-13 02:26:57.506978,-79.38403243005145,31.71457673605566,27.72730266019654,0.0055656147186565,12.0,31.71,1.2365102219381485,31.31,14.5379,21.7673,33.4418,0.9471,12.7435,11.3969,11.285009105018231,0
107613,npp,562,1940,12.3438606262207,6.34038972854614,-10.7965250015259,3670144,562,1511,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-05-14 02:08:08.958792,97.300822252934,5.462563282974401,4.832981640407918,0.0005045931464572893,9.0,-5.45,1.0,-6.03,14.059,20.6153,27.6742,1.0,12.3439,12.3439,12.3439,0
109198,npp,1080,3082,3.78828239440918,6.33987712860107,-10.7970733642578,3670176,1080,2474,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87764290239583,48.759164837173415,41.72051385318689,2.577816448274623e-30,14.0,48.77,1.7549928774784245,48.53,13.3621,25.381,37.3917,0.8122,8.3116,3.077,3.077,0
113644,npp,2472,1015,16.697114944458,6.34368991851807,-10.7921161651611,3670144,2472,746,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-06-11 01:42:32.243673,98.03782523358063,48.00838582807922,41.12581974124454,0.006299279707080166,5.0,-48.0,1.646109783506203,-47.9,16.5446,30.361,45.5872,0.679,12.3145,11.3374,11.210759533529508,0
115591,npp,2923,1005,5.34371614456177,6.34376859664917,-10.7950096130371,3670176,2923,739,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-06-27 01:42:11.514123,97.93523585449768,48.3237650776979,41.37210644281062,4.269232877102485e-13,5.0,-48.31,1.7549928774784245,-47.9,16.5446,30.361,45.5872,0.679,6.3603,3.6284,3.6284,0
119005,npp,2055,1919,23.9202671051025,6.33946943283081,-10.7978630065918,3670144,2055,1491,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-01 02:07:18.180107,93.96747098915544,6.739995768709471,5.961355481086954,0.031961209662787926,9.0,-6.67,1.0,-6.03,14.059,20.6153,27.6742,1.0,23.9203,23.9203,23.277753123393243,0
120905,npp,1252,1696,35.2057991027832,6.34269046783447,-10.7973880767822,3670144,1252,1285,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-12 02:01:05.545302,98.46849608547937,19.27854873935002,16.9880863058172,0.0020648857390436317,8.0,-19.25,1.0442604737599883,-18.725,14.1465,21.0565,29.4783,0.979,34.1649,34.4681,34.42658761995648,0
121942,npp,2015,1239,2.97996592521667,6.34360933303833,-10.7985334396362,3670176,2014,922,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.31775593008048,40.2458366076976,34.871934356104916,1.34045392205241e-28,6.0,-40.21,1.4276677814245327,-39.98,12.56,24.5277,34.2638,0.8405,5.5223,2.5046,2.5046,0
122478,npp,1860,2841,2.8825318813324,6.33793258666992,-10.7932329177856,3670176,1861,2289,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09370221457515,40.55648315574913,35.12884354334978,2.780997984606033e-32,13.0,40.59,1.4276677814245327,40.7,17.246,28.6081,41.4434,0.7206,2.596,2.0772,2.0772,0
123011,npp,2773,784,0.93486499786377,6.34164047241211,-10.7945976257324,3670176,2774,568,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.80902131804945,54.646815948295114,46.20154290325005,1.4401181761131797e-24,4.0,-54.61,2.0682789409984763,-54.53,14.0236,29.6455,48.5602,0.6954,6.7338,0.6501,0.6501,0
123193,npp,2047,111,0.350137561559677,6.34182214736938,-10.7941837310791,3670176,2053,51,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.1918470344511,68.53179670459365,55.44279773560052,2.3998840865814625e-18,1.0,-68.49,3.3166247903554,-68.44,18.6301,32.7765,51.0758,0.629,10.8383,0.2202,0.2202,0
123728,npp,1913,1699,1.63751089572906,6.34229707717896,-10.7978630065918,3670176,1913,1287,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.46448216782173,19.111558235547797,16.84298493566446,3.660437288571616e-05,8.0,-19.08,1.0442604737599883,-18.725,14.1465,21.0565,29.4783,0.979,2.0194,1.6032,1.6032,0
131365,npp,1600,3754,1.86135995388031,6.34386205673218,-10.7971935272217,3670144,1605,3030,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-08-10 02:57:31.507795,-79.1560295930102,64.76037924734078,53.1848098442575,0.010644347647204913,17.0,64.8,2.898275349237888,64.78,13.377,27.1911,53.6045,0.7582,11.8757,1.4112,1.1972064620085034,0
132076,npp,1815,1015,65.534538269043,6.34227800369263,-10.7925691604614,3670176,1816,746,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90690579667636,48.01945087665706,41.13987903102302,5.509554132525985e-18,5.0,-48.0,1.646109783506203,-47.9,16.5446,30.361,45.5872,0.679,41.9829,44.4982,44.4982,0
132798,npp,944,1928,45.8496513366699,6.34324502944946,-10.7937717437744,3670176,944,1499,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.52448711880346,6.230654317490842,5.512090668715875,3.3129618033816614e-33,9.0,-6.15,1.0,-6.03,14.059,20.6153,27.6742,1.0,45.8497,45.8497,45.8497,0
132979,npp,226,1244,1.67899453639984,6.34001588821411,-10.7964773178101,3670176,227,926,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-08-19 01:48:32.121870,98.65702326174508,40.03762652186552,34.70394097041097,2.3246375413922972e-33,6.0,-40.02,1.4276677814245327,-39.98,12.56,24.5277,34.2638,0.8405,4.611,1.4112,1.4112,0
138438,npp,482,3301,4.64946365356445,6.34160280227661,-10.7950248718262,3670176,484,2648,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11217178311564,54.887481996928074,46.3844478695643,2.088900544135368e-32,15.0,54.91,2.0682789409984763,54.985,12.195,30.0763,47.9689,0.6854,8.3215,3.1869,3.1869,0
140005,npp,2854,1469,6.37982130050659,6.34028434753418,-10.7948036193848,3670144,2854,1101,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-09-25 01:54:33.327853,98.34312998532076,30.59529551392585,26.770894370733938,0.0033544892115241897,7.0,-30.59,1.184412938166907,-30.3,15.3763,23.3619,30.5375,0.8824,6.2773,5.6298,5.562361483491489,0
140194,npp,2111,781,20.269681930542,6.33876276016235,-10.7932138442993,3670144,2108,565,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-09-26 01:35:41.243824,97.54711475129433,54.70772937001079,46.24580461766725,0.024356415201328366,4.0,-54.69,2.0682789409984763,-54.53,14.0236,29.6455,48.5602,0.6954,16.0821,14.0954,13.605739606101576,0
141539,npp,1033,3294,30.6216468811035,6.34020757675171,-10.7987127304077,3670144,1033,2641,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-10-03 02:44:38.343121,-79.81771431184347,54.718723647762296,46.25642648818474,0.10798159875201048,15.0,54.73,2.0682789409984763,54.985,12.195,30.0763,47.9689,0.6854,20.8789,20.9891,18.818242271486348,0
141730,npp,322,2605,26.9220809936523,6.33925533294678,-10.7975921630859,3670144,322,2104,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42810285344352,30.78906789312821,26.9362580215033,0.07975921871231353,12.0,30.82,1.2365102219381485,31.31,14.5379,21.7673,33.4418,0.9471,24.784,25.4972,23.893723867372238,0
142903,npp,1042,2148,5.01254463195801,6.34274816513062,-10.7967233657837,3670176,1042,1710,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.30719344903375,6.574049355773767,5.81483926064986,0.0002860196404165681,10.0,6.61,1.0,7.45,15.7793,21.292,28.8915,0.9682,4.3358,4.8532,4.8532,0
143700,npp,175,3063,8.43501472473145,6.34130477905273,-10.7987184524536,3670176,173,2461,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01609942173542,48.19863313011823,41.278382223030995,8.697239112200363e-24,14.0,48.2,1.7549928774784245,48.53,13.3621,25.381,37.3917,0.8122,10.9594,6.8512,6.8512,0
147212,npp,2565,1700,14.5214147567749,6.34041023254395,-10.7949295043945,3670144,2565,1288,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-01 02:00:53.437571,98.51317920042172,19.047071471778004,16.78549532907641,0.13225142404017978,8.0,-19.03,1.0442604737599883,-18.725,14.1465,21.0565,29.4783,0.979,14.3572,14.2171,11.558322677727624,0
147401,npp,1849,1014,15.2264595031738,6.3428750038147,-10.7959136962891,3670144,1849,745,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-02 01:42:03.163582,97.99988340070836,48.051832829670495,41.15883182065434,0.09509720195866836,5.0,-48.03,1.646109783506203,-47.9,16.5446,30.361,45.5872,0.679,11.4211,10.3388,8.426969667629088,0
147979,npp,1705,2612,33.8482360839844,6.34059286117554,-10.796911239624,3670144,1705,2109,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-05 02:26:00.508261,-80.01452641237019,31.111079596994493,27.209616932491198,0.032595867601230864,12.0,31.13,1.2365102219381485,31.31,14.5379,21.7673,33.4418,0.9471,30.3854,32.0567,31.40139398566464,0
148180,npp,997,1928,8.61995792388916,6.34404230117798,-10.7936239242554,3670144,997,1499,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-06 02:07:12.013980,100.45070611999707,6.1482031305561415,5.438409337284218,0.01598705008448143,9.0,-6.15,1.0,-6.03,14.059,20.6153,27.6742,1.0,8.62,8.62,8.298596986587167,0
149402,npp,1769,1474,42.3923568725586,6.345055103302,-10.7960004806519,3670176,1769,1105,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.0148476699116,30.365598947898476,26.573169284313746,1.00233810200634e-24,7.0,-30.35,1.184412938166907,-30.3,15.3763,23.3619,30.5375,0.8824,36.6827,37.4083,37.4083,0
149591,npp,1051,787,0.306732073426247,6.33864259719849,-10.7984924316406,3670176,1050,572,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.82088090464015,54.558441180919,46.1325413680858,1.0980462007346709e-30,4.0,-54.53,1.9513309067639726,-54.53,14.0236,29.6455,48.5602,0.6954,5.58,0.2133,0.2133,0
149974,npp,1611,3074,6.08545351028442,6.34073638916016,-10.7931423187256,3670176,1610,2468,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57810504463012,48.50527019066609,41.51867830787705,3.3403690859701794e-32,14.0,48.53,1.7549928774784245,48.53,13.3621,25.381,37.3917,0.8122,9.6206,4.9428,4.9428,0
150161,npp,906,2386,2.38709807395935,6.34414434432983,-10.7934198379517,3670176,906,1929,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.75263448133187,19.961532445093987,17.584970768087633,4.972656769171166e-32,11.0,19.98,1.0837787002826917,20.14,16.9525,23.0123,28.9897,0.8958,1.5844,2.1384,2.1384,0
150728,npp,707,3980,14.1724319458008,6.34074354171753,-10.7954998016357,3670176,710,3158,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.42162758557686,68.62061555492558,55.497570548360684,8.766713926760099e-27,18.0,68.64,3.3985290935932855,68.59,8.2793,21.0693,47.2556,0.9784,18.5859,13.867,13.867,0
152139,npp,80,2158,23.1033687591553,6.33952665328979,-10.797679901123,3670144,80,1720,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-27 02:13:31.519433,-74.92637293914369,7.235555275415196,6.399591178640921,0.11394100706600421,10.0,7.19,1.0,7.45,15.7793,21.292,28.8915,0.9682,22.4266,22.369,20.078334565865013,0
152694,npp,2970,3752,37.0651779174805,6.34224700927734,-10.7950763702393,3670144,2969,3029,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-11-30 02:57:25.153215,-79.43376217805454,64.78125000444487,53.19472283277152,0.15428681634503985,17.0,64.76,2.898275349237888,64.78,13.377,27.1911,53.6045,0.7582,24.0221,28.1014,24.999624035008,0
153056,npp,1549,2384,24.3957996368408,6.34330463409424,-10.7986068725586,3670144,1549,1929,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-02 02:19:48.067613,-79.82626789340125,19.905391851411053,17.536998908981897,0.09270424350292714,11.0,19.88,1.0837787002826917,20.14,16.9525,23.0123,28.9897,0.8958,21.8918,21.8546,19.99087760840507,0
153532,npp,1360,3976,3.2539529800415,6.33985567092896,-10.7988767623901,3670144,1365,3158,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-05 03:03:39.926300,-78.85312932888354,68.58668478291311,55.48258462260549,0.03306865881020855,18.0,68.58,3.3985290935932855,68.59,8.2793,21.0693,47.2556,0.9784,15.3732,3.1838,2.5189890101702566,0
153718,npp,664,3301,68.8965301513672,6.3420991897583,-10.7970142364502,3670144,664,2649,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9212273970695,54.93109614887476,46.41590359878455,0.016777916564752148,15.0,54.91,2.0682789409984763,54.985,12.195,30.0763,47.9689,0.6854,39.3846,47.2239,46.886597438601584,0
153892,npp,3015,2612,22.7681007385254,6.34434223175049,-10.7973442077637,3670144,3016,2110,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12185695304612,31.142915114650506,27.239350952894277,0.005684061120379134,12.0,31.13,1.2365102219381485,31.31,14.5379,21.7673,33.4418,0.9471,21.4246,21.563,21.448727863310697,0
154075,npp,2304,1926,16.6227149963379,6.34172105789185,-10.7984704971313,3670176,2304,1498,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.92947312625586,6.276893817272664,5.552659215372851,0.0003802658386394201,9.0,-6.26,1.0,-6.03,14.059,20.6153,27.6742,1.0,16.6227,16.6227,16.6227,0
154271,npp,1586,1242,27.0153579711914,6.34212303161621,-10.7985172271729,3670176,1587,925,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27326909613315,40.091301288992646,34.74643238532386,8.995143802548587e-11,6.0,-40.09,1.4276677814245327,-39.98,12.56,24.5277,34.2638,0.8405,22.3577,22.7061,22.7061,0
154877,npp,1422,2841,36.7736625671387,6.3427562713623,-10.7967185974121,3670176,1421,2290,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71888294119589,40.60228854658552,35.1689373871179,4.388802319835004e-25,13.0,40.59,1.4276677814245327,40.7,17.246,28.6081,41.4434,0.7206,26.3348,26.4995,26.4995,0
155424,npp,2330,782,101.378723144531,6.34043788909912,-10.7968587875366,3670176,2329,566,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.86526444160452,54.64727574248071,46.20526286835083,2.955989993008246e-32,4.0,-54.66,2.0682789409984763,-54.53,14.0236,29.6455,48.5602,0.6954,55.2978,70.4979,70.4979,0
155612,npp,1603,108,45.4864540100098,6.34020900726318,-10.7948141098022,3670176,1606,49,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5527304312654,68.52569889033322,55.44415504702728,4.229270657143961e-29,1.0,-68.54,3.3166247903554,-68.44,18.6301,32.7765,51.0758,0.629,24.4474,28.6093,28.6093,0
155626,npp,510,3750,0.702845811843872,6.34382009506226,-10.7941522598267,3670176,508,3026,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16756092839464,64.7339121595274,53.16920349844142,3.6407571620201983e-32,17.0,64.72,2.898275349237888,64.78,13.377,27.1911,53.6045,0.7582,11.4759,0.5329,0.5329,0
155807,npp,2883,3070,28.9335174560547,6.33960914611816,-10.7986869812012,3670176,2884,2466,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.0392236734424,48.42123026045375,41.457579644556006,4.177223652418413e-30,14.0,48.41,1.7549928774784245,48.53,13.3621,25.381,37.3917,0.8122,22.6395,23.5007,23.5007,0
156907,npp,561,2609,20.1907520294189,6.33911371231079,-10.7969951629639,3670144,562,2107,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-23 02:26:02.022178,-81.25954729648589,31.02097982972978,27.13656900333538,0.0016067267991102044,12.0,31.0,1.2365102219381485,31.31,14.5379,21.7673,33.4418,0.9471,19.3402,19.1221,19.089798428901123,0
157083,npp,2919,1923,19.9114685058594,6.34433794021606,-10.7953252792358,3670144,2919,1495,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-24 02:07:11.692671,96.10990801897381,6.438713579436459,5.695904074609135,0.018438455240428246,9.0,-6.44,1.0,-6.03,14.059,20.6153,27.6742,1.0,19.9115,19.9115,19.540814035695444,0
157268,npp,2200,1238,33.9445343017578,6.33876800537109,-10.7936458587646,3670144,2200,920,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-25 01:48:21.363620,98.07659522293025,40.23192977337403,34.86369955147468,0.04934398731371022,6.0,-40.25,1.4276677814245327,-39.98,12.56,24.5277,34.2638,0.8405,27.2112,28.53,27.53799045898871,0
157473,npp,1474,555,56.0051689147949,6.34358406066895,-10.7927274703979,3670144,1477,346,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-26 01:29:31.030857,98.09965178875754,60.123126632246084,50.12103696498594,0.09348463416520893,3.0,-60.14,2.3545700244418297,-59.96,18.7124,39.3214,68.3671,0.5243,27.7009,29.3621,27.482688665843988,0
157888,npp,2015,2837,34.3803405761719,6.34041404724121,-10.793963432312,3670144,2014,2286,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26196365678382,40.4442777792446,35.04032267437277,0.21345310002471304,13.0,40.43,1.4276677814245327,40.7,17.246,28.6081,41.4434,0.7206,24.6584,24.7748,20.483547441978224,0
158069,npp,1304,2152,21.2738094329834,6.33841419219971,-10.7946367263794,3670144,1304,1714,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-29 02:13:26.439943,-78.81237055871277,6.851585369147974,6.060913986723935,0.2125490428782145,10.0,6.84,1.0,7.45,15.7793,21.292,28.8915,0.9682,20.597,20.5976,16.324522570575844,0
158245,npp,586,1466,25.3238544464111,6.33826637268066,-10.7963752746582,3670144,585,1099,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-30 01:54:36.116658,98.15718308231568,30.7080295328119,26.86941696915131,0.15768899358264224,7.0,-30.73,1.184412938166907,-30.3,15.3763,23.3619,30.5375,0.8824,22.2717,22.3465,19.17632680033671,0
158423,npp,2933,777,93.5082626342773,6.34294891357422,-10.7966432571411,3670144,2934,561,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2012-12-31 01:35:45.794159,97.80460314772388,54.78248115213654,46.30602912791697,0.11229437115208776,4.0,-54.79,2.0682789409984763,-54.53,14.0236,29.6455,48.5602,0.6954,51.4925,65.0249,62.76733846820659,0
168058,npp,2204,102,49.5176124572754,6.33910846710205,-10.7948045730591,3670144,2202,46,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-01 01:16:53.693128,97.28725996006618,68.60262723354357,55.48613375199217,0.07345165454427688,1.0,-68.64,3.3166247903554,-68.44,18.6301,32.7765,51.0758,0.629,25.6629,31.1448,29.668130884313385,0
168071,npp,1112,3745,36.6820678710938,6.34324932098389,-10.7982578277588,3670144,1112,3023,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-01 02:57:18.296933,-79.46601739385534,64.6450036194985,53.11113407157803,0.08940943109577201,17.0,64.63,2.898275349237888,64.78,13.377,27.1911,53.6045,0.7582,23.8899,27.8109,26.0134163848331,0
168247,npp,410,3064,28.9676284790039,6.3446626663208,-10.7980861663818,3670144,410,2462,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72691767585192,48.24385579833624,41.319357885532895,0.06185373093181326,14.0,48.23,1.7549928774784245,48.53,13.3621,25.381,37.3917,0.8122,22.6589,23.5284,22.284895075247896,0
168418,npp,2773,2377,21.4500904083252,6.33890247344971,-10.7930183410645,3670144,2773,1921,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-03 02:19:41.207916,-80.9367984750035,19.52910478541205,17.20931285798373,0.037151287599635895,11.0,19.51,1.0837787002826917,20.14,16.9525,23.0123,28.9897,0.8958,19.1738,19.2158,18.46891200480442,0
168596,npp,2040,1692,32.0602054595947,6.34291124343872,-10.7956171035767,3670144,2040,1281,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-04 02:00:50.894361,97.33730652224337,19.474296824915786,17.161191524816946,0.017608538672613003,8.0,-19.47,1.0442604737599883,-18.725,14.1465,21.0565,29.4783,0.979,31.1526,31.3884,31.03439864507413,0
168947,npp,588,324,87.6933898925781,6.34319829940796,-10.7988233566284,3670176,587,175,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.42879032352762,64.78750847365184,53.196920264426275,7.647632081308866e-05,2.0,-64.8,2.8345692104261015,-64.54,11.1634,36.1963,51.8958,0.5695,38.7828,49.9449,49.9449,0
168958,npp,2557,3968,48.1097068786621,6.33997440338135,-10.7976675033569,3670144,2555,3152,196611,3866755,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-06 03:03:31.323427,-79.08371380804921,68.45804411883708,55.41258748757219,0.004743710951335687,18.0,68.45,3.3166247903554,68.59,8.2793,21.0693,47.2556,0.9784,28.7682,47.0729,46.977532625377286,0
169494,npp,435,1917,14.3742723464966,6.33893537521362,-10.796667098999,3670176,435,1489,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-09 02:07:05.716056,97.96882262190445,6.775493352540702,5.993546470203621,1.4061141992390377e-19,9.0,-6.79,1.0,-6.03,14.059,20.6153,27.6742,1.0,14.3743,14.3743,14.3743,0
169669,npp,2785,1232,37.6104316711426,6.34302854537964,-10.793381690979,3670176,2787,915,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56593160895561,40.45837753041815,35.050121291597584,9.536506251337528e-27,6.0,-40.47,1.4276677814245327,-39.98,12.56,24.5277,34.2638,0.8405,29.779,31.6111,31.6111,0
169852,npp,2041,548,81.5600128173828,6.34473991394043,-10.7936592102051,3670176,2041,341,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.73758859854135,60.28308370899807,50.23136144520944,4.052479053042386e-32,3.0,-60.3,2.4157378735459294,-59.96,18.7124,39.3214,68.3671,0.5243,38.1,42.7599,42.7599,0
170045,npp,229,3514,31.590446472168,6.34299898147583,-10.7984352111816,3670176,231,2852,196611,3866787,577,lbr_monrovia_7_16,6.34166667,-10.79583333,7,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70783795986362,60.02094333897536,50.0557521856436,2.9417238487905687e-32,16.0,60.01,2.4157378735459294,60.37,14.6056,32.5717,49.9146,0.6329,20.209,19.9942,19.9942,0
