gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2399,0.818757116794586,6.39885282516479,-10.8020935058594,3670176,2377,1941,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.468201572792,20.67485285469426,18.20928617058542,1.681455402425061e-31,11.0,20.66,1.0837787002826917,19.98,0.5249,0.7311,0.9361,1.0296,0.8336,0.843,0
103601,npp,1660,1714,0.921088755130768,6.39579916000366,-10.8022909164429,3670176,1660,1301,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.74441243903496,18.274527244929082,16.112792461278943,4.664230244502164e-31,8.0,-18.26,1.0442604737599883,-18.97,0.6294,0.7806,0.9676,0.9643,0.8873,0.8882,0
103838,npp,190,349,1.5571117401123,6.39326000213623,-10.8025064468384,3670176,187,191,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.40717687729656,64.3559946819136,52.92620431903857,4.3378868376132596e-26,2.0,-64.34,2.7445598364131496,-64.56,0.7982,1.128,1.4492,0.6674,0.9091,1.0392,0
104431,npp,1637,573,0.384005308151245,6.39733552932739,-10.8018770217896,3670176,1639,363,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.63696113871083,59.75574798713667,49.86857296462963,0.00014703404975242588,3.0,-59.74,2.3545700244418297,-59.98,0.6637,0.9318,1.359,0.8078,0.5201,0.3102,0
108496,npp,2001,2166,0.848416209220886,6.39675903320312,-10.8015241622925,3670176,2001,1727,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-05-19 02:14:20.159226,-83.32542283301713,7.672767283053233,6.786157614944478,3.7536945347186124e-24,10.0,7.65,1.0,7.335,0.5232,0.6608,0.8316,1.1391,0.9403,0.9664,0
109198,npp,1072,3079,0.813760638237,6.39367866516113,-10.7995748519897,3670176,1075,2472,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32362145400198,48.6742464961427,41.65425064394849,2.6448186548305342e-30,14.0,48.68,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,0.7769,0.7941,0
114294,npp,1539,1923,0.515532493591309,6.39462614059448,-10.7993001937866,3670176,1539,1495,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-06-15 02:07:33.803189,97.58941656745668,6.434884326845822,5.691755250959559,4.046580708522843e-12,9.0,-6.44,1.0,-6.15,0.5486,0.7528,0.9472,1.0,0.5155,0.5155,0
114757,npp,616,2835,0.483572602272034,6.39613580703735,-10.7990760803223,3670176,616,2284,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.01054537653641,40.364487269136,34.96897493464305,2.7170670644990458e-28,13.0,40.36,1.4276677814245327,40.62,0.5571,0.7297,0.9709,1.0316,0.5804,0.4989,0
121078,npp,526,1008,0.839872360229492,6.39733648300171,-10.7979822158813,3670176,525,741,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.59014158670475,48.258706612281266,41.3228536822329,1.2220918885412802e-05,5.0,-48.22,1.7549928774784245,-47.93,0.7082,0.8399,1.1354,0.8963,0.7528,0.7528,0
121942,npp,2007,1238,0.529281675815582,6.39848327636719,-10.7971239089966,3670176,2008,921,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.89381499598977,40.2784057962094,34.89874685461805,1.3747453655541645e-28,6.0,-40.25,1.4276677814245327,-40.09,0.6281,0.7783,1.0172,0.9671,0.5783,0.5119,0
123011,npp,2765,781,0.5282681882381439,6.39506578445435,-10.7999439239502,3670176,2763,565,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.34570044898196,54.72855301988401,46.26212466514017,1.4454098155992118e-24,4.0,-54.69,2.0682789409984763,-54.59,0.6095,0.8357,1.0882,0.9007,0.6041,0.4758,0
123193,npp,2040,109,0.450922340154648,6.3926100730896,-10.8012104034424,3670176,2040,50,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.40231178728327,68.56271308421327,55.46044247195568,2.4007783141131056e-18,1.0,-68.52,3.3166247903554,-68.47,0.6127,1.0375,1.5034,0.7256,0.5759,0.3272,0
132076,npp,1807,1012,0.984814047813416,6.39442253112793,-10.7996654510498,3670176,1805,744,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.32821977208549,48.12726487428686,41.22471118422258,5.601965886041144e-18,5.0,-48.09,1.646109783506203,-47.93,0.7082,0.8399,1.1354,0.8963,0.8408,0.8827,0
132620,npp,1649,2612,0.465971082448959,6.3936185836792,-10.8010549545288,3670176,1650,2109,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40901238013335,31.086596185211004,27.192870541399348,1.5921815094400826e-29,12.0,31.13,1.2365102219381485,31.22,0.5422,0.6844,0.9543,1.0998,0.5761,0.5125,0
132798,npp,936,1926,0.5175899863243101,6.39812660217285,-10.7989053726196,3670176,936,1498,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.81011549394543,6.3014494973231985,5.574666412639314,3.34824285806485e-33,9.0,-6.26,1.0,-6.15,0.5486,0.7528,0.9472,1.0,0.5176,0.5176,0
137280,npp,2804,3751,0.795584559440613,6.39815759658813,-10.8011531829834,3670176,2806,3027,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.64285583551148,64.71152986671025,53.15378330842612,0.0004062459102563227,17.0,64.74,2.898275349237888,64.8,0.5394,0.7324,0.8935,1.0277,0.7745,0.8177,0
138438,npp,474,3298,1.13020956516266,6.39480209350586,-10.7993535995483,3670176,473,2645,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64680526811118,54.80748120296147,46.3255430367172,2.0840012363105027e-32,15.0,54.83,2.0682789409984763,54.91,0.5088,0.8312,1.0632,0.9056,0.8973,1.0235,0
138828,npp,2106,1922,0.89117032289505,6.39580059051514,-10.8032579421997,3670176,2106,1494,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-09-19 02:07:08.794791,94.05501950909692,6.5509003898917895,5.79484225063944,1.9675555324465742e-31,9.0,-6.5,1.0,-6.15,0.5486,0.7528,0.9472,1.0,0.8912,0.8912,0
142903,npp,1034,2145,1.0730865001678471,6.3973822593689,-10.8015575408936,3670176,1034,1707,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.17496248492562,6.4086086966166125,5.668654499827383,0.0002866054464817184,10.0,6.44,1.0,7.335,0.5232,0.6608,0.8316,1.1391,1.165,1.2224,0
143700,npp,167,3061,0.925631523132324,6.39634704589844,-10.8022575378418,3670176,167,2460,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.4540944969642,48.13467212787965,41.22816535851038,8.665171862939818e-24,14.0,48.15,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,0.8407,0.9033,0
143889,npp,2539,2374,0.535103738307953,6.39787578582764,-10.8014917373657,3670176,2539,1919,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-10-15 02:19:31.208322,-79.95209187380325,19.33988864531528,17.041751333365966,1.241567820738955e-30,11.0,19.34,1.0442604737599883,19.98,0.5249,0.7311,0.9361,1.0296,0.565,0.5509,0
144085,npp,1833,1692,0.799182534217834,6.39543867111206,-10.7982730865479,3670176,1833,1281,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.44396738621003,19.501152210610222,17.182284698527305,1.4976549200393276e-33,8.0,-19.47,1.0442604737599883,-18.97,0.6294,0.7806,0.9676,0.9643,0.7705,0.7707,0
149402,npp,1762,1472,0.476416289806366,6.39472103118896,-10.8025932312012,3670176,1762,1104,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.73457154108624,30.458454584784207,26.65243040547835,9.902168319161712e-25,7.0,-30.44,1.184412938166907,-30.35,0.5787,0.7159,0.9249,1.0515,0.5506,0.5009,0
149591,npp,1043,786,0.77119517326355,6.39480018615723,-10.7975358963013,3670176,1045,570,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.19456927290558,54.58449311307873,46.15182911142735,1.0871699744714218e-30,4.0,-54.56,1.9513309067639726,-54.59,0.6095,0.8357,1.0882,0.9007,0.7197,0.6946,0
149974,npp,1603,3072,1.33300507068634,6.39603328704834,-10.7967329025269,3670176,1605,2467,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01491965987891,48.44381036088822,41.470537352010126,3.290927987782863e-32,14.0,48.47,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,1.0728,1.3008,0
150161,npp,899,2384,1.12715446949005,6.39276218414307,-10.7991590499878,3670176,899,1928,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88085342713515,19.85272820285169,17.490022525431755,4.9150825304723914e-32,11.0,19.88,1.0837787002826917,19.98,0.5249,0.7311,0.9361,1.0296,1.1182,1.1605,0
151094,npp,2373,2612,0.61998787522316,6.39869976043701,-10.7996034622192,3670176,2374,2109,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.59261386237571,31.11493827942916,27.214099971750095,1.7238596426050047e-14,12.0,31.13,1.2365102219381485,31.22,0.5422,0.6844,0.9543,1.0998,0.7006,0.6819,0
154075,npp,2296,1925,0.632551968097687,6.39537191390991,-10.796911239624,3670176,2296,1497,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.13032728883083,6.300787884223865,5.573777781832298,0.0003798684120454212,9.0,-6.32,1.0,-6.15,0.5486,0.7528,0.9472,1.0,0.6326,0.6326,0
154271,npp,1578,1239,0.568609476089478,6.39526128768921,-10.8033227920532,3670176,1578,923,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.54424488867733,40.21027564858819,34.84452919623251,8.870237640684675e-11,6.0,-40.21,1.4276677814245327,-40.09,0.6281,0.7783,1.0172,0.9671,0.6059,0.5499,0
154463,npp,854,557,1.1146984100341801,6.39412117004395,-10.797004699707,3670176,855,349,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.72484451008363,60.088662885001916,50.095928040130836,6.1104174706809425e-19,3.0,-60.1,2.3545700244418297,-59.98,0.6637,0.9318,1.359,0.8078,0.8304,0.9005,0
154877,npp,1414,2839,0.644421577453613,6.39897680282593,-10.8009195327759,3670176,1415,2288,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.29074702559595,40.5242020125151,35.104736781813585,4.304471291388605e-25,13.0,40.51,1.4276677814245327,40.62,0.5571,0.7297,0.9709,1.0316,0.693,0.6648,0
155424,npp,2322,780,0.225018694996834,6.39547061920166,-10.8022413253784,3670176,2324,564,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.22397773134122,54.69676950617701,46.241873916249084,2.925359158911755e-32,4.0,-54.71,2.0682789409984763,-54.59,0.6095,0.8357,1.0882,0.9007,0.4575,0.2027,0
155612,npp,1594,105,1.46582090854645,6.39654016494751,-10.8014163970947,3670176,1593,48,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.52310502344193,68.56761552541255,55.468180507265124,4.202250847704412e-29,1.0,-68.59,3.3166247903554,-68.47,0.6127,1.0375,1.5034,0.7256,0.8819,1.0635,0
155626,npp,503,3748,0.16061623394489288,6.3926682472229,-10.7990522384644,3670176,504,3025,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3967923926605,64.69635601511882,53.14552593768748,3.6173263741936575e-32,17.0,64.69,2.898275349237888,64.8,0.5394,0.7324,0.8935,1.0277,0.5555,0.1651,0
155807,npp,2875,3067,1.57082235813141,6.39323234558105,-10.80251121521,3670176,2874,2464,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-17 02:38:34.101937,-79.97076686809153,48.34404680471799,41.39713153586975,4.163937625049984e-30,14.0,48.32,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,1.2083,1.5329,0
156166,npp,1452,1695,0.6066754758358,6.3958568572998,-10.7995796203613,3670176,1452,1283,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.65482051996277,19.282169477291387,16.993096934861065,4.8607562879872063e-20,8.0,-19.3,1.0442604737599883,-18.97,0.6294,0.7806,0.9676,0.9643,0.5862,0.585,0
156528,npp,3060,329,1.94941747188568,6.39629650115967,-10.7966861724854,3670176,3062,178,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.7147836699461,64.69403690480597,53.13823872916553,2.3101026759014368e-05,2.0,-64.71,2.8345692104261015,-64.56,0.7982,1.128,1.4492,0.6674,1.0426,1.301,0
156542,npp,1972,3972,0.928290188312531,6.39850568771362,-10.7984104156494,3670176,1975,3154,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.35418715054924,68.52259166938326,55.449424128668966,2.141379408188403e-16,18.0,68.51,3.3985290935932855,68.56,0.4655,0.9011,1.1637,0.8353,0.7607,0.7754,0
168947,npp,581,323,1.43065011501312,6.39308595657349,-10.7986392974854,3670176,582,174,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.66832753830926,64.80441215838576,53.207555769007435,7.59695209494888e-05,2.0,-64.82,2.8345692104261015,-64.56,0.7982,1.128,1.4492,0.6674,0.8595,0.9548,0
169312,npp,1142,2600,0.697873711585999,6.39409255981445,-10.8008365631104,3670176,1142,2101,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.56741992239263,30.61005085720449,26.786031401358652,3.2607117514886056e-11,12.0,30.59,1.184412938166907,31.22,0.5422,0.6844,0.9543,1.0998,0.7641,0.7675,0
169494,npp,427,1914,0.542139947414398,6.39399099349976,-10.8016042709351,3670176,427,1486,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.28940126108478,6.9925978569122345,6.185405804045252,1.3751215661287672e-19,9.0,-6.96,1.0,-6.15,0.5486,0.7528,0.9472,1.0,0.5421,0.5421,0
169669,npp,2777,1229,0.764672875404358,6.39638614654541,-10.7987947463989,3670176,2777,913,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.84540671135889,40.57800076614793,35.148593717015885,9.359021793478768e-27,6.0,-40.59,1.4276677814245327,-40.09,0.6281,0.7783,1.0172,0.9671,0.7432,0.7395,0
169852,npp,2034,546,1.030678629875183,6.39475584030151,-10.8002166748047,3670176,2037,339,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.00922634371305,60.325075628231296,50.26015121442268,3.996051900563877e-32,3.0,-60.34,2.4157378735459294,-59.98,0.6637,0.9318,1.359,0.8078,0.7937,0.8326,0
170045,npp,221,3511,0.956820428371429,6.39466953277588,-10.803656578064,3670176,219,2850,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.2990828617406,59.9516165723283,50.00814828140503,2.9062452310847554e-32,16.0,59.94,2.3545700244418297,60.35,0.6124,0.8616,0.9665,0.8737,0.7932,0.8359,0
170219,npp,2587,2827,0.5563192069530489,6.39656448364258,-10.8030300140381,3670176,2587,2278,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-13 02:32:07.290153,-79.99461800364354,40.079236459731476,34.739584953772244,3.1277839551537486e-33,13.0,40.06,1.4276677814245327,40.62,0.5571,0.7297,0.9709,1.0316,0.6313,0.5739,0
170401,npp,1874,2143,0.531148105859756,6.3945426940918,-10.7984418869019,3670176,1874,1705,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-14 02:13:18.750905,-80.61490646592927,6.313024235426934,5.584893610008719,1.628754072233841e-32,10.0,6.32,1.0,7.335,0.5232,0.6608,0.8316,1.1391,0.6231,0.605,0
170584,npp,1154,1457,0.410110861063004,6.39549589157104,-10.8000745773315,3670176,1155,1093,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.67963945169393,31.124933174854988,27.224524392141625,8.315030909776671e-30,7.0,-31.13,1.2365102219381485,-30.35,0.5787,0.7159,0.9249,1.0515,0.5055,0.4312,0
170769,npp,435,768,0.893304586410522,6.39872026443481,-10.801815032959,3670176,437,552,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.44815790010347,55.0047811465891,46.46959178308459,3.669657356572109e-25,4.0,-55.02,2.0682789409984763,-54.59,0.6095,0.8357,1.0882,0.9007,0.7806,0.8046,0
170948,npp,2794,95,0.818947196006775,6.39532899856567,-10.8017435073853,3670176,2793,42,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.36470341997895,68.73844216040452,55.56301734513552,6.279493296390161e-19,1.0,-68.75,3.3985290935932855,-68.47,0.6127,1.0375,1.5034,0.7256,0.6885,0.5942,0
170961,npp,1704,3737,0.709144711494446,6.39382171630859,-10.7984657287598,3670176,1704,3018,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4948312979133,64.49769276245955,53.01801413816904,5.973201038199387e-27,17.0,64.48,2.8345692104261015,64.8,0.5394,0.7324,0.8935,1.0277,0.7445,0.7288,0
171145,npp,1018,3057,0.498729228973389,6.39574718475342,-10.7991065979004,3670176,1018,2457,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74718719638673,48.035341586567526,41.153090565216985,1.2320921635901398e-21,14.0,48.03,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,0.5974,0.4867,0
171327,npp,308,2371,0.945460021495819,6.39871644973755,-10.7983369827271,3670176,309,1916,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.20394521911582,19.19055483418522,16.913580108132415,4.857670501750385e-15,11.0,19.18,1.0442604737599883,19.98,0.5249,0.7311,0.9361,1.0296,0.958,0.9734,0
171504,npp,2680,1688,0.5925597250461581,6.39515209197998,-10.7969465255737,3670176,2680,1277,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.71774148211392,19.681322271549153,17.341803947714503,9.262599682752956e-08,8.0,-19.69,1.0837787002826917,-18.97,0.6294,0.7806,0.9676,0.9643,0.5792,0.5714,0
174665,npp,2807,1011,1.195845246315,6.39867830276489,-10.8018827438354,3670176,2808,743,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.14636413398954,48.11346525792244,41.2095702353441,2.124938036404872e-14,5.0,-48.13,1.646109783506203,-47.93,0.7082,0.8399,1.1354,0.8963,0.969,1.0718,0
174858,npp,2093,333,1.39590203762054,6.39930963516235,-10.7996444702148,3670176,2091,181,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.30805840933978,64.63744229702628,53.09579368836143,3.0866031110103345e-22,2.0,-64.64,2.8345692104261015,-64.56,0.7982,1.128,1.4492,0.6674,0.8473,0.9316,0
174871,npp,991,3973,0.389032989740372,6.39258766174316,-10.7993869781494,3670176,997,3155,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93298831559048,68.54842475700329,55.45738436548302,1.163708468120629e-12,18.0,68.53,3.3985290935932855,68.56,0.4655,0.9011,1.1637,0.8353,0.6021,0.325,0
175633,npp,1265,1243,1.008751511573792,6.39501237869263,-10.8027019500732,3670176,1267,926,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-02-11 01:48:45.674592,98.38692221684609,40.049362759090165,34.70926500237259,3.6037225063535378e-34,6.0,-40.06,1.4276677814245327,-40.09,0.6281,0.7783,1.0172,0.9671,0.9141,0.9756,0
180613,npp,2772,2396,0.607368260622025,6.39413070678711,-10.8008041381836,3670176,2772,1938,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60404040118578,20.501153987161935,18.055090350091135,1.9266836726690747e-15,11.0,20.51,1.0837787002826917,19.98,0.5249,0.7311,0.9361,1.0296,0.6385,0.6253,0
180812,npp,2070,1713,1.22900009155273,6.39851474761963,-10.7981815338135,3670176,2071,1299,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.63083535533924,18.34530701222281,16.172212156860706,6.43220645821332e-23,8.0,-18.31,1.0442604737599883,-18.97,0.6294,0.7806,0.9676,0.9643,1.1821,1.1851,0
181014,npp,1347,1027,0.892327606678009,6.39409255981445,-10.8034677505493,3670176,1348,755,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.35363544279657,47.61956979943008,40.81943936320754,8.459778040626969e-29,5.0,-47.61,1.646109783506203,-47.93,0.7082,0.8399,1.1354,0.8963,0.7846,0.7998,0
181421,npp,1917,3313,1.16092169284821,6.39463901519775,-10.802282333374,3670176,1915,2661,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36621231234928,55.22396138949261,46.62757689215388,2.0104768044628226e-32,15.0,55.21,2.0682789409984763,54.91,0.5088,0.8312,1.0632,0.9056,0.9122,1.0513,0
182021,npp,2890,1258,0.563409179449081,6.39746379852295,-10.8021841049194,3670176,2890,939,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.63758851291686,39.51433355987278,34.267169440471314,2.647520342734171e-29,6.0,-39.49,1.4276677814245327,-40.09,0.6281,0.7783,1.0172,0.9671,0.6022,0.5449,0
182626,npp,2745,2858,0.762261629104614,6.39508056640625,-10.7977437973022,3670176,2745,2304,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91192266761496,41.23370330611311,35.68294336765278,9.620968643733541e-22,13.0,41.23,1.4867838833500562,40.62,0.5571,0.7297,0.9709,1.0316,0.7747,0.7864,0
186741,npp,1972,3094,0.376988798379898,6.39792919158936,-10.8013753890991,3670176,1974,2481,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.0439250537969,49.130857969115894,42.01071867962414,1.347460564851478e-21,14.0,49.13,1.7549928774784245,48.44,0.5965,0.7714,1.0695,0.9759,0.528,0.3679,0
186938,npp,1258,2406,1.13329291343689,6.39517831802368,-10.7987842559814,3670176,1258,1946,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.24902749029069,21.037908980454702,18.52463148804234,1.8070032767792897e-27,11.0,21.03,1.0837787002826917,19.98,0.5249,0.7311,0.9361,1.0296,1.1238,1.1668,0
187125,npp,553,1722,0.779072701931,6.39526033401489,-10.797797203064,3670176,553,1307,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.71376880219965,17.830609820194756,15.723473542022518,1.845617255209519e-32,8.0,-17.82,1.0442604737599883,-18.97,0.6294,0.7806,0.9676,0.9643,0.7513,0.7513,0
187318,npp,2914,1036,1.24020993709564,6.39291334152222,-10.7982511520386,3670176,2915,761,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-04-11 01:43:30.895911,98.11391721746534,47.330284573447884,40.59608848091609,3.4119198327049946e-33,5.0,-47.31,1.646109783506203,-47.93,0.7082,0.8399,1.1354,0.8963,0.996,1.1116,0
188483,npp,632,581,1.20127546787262,6.39883136749268,-10.8030691146851,3670176,632,370,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.7661465178718,59.56064188718918,49.73235870482163,5.169180198288218e-15,3.0,-59.56,2.3545700244418297,-59.98,0.6637,0.9318,1.359,0.8078,0.8672,0.9704,0
192257,npp,503,1494,0.858964920043945,6.39744091033936,-10.7989959716797,3670176,503,1120,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.5053979193817,29.406388623568038,25.757789844963437,5.936128066004106e-22,7.0,-29.4,1.184412938166907,-30.35,0.5787,0.7159,0.9249,1.0515,0.8736,0.9032,0
193375,npp,1276,1033,1.21650993824005,6.39884948730469,-10.801869392395,3670176,1275,759,196611,3866787,82,lbr_monrovia_6_3,6.39583333,-10.8,6,3,lbr_monrovia,2013-05-13 01:43:45.940758,97.50598417307933,47.430017341191345,40.67763728437932,9.232296677933105e-29,5.0,-47.41,1.646109783506203,-47.93,0.7082,0.8399,1.1354,0.8963,0.9816,1.0903,0
