gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,345,2190,0.917650401592255,6.30762672424316,-10.6971225738525,3670176,345,1750,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-01 02:14:49.650082,-78.28072207797678,9.0521713748441,8.004063637032742,1.03474689938279e-05,10.0,9.05,1.0,8.29,0.81,1.3034,2.2009,0.8983,0.785,0.8243,0.8243,0
101013,npp,2700,1505,0.846181511878967,6.30706691741943,-10.6943416595459,3670144,2700,1128,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-02 01:55:59.305892,97.7840396794893,28.88005410766272,25.30507479176269,0.006359944134851437,7.0,-28.89,1.184412938166907,-29.64,0.8462,1.5607,2.9908,0.7501,0.5675,0.6348,0.4836144747425436,0
103484,npp,2388,2417,0.302501738071442,6.30839014053345,-10.6992769241333,3670176,2388,1956,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19391659677115,21.600195432533816,19.015310993202846,1.669469960753262e-31,11.0,21.61,1.0837787002826917,20.87,0.8511,1.2624,2.576,0.9274,0.2851,0.2805,0.2805,0
103601,npp,1671,1732,0.567084103822708,6.30587768554688,-10.6975545883179,3670176,1671,1317,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-23 02:02:07.503413,97.958157432623,17.267940281206958,15.231617297779305,4.492164050685243e-31,8.0,-17.27,1.0442604737599883,-18.04,0.8215,1.248,2.7878,0.9381,0.5187,0.532,0.532,0
103838,npp,201,366,1.28227782249451,6.308922290802,-10.69739818573,3670176,201,203,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.6799166449125,64.01617482790395,52.709319391114306,3.950089489459325e-26,2.0,-64.01,2.7445598364131496,-64.23,0.8841,1.5067,3.831,0.7771,1.089,0.9964,0.9964,0
104197,npp,44,1959,1.109845757484436,6.30568981170654,-10.6966018676758,3670176,44,1529,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-28 02:08:20.412776,92.60058150091174,4.374643916621082,3.870954720258204,1.7142384691884267e-18,9.0,-4.35,1.0,-5.16,0.7836,1.1708,3.1495,1.0,1.1098,1.1098,1.1098,0
104431,npp,1648,590,0.984911262989044,6.30693054199219,-10.6961784362793,3670176,1652,378,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-04-30 01:30:37.959435,97.21313023801072,59.3781878338634,49.60667945002674,0.00013645769211514692,3.0,-59.36,2.3545700244418297,-59.63,0.9529,1.5937,3.8741,0.7346,0.9122,0.7235,0.7235,0
105968,npp,763,1502,2.79638123512268,6.30722856521606,-10.6983575820923,3670144,763,1127,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-04 01:55:43.016379,98.13018134287934,29.012177997170674,25.419313735356305,0.06674611321706103,7.0,-29.03,1.184412938166907,-29.64,0.8462,1.5607,2.9908,0.7501,2.214,2.0977,0.5110435810673606,0
106518,npp,578,3104,6.23175668716431,6.30802297592163,-10.6987476348877,3670144,580,2488,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-07 02:39:36.644399,-80.21250892828849,49.40721016614289,42.227123977374035,0.15288196593323788,14.0,49.43,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,3.846,4.7477,1.1134636243452567,0
107440,npp,1299,2642,0.827545583248138,6.30475234985352,-10.6937074661255,3670144,1299,2130,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-13 02:26:59.286259,-80.81788958067428,32.47475050205185,28.37305678382177,0.005609132334780143,12.0,32.47,1.2365102219381485,32.0,0.9044,1.5945,3.5835,0.7343,0.5505,0.6076,0.47426241081815296,0
107613,npp,564,1955,0.583607286214828,6.31156158447266,-10.6985445022583,3670144,564,1526,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-14 02:08:08.958792,95.58035626395548,4.599747111721014,4.069999076615639,0.0005170569865997141,9.0,-4.59,1.0,-5.16,0.7836,1.1708,3.1495,1.0,0.5836,0.5836,0.5836,0
107782,npp,2912,1271,0.616688787937164,6.30677938461304,-10.6930694580078,3670176,2914,950,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-15 01:49:16.852196,97.16410888906506,39.025417129258244,33.86672820128919,4.0221457562203326e-09,6.0,-39.0,1.4276677814245327,-39.38,0.9135,1.5047,3.5324,0.7781,0.5488,0.4798,0.4798,0
108496,npp,2011,2183,0.735282480716705,6.31185436248779,-10.6974954605103,3670176,2012,1744,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-19 02:14:20.159226,-79.20508951530434,8.659686015767152,7.657658918733951,3.920162046577782e-24,10.0,8.64,1.0,8.29,0.81,1.3034,2.2009,0.8983,0.6027,0.6605,0.6605,0
109198,npp,1082,3098,0.812532544136047,6.30863857269287,-10.6953935623169,3670176,1082,2484,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76449101611395,49.236788279108104,42.09316094806592,2.5604128916614746e-30,14.0,49.25,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,0.7581,0.619,0.619,0
113141,npp,1573,3090,1.66376543045044,6.30871152877808,-10.6950635910034,3670144,1574,2479,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-08 02:39:04.965177,-79.90770447968926,48.99536971682549,41.90150618917261,0.06237989872880629,14.0,49.01,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,1.2432,1.2675,-0.2153648734729514,0
113310,npp,856,2401,1.15288257598877,6.31034374237061,-10.692967414856,3670144,856,1942,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-09 02:20:14.652064,-79.8409589926636,20.76651427149181,18.286694704263155,0.037876325835049254,11.0,20.77,1.0837787002826917,20.87,0.8511,1.2624,2.576,0.9274,1.0697,1.0692,0.16882224592272288,0
113644,npp,2475,1029,1.27971422672272,6.30946731567383,-10.6984462738037,3670144,2474,756,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.87478695642561,47.553023384928224,40.767325636461955,0.00634565337410713,5.0,-47.54,1.646109783506203,-47.41,0.9683,1.5995,3.1227,0.732,0.9765,0.9367,0.7858541878160621,0
114757,npp,627,2853,0.33951367437839497,6.30584096908569,-10.6983919143677,3670176,628,2300,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50771032948768,41.04339632011328,35.52657473646385,2.74531089149295e-28,13.0,41.04,1.4276677814245327,41.3,0.8581,1.2927,2.502,0.9057,0.5031,0.3075,0.3075,0
115234,npp,2040,3080,0.2119379192590714,6.30979824066162,-10.6938171386719,3670176,2040,2472,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08165102345347,48.708299269595315,41.675998482781964,3.6930973269764866e-29,14.0,48.71,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,0.4159,0.1615,0.1615,0
115591,npp,2926,1020,0.549821496009827,6.30823373794556,-10.6955842971802,3670176,2925,749,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.76884127044336,47.845159467360915,40.996174469008906,3.8586151426188986e-13,5.0,-47.83,1.646109783506203,-47.41,0.9683,1.5995,3.1227,0.732,0.5331,0.4024,0.4024,0
119005,npp,2057,1935,1.3656724691391,6.30956697463989,-10.6927089691162,3670144,2057,1506,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-01 02:07:18.180107,92.07281335443669,5.830078163287337,5.157211047401509,0.031824128143600014,9.0,-5.74,1.0,-5.16,0.7836,1.1708,3.1495,1.0,1.3657,1.3657,0.6091921711205944,0
120905,npp,1255,1711,0.747153639793396,6.30653047561646,-10.696891784668,3670144,1255,1298,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.93477584731072,18.454121106453822,16.2675853471046,0.0020879368427257445,8.0,-18.42,1.0442604737599883,-18.04,0.8215,1.248,2.7878,0.9381,0.6912,0.7009,0.6512665721618385,0
121078,npp,537,1025,0.534154832363129,6.30975008010864,-10.6969470977783,3670176,537,753,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.99662455861605,47.6969961160552,40.881153431271365,1.3289741741386749e-05,5.0,-47.67,1.646109783506203,-47.41,0.9683,1.5995,3.1227,0.732,0.5236,0.391,0.391,0
121432,npp,1090,3314,0.853507578372955,6.30742979049683,-10.6950397491455,3670176,1092,2661,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89042896594745,55.210937440794794,46.61892285169963,2.3596335518858807e-09,15.0,55.24,2.0682789409984763,55.42,1.024,1.57,2.8519,0.7457,0.8243,0.6365,0.6365,0
121942,npp,2018,1256,0.300311699509621,6.31001949310303,-10.6962575912476,3670176,2019,937,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.41152297469306,39.59405111520809,34.33439792411831,1.385828804080296e-28,6.0,-39.57,1.4276677814245327,-39.38,0.9135,1.5047,3.5324,0.7781,0.3272,0.2337,0.2337,0
122478,npp,1862,2856,0.794615626335144,6.30762910842896,-10.6947422027588,3670176,1862,2302,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-21 02:32:28.934056,-79.9505824760439,41.124286700871984,35.59500139198484,2.7761025667295394e-32,13.0,41.15,1.4276677814245327,41.3,0.8581,1.2927,2.502,0.9057,0.8219,0.7197,0.7197,0
122660,npp,1154,2171,0.552676439285278,6.31019353866577,-10.6967239379883,3670176,1154,1732,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.99118598366344,7.920275985908238,7.004448224197184,1.2023185636081296e-31,10.0,7.94,1.0,8.29,0.81,1.3034,2.2009,0.8983,0.4201,0.4964,0.4964,0
130251,npp,1948,575,12.6830768585205,6.31045961380005,-10.696608543396,3670144,1947,364,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.52026788232965,59.71914131110812,49.83976127650276,0.12977687619730433,3.0,-59.69,2.3545700244418297,-59.63,0.9529,1.5937,3.8741,0.7346,5.8805,9.3172,6.232206676450993,0
130637,npp,2511,2858,3.69293761253357,6.31007528305054,-10.6986560821533,3670144,2510,2304,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-06 02:32:28.200685,-79.76739531388809,41.204723334269886,35.66338850038112,0.07136938328231693,13.0,41.23,1.4867838833500562,41.3,0.8581,1.2927,2.502,0.9057,2.7851,3.3446,1.6480414343814263,0
131543,npp,904,3090,1.38233184814453,6.30520820617676,-10.6974353790283,3670144,904,2479,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82270393838286,48.971751485879246,41.88775704665499,0.0032666462852908307,14.0,49.01,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,1.0828,1.0531,0.9754468596578246,0
132076,npp,1818,1029,0.924979150295258,6.30803775787354,-10.6990118026733,3670176,1818,756,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.74164288633361,47.56464752201059,40.78178751623133,5.891168416868234e-18,5.0,-47.54,1.646109783506203,-47.41,0.9683,1.5995,3.1227,0.732,0.761,0.677,0.677,0
132248,npp,1092,352,0.675752520561218,6.31059503555298,-10.6935863494873,3670176,1094,193,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.79353346621173,64.30275383216132,52.890547515999174,2.282320833723912e-24,2.0,-64.28,2.7445598364131496,-64.23,0.8841,1.5067,3.831,0.7771,0.868,0.5251,0.5251,0
132620,npp,1659,2630,0.658912777900696,6.30748176574707,-10.6932067871094,3670176,1659,2122,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.44927409918846,31.896771175319227,27.882437142159958,1.6488395978989134e-29,12.0,31.93,1.2365102219381485,32.0,0.9044,1.5945,3.5835,0.7343,0.4141,0.4838,0.4838,0
132798,npp,947,1944,0.374514803290367,6.30795669555664,-10.6972684860229,3670176,947,1515,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-18 02:07:22.443469,99.61569766595898,5.2426901374862656,4.6386363853162935,3.37954536314546e-33,9.0,-5.22,1.0,-5.16,0.7836,1.1708,3.1495,1.0,0.3745,0.3745,0.3745,0
133159,npp,2559,575,0.507236689329147,6.31195688247681,-10.6978549957275,3670176,2564,366,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-08-20 01:29:40.019556,97.55985258708819,59.71029427907658,49.83683607140901,7.092189798309415e-32,3.0,-59.69,2.3545700244418297,-59.63,0.9529,1.5937,3.8741,0.7346,0.7093,0.3726,0.3726,0
136124,npp,92,575,5.45373344421387,6.31178665161133,-10.6963777542114,3670144,91,364,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-09-05 01:29:35.833024,97.40748478232196,59.72353301203751,49.8447328362678,0.0538833801128402,3.0,-59.69,2.3545700244418297,-59.63,0.9529,1.5937,3.8741,0.7346,2.8101,4.0064,2.7255102701097518,0
138438,npp,484,3316,1.32076120376587,6.31120300292969,-10.698281288147,3670176,486,2664,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01406897213182,55.266612242452894,46.663629788744146,2.162702292730647e-32,15.0,55.29,2.0682789409984763,55.42,1.024,1.57,2.8519,0.7457,1.0502,0.9849,0.9849,0
140005,npp,2856,1484,0.862525463104248,6.31125211715698,-10.6937627792358,3670144,2856,1113,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-09-25 01:54:33.327853,98.13979085446813,29.886197567354944,26.165282346120097,0.00329743187123272,7.0,-29.88,1.184412938166907,-29.64,0.8462,1.5607,2.9908,0.7501,0.5813,0.647,0.5686150395533873,0
140194,npp,2114,796,4.93525123596191,6.30814504623413,-10.6987380981445,3670144,2116,582,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-09-26 01:35:43.023105,98.2576694921815,54.2999494123657,45.94349396380579,0.024250086210309028,4.0,-54.29,1.9513309067639726,-54.15,1.0269,1.8626,3.4036,0.6286,2.7454,3.1021,2.5256386438139193,0
140950,npp,1226,1710,7.24186134338379,6.30768060684204,-10.694037437439,3670144,1226,1297,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.61725443697271,18.50027756509588,16.308655263761377,0.2479440147955795,8.0,-18.48,1.0442604737599883,-18.04,0.8215,1.248,2.7878,0.9381,6.9106,6.7939,0.899894436979773,0
141539,npp,1035,3310,4.49599123001099,6.30846452713013,-10.6960773468018,3670144,1034,2657,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72017771914007,55.12274317961586,46.55443082398084,0.10795880547603671,15.0,55.14,2.0682789409984763,55.42,1.024,1.57,2.8519,0.7457,2.5855,3.3526,0.7862553331307778,0
141730,npp,324,2621,3.20309543609619,6.30886888504028,-10.6947174072266,3670144,325,2115,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.2324681881858,31.503928411401876,27.545234696544366,0.07979273583295646,12.0,31.53,1.2365102219381485,32.0,0.9044,1.5945,3.5835,0.7343,2.4717,2.3519,0.45510555922355156,0
142709,npp,1755,2848,1.101519763469696,6.3056468963623,-10.69677734375,3670144,1754,2296,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-09 02:32:01.206691,-80.06036545603783,40.838727394793835,35.359802130116876,0.004535914499120546,13.0,40.85,1.4276677814245327,41.3,0.8581,1.2927,2.502,0.9057,1.0369,0.9976,0.8897744277100524,0
142903,npp,1045,2163,1.055622398853302,6.30679988861084,-10.6991758346558,3670176,1045,1725,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80355405612978,7.443250032029809,6.582767744345619,0.0002925144146256865,10.0,7.48,1.0,8.29,0.81,1.3034,2.2009,0.8983,0.923,0.9482,0.9482,0
143889,npp,2550,2393,0.750575542449951,6.30627965927124,-10.693187713623,3670176,2550,1935,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.68078337099573,20.321581107222993,17.898469964648584,1.3308527619660378e-30,11.0,20.35,1.0837787002826917,20.87,0.8511,1.2624,2.576,0.9274,0.6985,0.6961,0.6961,0
144085,npp,1844,1709,0.884134709835052,6.30694532394409,-10.6989316940308,3670176,1844,1296,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-16 02:00:44.482065,98.62579990215642,18.55559035036201,16.35607705385716,1.5571018905695197e-33,8.0,-18.53,1.0442604737599883,-18.04,0.8215,1.248,2.7878,0.9381,0.8224,0.8294,0.8294,0
145084,npp,290,1939,0.703545153141022,6.30575084686279,-10.6946067810059,3670176,290,1510,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-10-21 02:07:04.789212,98.18573771579872,5.538990610203966,4.89996379958261,8.031197710347489e-21,9.0,-5.51,1.0,-5.16,0.7836,1.1708,3.1495,1.0,0.7035,0.7035,0.7035,0
147212,npp,2567,1715,4.22558832168579,6.31104135513306,-10.693621635437,3670144,2567,1301,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-01 02:00:53.437571,98.15460944358684,18.22184756903736,16.064081795918515,0.13223822482418532,8.0,-18.2,1.0442604737599883,-18.04,0.8215,1.248,2.7878,0.9381,4.0222,3.9642,0.8206966837361884,0
147401,npp,1852,1029,7.25259876251221,6.30767107009888,-10.6952352523804,3670144,1851,756,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.83721165480397,47.56390609346713,40.77479250832193,0.0951433610925021,5.0,-47.54,1.646109783506203,-47.41,0.9683,1.5995,3.1227,0.732,4.605,5.3086,3.0468978975072747,0
147979,npp,1707,2628,0.947427272796631,6.30973243713379,-10.6934280395508,3670144,1707,2120,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82689058625974,31.827028246216415,27.818917313976705,0.0326551559213801,12.0,31.84,1.2365102219381485,32.0,0.9044,1.5945,3.5835,0.7343,0.6475,0.6957,-0.08056262049757967,0
148180,npp,1000,1943,0.762194097042084,6.30856943130493,-10.6963748931885,3670144,1000,1514,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-06 02:07:12.013980,98.85276198246764,5.277291640524221,4.668557127757304,0.016038190302209293,9.0,-5.28,1.0,-5.16,0.7836,1.1708,3.1495,1.0,0.7622,0.7622,0.38094787362810767,0
149009,npp,118,2859,0.79194164276123,6.31110811233521,-10.6945304870605,3670176,119,2305,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.43435368721971,41.24897337942892,35.69512642628924,6.846829187161966e-09,13.0,41.26,1.4867838833500562,41.3,0.8581,1.2927,2.502,0.9057,0.834,0.7172,0.7172,0
149402,npp,1772,1489,0.5645782053470609,6.30946254730225,-10.6963949203491,3670176,1772,1117,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.69720187407054,29.658536001705656,25.9689613845311,1.0884073072498849e-24,7.0,-29.64,1.184412938166907,-29.64,0.8462,1.5607,2.9908,0.7501,0.3297,0.4235,0.4235,0
149974,npp,1613,3090,0.520416796207428,6.3095064163208,-10.6922655105591,3670176,1612,2478,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46759035212521,48.9827758298846,41.891929855373135,3.4510011988292056e-32,14.0,49.01,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,0.5917,0.3965,0.3965,0
150161,npp,909,2401,0.393788933753967,6.30785083770752,-10.6965360641479,3670176,909,1942,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.31804691997941,20.753058895540878,18.275220914889438,4.981573245388828e-32,11.0,20.77,1.0837787002826917,20.87,0.8511,1.2624,2.576,0.9274,0.3693,0.3652,0.3652,0
152682,npp,978,127,5.13436555862427,6.30502462387085,-10.695858001709,3670144,981,60,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.71668303163571,68.2222969234847,55.265550387777,0.1678875210312779,1.0,-68.23,3.3166247903554,-68.205,0.9924,2.1964,4.6812,0.533,2.0566,2.7368,-1.2541411958818904,0
152694,npp,2972,3767,6.79669427871704,6.3100757598877,-10.6951589584351,3670144,2970,3039,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.35898310515049,65.0591496913988,53.369094665946044,0.1541414369266123,17.0,65.04,2.898275349237888,65.08,1.1836,2.2602,3.8628,0.518,2.736,3.5207,-0.14347591280199667,0
153056,npp,1552,2400,4.55574750900269,6.30583524703979,-10.6951751708984,3670144,1551,1942,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-02 02:19:48.067613,-79.38771029942592,20.74904241684879,18.272783564332375,0.09273940516072329,11.0,20.72,1.0837787002826917,20.87,0.8511,1.2624,2.576,0.9274,4.2095,4.2251,2.0205435787484274,0
153718,npp,666,3317,0.878248691558838,6.3101658821106,-10.6934804916382,3670144,666,2666,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82267621932023,55.335850830031916,46.71375426350077,0.016829888438223865,15.0,55.32,2.0682789409984763,55.42,1.024,1.57,2.8519,0.7457,0.8363,0.6549,0.25482800728953203,0
153892,npp,3018,2628,0.755472421646118,6.30686569213867,-10.6949806213379,3670144,3018,2121,196611,3866755,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.83648920747437,31.859252438865152,27.84899325887768,0.005721980101829325,12.0,31.84,1.2365102219381485,32.0,0.9044,1.5945,3.5835,0.7343,0.4922,0.5547,0.41867984811418657,0
154075,npp,2307,1943,0.403334200382233,6.30500030517578,-10.6952152252197,3670176,2307,1514,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.17713780330993,5.251108841488783,4.645827986403351,0.0003905697922927,9.0,-5.28,1.0,-5.16,0.7836,1.1708,3.1495,1.0,0.4033,0.4033,0.4033,0
154271,npp,1589,1258,0.683164060115814,6.30642414093018,-10.6966409683228,3670176,1589,939,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-09 01:48:25.749240,98.06088458284377,39.48958481256701,34.24994015791085,1.0083803956601074e-10,6.0,-39.49,1.4276677814245327,-39.38,0.9135,1.5047,3.5324,0.7781,0.5953,0.5316,0.5316,0
154877,npp,1425,2858,0.389707267284393,6.30598974227905,-10.6929340362549,3670176,1427,2304,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76386887071189,41.24482395170288,35.696182051362975,4.791191800009277e-25,13.0,41.23,1.4867838833500562,41.3,0.8581,1.2927,2.502,0.9057,0.5634,0.3529,0.3529,0
155424,npp,2333,797,1.14169251918793,6.30497121810913,-10.6959571838379,3670176,2331,583,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.73201399444604,54.24447663444105,45.906562476704934,2.9236284028524476e-32,4.0,-54.26,1.9513309067639726,-54.15,1.0269,1.8626,3.4036,0.6286,0.8013,0.7176,0.7176,0
155612,npp,1606,123,0.882959842681885,6.3052978515625,-10.6938772201538,3670176,1607,57,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.47198641486233,68.28209658296392,55.30450583830527,4.0482406845834715e-29,1.0,-68.29,3.3166247903554,-68.205,0.9924,2.1964,4.6812,0.533,0.7748,0.4707,0.4707,0
155626,npp,513,3766,0.965397953987122,6.30792140960693,-10.6944561004639,3670176,517,3037,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66794752076297,65.03320239049286,53.356994095673684,3.627594734916661e-32,17.0,65.02,2.898275349237888,65.08,1.1836,2.2602,3.8628,0.518,0.724,0.5001,0.5001,0
155807,npp,2885,3086,0.633715331554413,6.30888557434082,-10.6981725692749,3670176,2886,2476,196611,3866787,905,lbr_monrovia_31_24,6.30833333,-10.69583333,31,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92514803414345,48.89764505169698,41.830284220173326,4.027520475452235e-30,14.0,48.89,1.7549928774784245,49.01,0.9862,1.5368,2.5348,0.7619,0.6562,0.4828,0.4828,0
