gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,345,2192,0.915632367134094,6.30547189712524,-10.6835813522339,3670176,345,1752,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-01 02:14:49.650082,-78.31369127284663,9.168057851572723,8.106340736343048,1.01794344393973e-05,10.0,9.16,1.0,8.46,0.9191,1.5168,2.9518,0.8061,0.6215,0.7381,0.7381,0
101013,npp,2700,1507,1.59264266490936,6.30507707595825,-10.6809120178223,3670144,2700,1130,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-02 01:55:59.305892,97.78309955018162,28.785516892973316,25.22402847298195,0.006349202547777252,7.0,-28.79,1.184412938166907,-29.525,1.0877,1.6439,3.5076,0.7437,1.1794,1.1845,1.040159149274174,0
103484,npp,2388,2419,0.735656201839447,6.30621528625488,-10.6857471466064,3670176,2388,1958,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19599290292385,21.705226817988375,19.106724210299816,1.6745111724101498e-31,11.0,21.72,1.0837787002826917,21.03,0.9011,1.4176,3.5433,0.8625,0.5934,0.6345,0.6345,0
103601,npp,1671,1734,0.852028489112854,6.30379581451416,-10.6839694976807,3670176,1671,1319,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.95459671393876,17.157805090941245,15.135139039233405,4.489518396886581e-31,8.0,-17.16,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,0.4077,0.6117,0.6117,0
104197,npp,44,1961,1.18913853168488,6.30362224578857,-10.6832933425903,3670176,44,1531,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.43255419405514,4.259583973561634,3.7691839312558653,1.693314242663592e-18,9.0,-4.24,1.0,-5.05,0.9129,1.2226,2.8226,1.0,1.1891,1.1891,1.1891,0
104431,npp,1648,592,0.76791787147522,6.30509662628174,-10.6825227737427,3670176,1652,380,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-04-30 01:30:37.959435,97.21403264489109,59.33316345561799,49.575347119323226,0.00013526569556425046,3.0,-59.31,2.3545700244418297,-59.6,1.0656,1.8677,4.0809,0.6546,0.7556,0.5027,0.5027,0
105968,npp,763,1504,3.1881275177002,6.30522918701172,-10.6849002838135,3670144,763,1128,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-05-04 01:55:43.016379,98.13047144226579,28.917601670110393,25.338257601547816,0.06672303849126983,7.0,-28.93,1.184412938166907,-29.525,1.0877,1.6439,3.5076,0.7437,2.5264,2.3711,0.8542386199494418,0
107440,npp,1299,2644,0.846743524074554,6.30256605148315,-10.680269241333,3670144,1300,2132,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-05-13 02:26:59.286259,-80.81624194072592,32.56405801804566,28.448832349763187,0.005614578840656637,12.0,32.56,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,0.6017,0.6412,0.513559862482051,0
107782,npp,2912,1273,0.677256107330322,6.30345058441162,-10.6801385879517,3670176,2914,952,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-05-15 01:49:16.852196,97.14690067648114,38.94883005619306,33.8033014337753,4.0781744469940384e-09,6.0,-38.93,1.357151599901897,-39.3,1.0844,1.793,4.0385,0.6819,0.4005,0.4618,0.4618,0
108496,npp,2012,2185,0.922565698623657,6.3030219078064,-10.6850452423096,3670176,2012,1746,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.84808578089633,8.77782137299965,7.761946051423381,3.9426478156502216e-24,10.0,8.76,1.0,8.46,0.9191,1.5168,2.9518,0.8061,0.6284,0.7437,0.7437,0
109198,npp,1082,3100,0.732519388198853,6.30638933181763,-10.6823434829712,3670176,1082,2485,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7639044297904,49.296226027699994,42.13943661026377,2.5603830326903964e-30,14.0,49.31,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.52,0.4556,0.4556,0
113141,npp,1573,3092,2.0086016654968297,6.30651426315308,-10.6821193695068,3670144,1574,2480,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-06-08 02:39:04.965177,-79.90713140869168,49.05467355915286,41.94776039969057,0.06238897504088835,14.0,49.07,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,1.2471,1.2493,-0.1690320921879782,0
113310,npp,857,2403,4.0055234432220495,6.30149745941162,-10.680627822876,3670144,857,1944,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-06-09 02:20:14.652064,-79.69060942496455,20.8726215067195,18.37915700742807,0.037887935171130566,11.0,20.87,1.0837787002826917,21.03,0.9011,1.4176,3.5433,0.8625,3.6105,3.4547,2.5933671391101774,0
113644,npp,2475,1031,1.30827534198761,6.30751419067383,-10.6846942901611,3670144,2475,758,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-06-11 01:42:32.243673,97.87588627245316,47.48767813390588,40.71578368801181,0.006352391955241055,5.0,-47.48,1.646109783506203,-47.35,1.2336,1.9357,3.5376,0.6316,0.8415,0.8264,0.6819866422493669,0
114757,npp,627,2855,0.743161857128143,6.30361747741699,-10.684944152832,3670176,628,2302,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5065023318874,41.118638277320265,35.5882690832667,2.7622109162214713e-28,13.0,41.12,1.4276677814245327,41.37,1.0023,1.4473,3.1263,0.8448,0.7295,0.6278,0.6278,0
115234,npp,2041,3082,0.889593064785004,6.30093717575073,-10.6821575164795,3670176,2041,2473,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02636349408564,48.76758958406084,41.7223437350548,3.6672027037210797e-29,14.0,48.77,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.6095,0.5533,0.5533,0
119005,npp,2058,1936,1.4839426279068,6.30192565917969,-10.6870441436768,3670144,2058,1508,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.43955224479195,5.780054898048793,5.112994038603655,0.03182131915208163,9.0,-5.68,1.0,-5.05,0.9129,1.2226,2.8226,1.0,1.4839,1.4839,0.7604837531459039,0
120905,npp,1255,1713,0.691298186779022,6.30442380905151,-10.6831245422363,3670144,1255,1300,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.93145335592467,18.34383730247959,16.17114107830651,0.0020912743327947524,8.0,-18.31,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,0.2538,0.4963,0.44875760171844675,0
121078,npp,538,1027,1.36638331413269,6.30098295211792,-10.6841459274292,3670176,537,755,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.94058205962166,47.63192665914487,40.82988184854203,1.3442221935763976e-05,5.0,-47.61,1.646109783506203,-47.35,1.2336,1.9357,3.5376,0.6316,0.8768,0.8631,0.8631,0
121432,npp,1090,3316,0.697116732597351,6.3051586151123,-10.681812286377,3670176,1092,2663,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.88955090856203,55.261265172472314,46.65591041961047,2.3886322185588816e-09,15.0,55.29,2.0682789409984763,55.48,1.1513,1.6658,3.4362,0.734,0.7543,0.5117,0.5117,0
121942,npp,2019,1258,0.754037737846375,6.30138444900513,-10.6841640472412,3670176,2020,938,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33961177156309,39.51860104539171,34.27207892215266,1.3884133374562538e-28,6.0,-39.49,1.4276677814245327,-39.3,1.0844,1.793,4.0385,0.6819,0.4949,0.5142,0.5142,0
122118,npp,1297,576,1.098788917064667,6.30388689041138,-10.6804695129395,3670176,1300,365,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.07493744975415,59.69731403716159,49.821433407568264,5.312347597840697e-33,3.0,-59.67,2.3545700244418297,-59.6,1.0656,1.8677,4.0809,0.6546,0.8961,0.7193,0.7193,0
123728,npp,1916,1716,0.482489228248596,6.30426216125488,-10.6838493347168,3670176,1916,1302,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.87228336345113,18.18047593414347,16.028984585156877,3.2508518840975955e-05,8.0,-18.15,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,0.0539,0.3464,0.3464,0
131543,npp,904,3092,1.26433002948761,6.30299091339111,-10.6844854354858,3670144,904,2480,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82213863584985,49.03117006439806,41.93411695498605,0.0032695850572883873,14.0,49.07,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.823,0.7864,0.7120702420283204,0
132076,npp,1818,1031,1.011853039264679,6.30607938766479,-10.6852760314941,3670176,1818,758,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.742407946317,47.499350127993985,40.73027801985605,5.957424390113269e-18,5.0,-47.48,1.646109783506203,-47.35,1.2336,1.9357,3.5376,0.6316,0.6614,0.6391,0.6391,0
132248,npp,1093,354,0.244539611041546,6.30172634124756,-10.6803216934204,3670176,1094,194,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.76057409775275,64.26358563959315,52.865623928391585,2.294418258364908e-24,2.0,-64.24,2.7445598364131496,-64.21,0.9204,2.1099,4.4012,0.5795,0.543,0.1417,0.1417,0
132620,npp,1659,2632,0.74798583984375,6.30527257919312,-10.6799030303955,3670176,1659,2123,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.45156245562261,31.986106638709646,27.9583718700821,1.6600801162256204e-29,12.0,32.02,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,0.5218,0.5664,0.5664,0
132798,npp,947,1946,0.769940257072449,6.30586719512939,-10.6839265823364,3670176,947,1517,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-18 02:07:22.443469,99.63351260927321,5.126731339606614,4.536098480130865,3.390971087075991e-33,9.0,-5.11,1.0,-5.05,0.9129,1.2226,2.8226,1.0,0.7699,0.7699,0.7699,0
133159,npp,2560,577,0.564327478408813,6.30330324172974,-10.6849632263184,3670176,2564,367,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-08-20 01:29:40.019556,97.52195033785314,59.665371207793484,49.80573372287003,7.064283483611997e-32,3.0,-59.65,2.3545700244418297,-59.6,1.0656,1.8677,4.0809,0.6546,0.6691,0.3694,0.3694,0
136124,npp,93,577,4.13282918930054,6.30310773849487,-10.68346118927,3670144,91,366,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-09-05 01:29:35.833024,97.36927064918234,59.678604847984204,49.81363475560619,0.053892172962478786,3.0,-59.65,2.3545700244418297,-59.6,1.0656,1.8677,4.0809,0.6546,2.1847,2.7055,1.480331636834331,0
138438,npp,485,3318,1.21827042102814,6.30221843719482,-10.6862201690674,3670176,486,2666,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96845791170676,55.3169700896311,46.700620526765604,2.1722985786393478e-32,15.0,55.34,2.0682789409984763,55.48,1.1513,1.6658,3.4362,0.734,1.0063,0.8942,0.8942,0
140950,npp,1226,1712,5.62924337387085,6.30558490753174,-10.6802730560303,3670144,1226,1298,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.61220072106809,18.390052145803832,16.212263712567506,0.24790957073286077,8.0,-18.37,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,4.9825,4.0415,-1.594401213323657,0
141539,npp,1035,3312,5.82403326034546,6.30614471435547,-10.6829147338867,3670144,1034,2659,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-03 02:44:38.343121,-79.7191795443875,55.17300674256199,46.591409319646395,0.10795671074158049,15.0,55.19,2.0682789409984763,55.48,1.1513,1.6658,3.4362,0.734,3.2331,4.2747,1.8204447840505829,0
141730,npp,324,2623,5.01023244857788,6.30671501159668,-10.6815118789673,3670144,325,2117,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23272210828192,31.593104637943913,27.621113255140774,0.07979778191438891,12.0,31.62,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,3.9688,3.7941,1.9800013567634385,0
142709,npp,1755,2850,1.42889165878296,6.30337953567505,-10.683385848999,3670144,1754,2297,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-09 02:32:01.206691,-80.05971882242896,40.91406457058429,35.42163990461868,0.004539860327943558,13.0,40.93,1.4276677814245327,41.37,1.0023,1.4473,3.1263,0.8448,1.2098,1.2071,1.1038921881557857,0
142903,npp,1045,2165,0.880372643470764,6.30466651916504,-10.6857280731201,3670176,1045,1727,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80498816613304,7.559179605495709,6.68516574963579,0.00029346896917839364,10.0,7.59,1.0,8.46,0.9191,1.5168,2.9518,0.8061,0.5862,0.7097,0.7097,0
143700,npp,178,3083,0.931230843067169,6.30241823196411,-10.6805334091187,3670176,180,2474,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85221568303254,48.79167238904724,41.7426969004856,9.611397590069552e-24,14.0,48.8,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.6332,0.5792,0.5792,0
143889,npp,2550,2394,0.640711724758148,6.30520486831665,-10.6865243911743,3670176,2550,1937,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.6832581035503,20.373988770651906,17.944171224052326,1.3360888014914673e-30,11.0,20.4,1.0837787002826917,21.03,0.9011,1.4176,3.5433,0.8625,0.5058,0.5526,0.5526,0
145084,npp,290,1941,0.883246958255768,6.30365324020386,-10.6812314987183,3670176,290,1512,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-10-21 02:07:04.789212,98.17170634056036,5.4229730128904645,4.797398596226767,7.947198974892359e-21,9.0,-5.4,1.0,-5.05,0.9129,1.2226,2.8226,1.0,0.8832,0.8832,0.8832,0
147212,npp,2568,1717,3.93200540542603,6.30220460891724,-10.6809339523315,3670144,2568,1303,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-01 02:00:53.437571,97.97176266431269,18.112456515988452,15.968390457612442,0.13223255731472358,8.0,-18.09,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,3.3572,2.8229,-0.1832349709406631,0
147401,npp,1852,1031,6.10134744644165,6.30572032928467,-10.6814746856689,3670144,1851,757,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-02 01:42:03.163582,97.83826509331689,47.49855102182368,40.723248879365315,0.09515136601959358,5.0,-47.48,1.646109783506203,-47.35,1.2336,1.9357,3.5376,0.6316,3.7533,3.8538,1.6906576186310653,0
147979,npp,1708,2630,1.096178472042084,6.30082416534424,-10.6812438964844,3670144,1707,2122,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.73207726809997,31.91703450674012,27.89542454480899,0.03266096301475547,12.0,31.93,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,0.8034,0.8301,0.08759554347971699,0
148180,npp,1000,1945,1.042674243450165,6.30648469924927,-10.6830139160156,3670144,1000,1516,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-06 02:07:12.013980,98.85400416832374,5.1613190558668185,4.566023154553124,0.016045595680108295,9.0,-5.16,1.0,-5.05,0.9129,1.2226,2.8226,1.0,1.0427,1.0427,0.6779242799876851,0
149402,npp,1772,1491,0.5107131600379939,6.3074426651001,-10.6827640533447,3670176,1772,1118,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.69599817993434,29.563805174267955,25.88792328469737,1.1003122612826525e-24,7.0,-29.55,1.184412938166907,-29.525,1.0877,1.6439,3.5076,0.7437,0.2659,0.3798,0.3798,0
149974,npp,1614,3091,0.705454468727112,6.30169200897217,-10.6869831085205,3670176,1612,2480,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41342342319656,49.01276468367937,41.91532497137329,3.46236493113378e-32,14.0,49.04,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.5045,0.4388,0.4388,0
150161,npp,909,2403,0.802662789821625,6.30565977096558,-10.6831426620483,3670176,909,1944,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.32413630228757,20.857937737488545,18.366616196593174,4.979361059142973e-32,11.0,20.87,1.0837787002826917,21.03,0.9011,1.4176,3.5433,0.8625,0.6552,0.6923,0.6923,0
152497,npp,1719,802,5.10168552398682,6.30610179901123,-10.685715675354,3670144,1720,590,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-29 01:35:52.653729,97.82223770045698,54.12438800443968,45.814487059042335,0.2466582143354075,4.0,-54.13,1.9513309067639726,-54.1,1.2698,2.3545,4.0426,0.5193,2.6305,2.6492,-2.9582532553934375,0
152682,npp,978,129,6.40867042541504,6.303138256073,-10.6820077896118,3670144,981,61,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.71816937221595,68.18949494978206,55.246639545612794,0.16789065230596445,1.0,-68.2,3.3166247903554,-68.18,1.2848,2.3878,4.8927,0.512,2.435,3.2815,-0.5352753194833118,0
152694,npp,2973,3769,8.31344604492188,6.30087184906006,-10.6827669143677,3670144,2971,3040,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-11-30 02:57:25.153215,-79.32523044172396,65.09599082745159,53.39212861843392,0.1541182476286208,17.0,65.08,2.898275349237888,65.13,1.3301,2.0084,3.9461,0.6088,3.3981,5.0608,1.5571223636838551,0
153056,npp,1552,2402,4.96274900436401,6.3036322593689,-10.6817855834961,3670144,1552,1943,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-02 02:19:48.067613,-79.39314456243397,20.8539619954822,18.36422062950737,0.09274516165544759,11.0,20.82,1.0837787002826917,21.03,0.9011,1.4176,3.5433,0.8625,4.4937,4.2802,2.17175954101069,0
153718,npp,667,3319,1.071592926979065,6.30112552642822,-10.6814098358154,3670144,666,2668,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-06 02:44:53.160891,-79.77710984183992,55.38624939863089,46.75074416751768,0.016835950967955746,15.0,55.37,2.0682789409984763,55.48,1.1513,1.6658,3.4362,0.734,0.9353,0.7865,0.40375658187676355,0
153892,npp,3018,2630,0.75641268491745,6.30466222763062,-10.6817016601562,3670144,3018,2122,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-07 02:26:04.616627,-79.83751414686759,31.94845442924737,27.92481817202256,0.005726842704752703,12.0,31.93,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,0.5287,0.5728,0.4426076897442214,0
154075,npp,2307,1945,0.717432141304016,6.30290269851685,-10.6818618774414,3670176,2307,1516,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.22970642533348,5.1351507454723855,4.543296598151908,0.00039189086572094224,9.0,-5.16,1.0,-5.05,0.9129,1.2226,2.8226,1.0,0.7174,0.7174,0.7174,0
154271,npp,1589,1260,0.806244850158691,6.30448913574219,-10.6835975646973,3670176,1590,941,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-09 01:48:25.749240,98.06138761198208,39.414096051727306,34.18755514392065,1.0227896394499267e-10,6.0,-39.42,1.4276677814245327,-39.3,1.0844,1.793,4.0385,0.6819,0.5315,0.5498,0.5498,0
154877,npp,1425,2860,3.22651934623718,6.30386734008789,-10.6800594329834,3670176,1427,2305,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76217889528557,41.316580742216836,35.75496962350423,4.840240463436553e-25,13.0,41.3,1.4867838833500562,41.37,1.0023,1.4473,3.1263,0.8448,2.4193,2.7257,2.7257,0
155424,npp,2333,799,0.425038516521454,6.30303287506104,-10.6819667816162,3670176,2331,585,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.7332986737082,54.189772726397635,45.865894618679604,2.9174014775339083e-32,4.0,-54.21,1.9513309067639726,-54.1,1.2698,2.3545,4.0426,0.5193,0.2339,0.2207,0.2207,0
155612,npp,1606,125,0.68451189994812,6.30342864990234,-10.6799716949463,3670176,1607,58,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47332572429927,68.24924199435382,55.28559451561503,4.0219298197214344e-29,1.0,-68.26,3.3166247903554,-68.18,1.2848,2.3878,4.8927,0.512,0.7091,0.3505,0.3505,0
155626,npp,513,3768,0.675963521003723,6.30547475814819,-10.680832862854,3670176,517,3038,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66663482991282,65.06996074095964,53.37999341095976,3.6245841691841653e-32,17.0,65.06,2.898275349237888,65.13,1.3301,2.0084,3.9461,0.6088,0.7629,0.4115,0.4115,0
155807,npp,2885,3088,0.710974395275116,6.30668973922729,-10.6852560043335,3670176,2886,2478,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92452171833114,48.95702365547446,41.87664048010657,4.0081093006047724e-30,14.0,48.95,1.7549928774784245,49.055,1.1785,1.9657,3.5553,0.622,0.5077,0.4422,0.4422,0
156166,npp,1463,1714,0.723747491836548,6.30486297607422,-10.6866207122803,3670176,1463,1301,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-19 02:00:56.973333,97.27225092685308,18.263138868664132,16.10228638374858,4.3761878146719225e-20,8.0,-18.26,1.0442604737599883,-17.93,0.8446,1.703,3.0696,0.7179,0.2849,0.5196,0.5196,0
156528,npp,3071,347,1.12521362304688,6.30327987670898,-10.6849479675293,3670176,3068,190,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.34837488969508,64.36141351155152,52.92770859333094,1.977832014608449e-05,2.0,-64.38,2.7445598364131496,-64.21,0.9204,2.1099,4.4012,0.5795,0.8639,0.652,0.652,0
156542,npp,1983,3991,1.37098407745361,6.30147647857666,-10.6837968826294,3670176,1989,3164,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02747502176523,68.8243087023738,55.62104412437524,1.879952620792615e-16,18.0,68.82,3.5496478698597698,68.89,1.2368,1.6092,3.7441,0.7598,1.1555,1.0416,1.0416,0
156725,npp,1270,3316,1.0813730955123901,6.30085420608521,-10.6834745407104,3670176,1271,2663,196611,3866787,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83685775095304,55.296785583928,46.68748470211376,3.233082639606481e-09,15.0,55.29,2.0682789409984763,55.48,1.1513,1.6658,3.4362,0.734,0.9401,0.7937,0.7937,0
156907,npp,563,2627,0.571270883083344,6.30651712417603,-10.6805181503296,3670144,564,2120,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-23 02:26:02.022178,-81.04096478439686,31.823837115876106,27.82003526039461,0.001557764096218614,12.0,31.8,1.2365102219381485,32.07,1.0061,1.6145,4.184,0.7573,0.3789,0.4326,0.39718626210356794,0
157083,npp,2922,1940,1.35516607761383,6.30681657791138,-10.6847372055054,3670144,2922,1511,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-24 02:07:11.692671,93.8184182829658,5.4685640209762285,4.838296106070758,0.018283665397202352,9.0,-5.45,1.0,-5.05,0.9129,1.2226,2.8226,1.0,1.3552,1.3552,0.9395446798303146,0
157473,npp,1477,571,3.91678500175476,6.30740165710449,-10.6838636398315,3670144,1479,361,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-26 01:29:31.030857,97.99511152620681,59.76193792059337,49.87197216856397,0.09327845623098865,3.0,-59.78,2.3545700244418297,-59.6,1.0656,1.8677,4.0809,0.6546,2.0929,2.5641,0.4435357833983242,0
157888,npp,2018,2855,5.22032403945923,6.30392599105835,-10.6841096878052,3670144,2019,2302,196611,3866755,946,lbr_monrovia_34_25,6.30416667,-10.68333333,34,25,lbr_monrovia,2012-12-28 02:32:16.764439,-80.33488530878644,41.117566761789405,35.59321886234498,0.21309604365060933,13.0,41.12,1.4276677814245327,41.37,1.0023,1.4473,3.1263,0.8448,3.8654,4.4101,-0.4343610162271059,0
