lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.829,0.815,0.901
2,0.67,0.69,0.774
3,0.546,0.582,0.646
4,0.467,0.49,0.524
5,0.383,0.413,0.395
6,0.327,0.348,0.285
7,0.287,0.294,0.191
8,0.262,0.251,0.115
9,0.239,0.215,0.051
10,0.218,0.188,-0.002
11,0.196,0.166,-0.044
12,0.177,0.15,-0.076
13,0.158,0.139,-0.102
14,0.141,0.131,-0.121
15,0.131,0.126,-0.132
16,0.124,0.123,-0.137
17,0.114,0.122,-0.137
18,0.11,0.122,-0.128
19,0.107,0.123,-0.112
20,0.107,0.124,-0.087
21,0.108,0.125,-0.054
22,0.11,0.126,-0.009
23,0.114,0.126,0.047
24,0.109,0.125,0.105
25,0.104,0.124,0.168
26,0.111,0.12,0.24
27,0.13,0.115,0.312
28,0.116,0.111,0.355
29,0.118,0.106,0.382
30,0.117,0.1,0.387
31,0.123,0.095,0.374
32,0.116,0.089,0.334
33,0.083,0.083,0.262
34,0.07,0.076,0.186
35,0.069,0.066,0.113
36,0.058,0.056,0.042
37,0.04,0.045,-0.024
38,0.028,0.035,-0.075
39,0.022,0.026,-0.116
40,0.016,0.017,-0.148
41,0.008,0.01,-0.173
42,-0.002,0.004,-0.192
43,-0.011,-0.0,-0.207
44,-0.016,-0.004,-0.216
45,-0.018,-0.006,-0.219
46,-0.019,-0.007,-0.218
47,-0.017,-0.007,-0.211
48,-0.015,-0.006,-0.2
49,-0.015,-0.004,-0.183
50,-0.011,-0.0,-0.158
51,-0.005,0.004,-0.124
52,0.001,0.009,-0.082
53,0.007,0.014,-0.031
54,0.013,0.019,0.026
55,0.02,0.024,0.087
56,0.035,0.028,0.149
57,0.059,0.03,0.21
58,0.086,0.031,0.259
59,0.081,0.032,0.275
60,0.057,0.033,0.258
61,0.036,0.032,0.217
62,0.025,0.029,0.165
63,0.018,0.026,0.104
64,0.007,0.022,0.039
65,0.003,0.019,-0.021
66,0.002,0.014,-0.074
67,0.004,0.008,-0.118
68,0.003,0.003,-0.156
69,-0.002,-0.003,-0.186
70,-0.008,-0.008,-0.208
71,-0.017,-0.013,-0.225
72,-0.024,-0.017,-0.235
73,-0.028,-0.021,-0.24
74,-0.03,-0.023,-0.24
75,-0.032,-0.025,-0.235
76,-0.034,-0.025,-0.227
77,-0.033,-0.025,-0.213
78,-0.027,-0.023,-0.193
79,-0.021,-0.02,-0.165
80,-0.014,-0.017,-0.128
81,-0.008,-0.012,-0.083
82,-0.005,-0.007,-0.031
83,-0.004,-0.002,0.027
84,0.0,0.001,0.093
85,0.012,0.003,0.162
86,0.021,0.005,0.226
87,0.008,0.007,0.269
88,-0.001,0.01,0.295
89,0.008,0.011,0.308
90,0.03,0.013,0.302
91,0.019,0.014,0.258
92,0.016,0.014,0.206
93,0.017,0.014,0.152
94,0.018,0.012,0.099
95,0.011,0.009,0.043
96,0.004,0.006,-0.006
97,-0.002,0.002,-0.048
98,-0.007,-0.003,-0.084
99,-0.01,-0.009,-0.112
100,-0.014,-0.014,-0.134
101,-0.02,-0.02,-0.151
102,-0.025,-0.025,-0.162
103,-0.031,-0.03,-0.17
104,-0.035,-0.035,-0.173
105,-0.038,-0.04,-0.171
106,-0.041,-0.044,-0.165
107,-0.042,-0.048,-0.155
108,-0.046,-0.051,-0.139
109,-0.051,-0.053,-0.117
110,-0.058,-0.054,-0.089
111,-0.062,-0.055,-0.052
112,-0.067,-0.056,-0.007
113,-0.067,-0.056,0.045
114,-0.068,-0.054,0.099
115,-0.071,-0.053,0.151
116,-0.062,-0.052,0.204
117,-0.052,-0.051,0.249
118,-0.049,-0.05,0.268
119,-0.052,-0.049,0.258
120,-0.04,-0.049,0.234
121,-0.027,-0.049,0.196
122,-0.025,-0.048,0.145
123,-0.038,-0.048,0.083
124,-0.043,-0.048,0.025
125,-0.042,-0.048,-0.027
126,-0.039,-0.049,-0.069
127,-0.042,-0.05,-0.105
128,-0.047,-0.052,-0.134
129,-0.053,-0.054,-0.157
130,-0.058,-0.055,-0.174
131,-0.064,-0.057,-0.187
132,-0.068,-0.059,-0.196
133,-0.072,-0.061,-0.2
134,-0.075,-0.062,-0.201
135,-0.077,-0.064,-0.196
136,-0.076,-0.065,-0.186
137,-0.072,-0.067,-0.17
138,-0.068,-0.067,-0.147
139,-0.063,-0.067,-0.116
140,-0.059,-0.067,-0.078
141,-0.061,-0.065,-0.035
142,-0.065,-0.064,0.012
143,-0.064,-0.062,0.067
144,-0.058,-0.06,0.124
145,-0.061,-0.058,0.175
146,-0.065,-0.056,0.215
147,-0.061,-0.055,0.247
148,-0.05,-0.054,0.256
149,-0.04,-0.054,0.244
150,-0.039,-0.054,0.209
151,-0.043,-0.055,0.162
152,-0.048,-0.057,0.109
153,-0.053,-0.06,0.055
154,-0.057,-0.061,0.003
155,-0.058,-0.062,-0.043
156,-0.058,-0.062,-0.084
157,-0.058,-0.061,-0.119
158,-0.056,-0.059,-0.147
159,-0.055,-0.056,-0.168
160,-0.056,-0.052,-0.184
161,-0.058,-0.047,-0.196
162,-0.059,-0.042,-0.202
163,-0.059,-0.037,-0.203
164,-0.056,-0.031,-0.199
165,-0.051,-0.025,-0.188
166,-0.044,-0.02,-0.172
167,-0.034,-0.015,-0.149
168,-0.021,-0.009,-0.118
169,-0.009,-0.004,-0.082
170,0.002,-0.0,-0.038
171,0.019,0.004,0.016
172,0.038,0.008,0.076
173,0.053,0.01,0.136
174,0.058,0.012,0.188
175,0.056,0.012,0.23
176,0.043,0.011,0.256
177,0.022,0.008,0.258
178,-0.002,0.005,0.238
179,-0.017,0.002,0.203
180,-0.019,-0.001,0.16
181,-0.024,-0.006,0.109
182,-0.033,-0.01,0.054
183,-0.038,-0.015,0.002
184,-0.037,-0.022,-0.04
185,-0.04,-0.03,-0.079
186,-0.043,-0.038,-0.112
187,-0.046,-0.045,-0.139
188,-0.05,-0.051,-0.16
189,-0.051,-0.056,-0.175
190,-0.053,-0.059,-0.186
191,-0.054,-0.06,-0.192
192,-0.054,-0.059,-0.194
193,-0.053,-0.057,-0.191
194,-0.05,-0.053,-0.184
195,-0.047,-0.048,-0.171
196,-0.042,-0.043,-0.153
197,-0.037,-0.036,-0.129
198,-0.034,-0.03,-0.098
199,-0.033,-0.025,-0.061
200,-0.033,-0.02,-0.019
201,-0.039,-0.017,0.027
202,-0.041,-0.015,0.077
203,-0.035,-0.013,0.131
204,-0.02,-0.012,0.186
205,-0.01,-0.011,0.233
206,0.01,-0.01,0.269
207,0.034,-0.011,0.288
208,0.043,-0.012,0.274
209,0.025,-0.015,0.229
210,0.009,-0.018,0.174
211,-0.006,-0.022,0.113
212,-0.021,-0.026,0.051
213,-0.035,-0.029,-0.006
214,-0.047,-0.032,-0.056
215,-0.055,-0.034,-0.097
216,-0.057,-0.036,-0.129
217,-0.058,-0.038,-0.154
218,-0.059,-0.039,-0.174
219,-0.06,-0.039,-0.189
220,-0.057,-0.039,-0.198
221,-0.053,-0.039,-0.201
222,-0.047,-0.037,-0.198
223,-0.041,-0.035,-0.19
224,-0.035,-0.031,-0.177
225,-0.028,-0.027,-0.157
226,-0.022,-0.023,-0.132
227,-0.016,-0.017,-0.101
228,-0.01,-0.011,-0.065
229,0.001,-0.004,-0.021
230,0.021,0.002,0.033
231,0.038,0.009,0.091
232,0.041,0.014,0.146
233,0.033,0.017,0.199
234,0.027,0.018,0.247
235,0.018,0.018,0.28
236,0.007,0.017,0.291
237,0.009,0.016,0.286
238,0.006,0.013,0.256
239,0.007,0.011,0.211
240,0.013,0.008,0.159
241,0.013,0.005,0.102
242,0.008,0.002,0.047
243,-0.0,-0.002,-0.006
244,-0.008,-0.007,-0.053
245,-0.019,-0.011,-0.095
246,-0.028,-0.015,-0.128
247,-0.033,-0.019,-0.154
248,-0.034,-0.022,-0.172
249,-0.033,-0.025,-0.185
250,-0.032,-0.026,-0.194
251,-0.029,-0.027,-0.198
252,-0.024,-0.026,-0.199
253,-0.02,-0.025,-0.194
254,-0.017,-0.022,-0.186
255,-0.012,-0.019,-0.171
256,-0.008,-0.015,-0.149
257,-0.006,-0.012,-0.122
258,-0.006,-0.01,-0.089
259,-0.01,-0.007,-0.05
260,-0.013,-0.005,-0.004
261,-0.017,-0.003,0.048
262,-0.014,-0.001,0.104
263,-0.01,0.001,0.157
264,-0.002,0.002,0.201
265,0.002,0.004,0.229
266,0.015,0.003,0.242
267,0.025,0.002,0.232
268,0.019,0.001,0.196
269,0.015,-0.001,0.148
270,0.015,-0.004,0.094
271,0.006,-0.007,0.033
272,-0.007,-0.01,-0.028
273,-0.018,-0.012,-0.082
274,-0.021,-0.015,-0.125
275,-0.026,-0.017,-0.163
276,-0.032,-0.018,-0.193
277,-0.036,-0.02,-0.214
278,-0.038,-0.023,-0.229
279,-0.037,-0.025,-0.237
280,-0.034,-0.027,-0.24
281,-0.031,-0.029,-0.24
282,-0.028,-0.031,-0.236
283,-0.026,-0.031,-0.228
284,-0.027,-0.031,-0.217
285,-0.027,-0.03,-0.199
286,-0.027,-0.028,-0.176
287,-0.025,-0.026,-0.145
288,-0.023,-0.022,-0.107
289,-0.013,-0.019,-0.054
290,-0.002,-0.015,0.005
291,-0.011,-0.011,0.057
292,-0.013,-0.008,0.111
293,-0.006,-0.006,0.166
294,0.001,-0.004,0.213
295,-0.015,-0.003,0.23
296,-0.017,-0.001,0.23
297,-0.018,0.0,0.208
298,0.001,0.001,0.174
299,0.005,0.001,0.118
300,0.017,0.0,0.061
301,0.023,-0.001,0.006
302,0.028,-0.002,-0.046
303,0.015,-0.004,-0.097
304,0.004,-0.005,-0.138
305,-0.007,-0.006,-0.172
306,-0.015,-0.007,-0.196
307,-0.02,-0.007,-0.214
308,-0.024,-0.007,-0.224
309,-0.023,-0.006,-0.228
310,-0.018,-0.005,-0.225
311,-0.012,-0.004,-0.218
312,-0.005,-0.002,-0.205
313,-0.001,0.001,-0.188
314,0.003,0.003,-0.166
315,0.006,0.006,-0.138
316,0.011,0.009,-0.1
317,0.014,0.012,-0.054
318,-0.001,0.015,-0.009
319,-0.003,0.018,0.047
320,0.01,0.021,0.118
321,0.03,0.024,0.193
322,0.045,0.027,0.256
323,0.047,0.031,0.303
324,0.05,0.034,0.336
325,0.06,0.036,0.349
326,0.053,0.037,0.326
327,0.044,0.038,0.285
328,0.037,0.037,0.234
329,0.034,0.035,0.176
330,0.03,0.032,0.114
331,0.026,0.03,0.056
332,0.022,0.029,0.005
333,0.021,0.028,-0.038
334,0.023,0.027,-0.073
335,0.023,0.026,-0.102
336,0.025,0.026,-0.124
337,0.025,0.026,-0.14
338,0.023,0.026,-0.153
339,0.022,0.027,-0.161
340,0.021,0.028,-0.165
341,0.024,0.031,-0.162
342,0.027,0.034,-0.156
343,0.031,0.037,-0.144
344,0.037,0.043,-0.125
345,0.044,0.049,-0.098
346,0.051,0.056,-0.063
347,0.058,0.062,-0.018
348,0.07,0.069,0.039
349,0.083,0.074,0.103
350,0.076,0.079,0.159
351,0.085,0.083,0.223
352,0.11,0.086,0.29
353,0.102,0.088,0.332
354,0.085,0.09,0.348
355,0.078,0.091,0.344
356,0.093,0.091,0.319
357,0.104,0.091,0.272
358,0.103,0.089,0.207
359,0.099,0.087,0.138
360,0.1,0.083,0.075
361,0.095,0.078,0.015
362,0.084,0.072,-0.04
363,0.074,0.069,-0.087
364,0.064,0.065,-0.124
365,0.055,0.064,-0.153
366,0.051,0.064,-0.173
367,0.05,0.065,-0.186
368,0.051,0.068,-0.194
369,0.054,0.072,-0.197
370,0.057,0.076,-0.196
371,0.061,0.081,-0.192
372,0.069,0.086,-0.181
373,0.075,0.092,-0.167
374,0.083,0.099,-0.146
375,0.093,0.104,-0.115
376,0.103,0.112,-0.076
377,0.106,0.12,-0.031
378,0.115,0.127,0.026
379,0.128,0.133,0.09
380,0.158,0.138,0.161
381,0.169,0.141,0.217
382,0.177,0.143,0.264
383,0.182,0.143,0.296
384,0.199,0.142,0.315
385,0.159,0.138,0.282
386,0.122,0.133,0.231
387,0.094,0.126,0.173
388,0.092,0.118,0.119
389,0.068,0.108,0.05
390,0.06,0.098,-0.011
391,0.065,0.087,-0.059
392,0.074,0.076,-0.098
393,0.071,0.065,-0.133
394,0.068,0.056,-0.159
395,0.065,0.05,-0.178
396,0.063,0.046,-0.192
397,0.063,0.047,-0.201
398,0.065,0.054,-0.204
399,0.067,0.068,-0.204
400,0.07,0.091,-0.199
