gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2399,0.818757116794586,6.39885282516479,-10.8020935058594,3670176,2377,1940,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.468201572792,20.67485285469426,18.20928617058542,1.681455402425061e-31,11.0,20.66,1.0837787002826917,19.93,0.4814,0.6094,0.7921,0.9478,0.7707,0.776,0
103601,npp,1660,1714,0.921088755130768,6.39579916000366,-10.8022909164429,3670176,1660,1300,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.74441243903496,18.274527244929082,16.112792461278943,4.664230244502164e-31,8.0,-18.26,1.0442604737599883,-19.03,0.46,0.6381,0.7701,0.9051,0.8485,0.8337,0
103838,npp,190,349,1.5571117401123,6.39326000213623,-10.8025064468384,3670176,187,191,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.40717687729656,64.3559946819136,52.92620431903857,4.3378868376132596e-26,2.0,-64.34,2.7445598364131496,-64.56,0.6135,0.8704,1.3238,0.6636,0.8278,1.0333,0
104197,npp,33,1941,0.736594080924988,6.39678812026978,-10.8052730560303,3670176,33,1512,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-04-28 02:08:20.412776,100.49254571082498,5.388181037270438,4.767273440634287,1.9517258676427628e-18,9.0,-5.4,1.0,-6.18,0.4522,0.5776,0.719,1.0,0.7366,0.7366,0
104431,npp,1637,573,0.384005308151245,6.39733552932739,-10.8018770217896,3670176,1639,362,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.63696113871083,59.75574798713667,49.86857296462963,0.00014703404975242588,3.0,-59.74,2.3545700244418297,-59.98,0.6737,0.8508,1.0784,0.6789,0.3793,0.2607,0
108496,npp,2001,2166,0.848416209220886,6.39675903320312,-10.8015241622925,3670176,2001,1727,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-05-19 02:14:20.159226,-83.32542283301713,7.672767283053233,6.786157614944478,3.7536945347186124e-24,10.0,7.65,1.0,7.19,0.4933,0.5758,0.6748,1.0031,0.8502,0.8511,0
109198,npp,1072,3078,0.77903801202774,6.39479875564575,-10.805965423584,3670176,1075,2472,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32365722839688,48.64463509252821,41.63108639724308,2.6448936604733803e-30,14.0,48.65,1.7549928774784245,48.41,0.508,0.6515,0.8629,0.8865,0.6502,0.6906,0
114757,npp,616,2834,0.506359249353409,6.3972430229187,-10.8056774139404,3670176,616,2284,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.01070037557528,40.326929610819064,34.93806873877041,2.708949007948198e-28,13.0,40.32,1.4276677814245327,40.605,0.5915,0.6925,0.8203,0.8341,0.4472,0.4223,0
115591,npp,2916,1002,0.574682861566544,6.39310503005981,-10.807412147522,3670176,2917,737,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-06-27 01:42:11.514123,98.31686811915219,48.41197974497634,41.4412496533952,4.308091189982712e-13,5.0,-48.4,1.7549928774784245,-48.0,0.4867,0.7456,0.9174,0.7746,0.4802,0.4452,0
121078,npp,526,1007,0.881208658218384,6.39823150634766,-10.8043737411499,3670176,525,740,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.58977703580832,48.28845047849566,41.34618517441892,1.213456002931257e-05,5.0,-48.25,1.7549928774784245,-48.0,0.4867,0.7456,0.9174,0.7746,0.6548,0.6826,0
121432,npp,1080,3294,0.697212338447571,6.39350652694702,-10.8070335388184,3670176,1080,2641,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-15 02:44:59.161222,-79.93131487426845,54.72244942798474,46.25887930135506,1.7210228694292312e-09,15.0,54.73,2.0682789409984763,54.895,0.4289,0.6921,0.8637,0.8345,0.58,0.5818,0
121942,npp,2008,1237,0.371668845415115,6.39271593093872,-10.8047924041748,3670176,2008,920,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.82169236440372,40.31669683446441,34.93026452565273,1.3662432371485761e-28,6.0,-40.28,1.4276677814245327,-40.13,0.4813,0.6042,0.9369,0.9559,0.4147,0.3553,0
122660,npp,1144,2152,0.535611808300018,6.39518213272095,-10.8070230484009,3670176,1144,1714,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-22 02:13:38.613311,-78.28767041998378,6.820065646304093,6.032558483477446,1.2506557847593955e-31,10.0,6.84,1.0,7.19,0.4933,0.5758,0.6748,1.0031,0.5374,0.5373,0
123011,npp,2765,780,0.539627015590668,6.3959755897522,-10.8065452575684,3670176,2763,564,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.34535159560807,54.75392530112931,46.28087616257816,1.4525081269867723e-24,4.0,-54.71,2.0682789409984763,-54.59,0.5379,0.7858,1.056,0.735,0.4585,0.3966,0
123193,npp,2040,109,0.450922340154648,6.3926100730896,-10.8012104034424,3670176,2040,49,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.40231178728327,68.56271308421327,55.46044247195568,2.4007783141131056e-18,1.0,-68.52,3.3166247903554,-68.47,0.5992,0.8244,1.3639,0.7006,0.465,0.3159,0
123205,npp,949,3749,0.303687199950218,6.39793348312378,-10.8007860183716,3670176,951,3025,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-25 02:57:32.241468,-79.59705214185259,64.68127442420105,53.131223254243025,1.2736828740556887e-26,17.0,64.71,2.898275349237888,64.78,0.3855,0.5578,0.7002,1.0354,0.4899,0.3144,0
123551,npp,2618,2380,0.638465642929077,6.39394950866699,-10.8044576644897,3670176,2618,1924,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.21509212179107,19.654002399169286,17.31698955180962,2.1256979472531486e-13,11.0,19.67,1.0837787002826917,19.93,0.4814,0.6094,0.7921,0.9478,0.6044,0.6051,0
132248,npp,1081,334,0.592993259429932,6.3954553604126,-10.8027143478394,3670176,1081,181,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-08-15 01:23:23.461929,97.5213383600352,64.64951637806749,53.110457503112954,2.1963232050693074e-24,2.0,-64.62,2.8345692104261015,-64.56,0.6135,0.8704,1.3238,0.6636,0.4797,0.3935,0
132620,npp,1649,2611,0.35806497931480397,6.39467906951904,-10.8076105117798,3670176,1650,2109,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40905543903442,31.041949823252935,27.15482306752681,1.5868694328549536e-29,12.0,31.08,1.2365102219381485,31.22,0.4745,0.6312,0.8518,0.9151,0.3567,0.3277,0
132798,npp,936,1925,0.37130336463451397,6.39916896820068,-10.8056030273438,3670176,936,1497,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.83718567184712,6.359346541045995,5.6258401278193295,3.3426187581176084e-33,9.0,-6.32,1.0,-6.18,0.4522,0.5776,0.719,1.0,0.3713,0.3713,0
137280,npp,2804,3751,0.795584559440613,6.39815759658813,-10.8011531829834,3670176,2806,3027,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.64285583551148,64.71152986671025,53.15378330842612,0.0004062459102563227,17.0,64.74,2.898275349237888,64.78,0.3855,0.5578,0.7002,1.0354,0.6596,0.8237,0
138438,npp,474,3297,1.076372623443604,6.39594650268555,-10.8058681488037,3670176,473,2644,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64722765906578,54.78232105256511,46.30695619696631,2.0791813972491927e-32,15.0,54.81,2.0682789409984763,54.895,0.4289,0.6921,0.8637,0.8345,0.7634,0.8982,0
138828,npp,2106,1922,0.89117032289505,6.39580059051514,-10.8032579421997,3670176,2106,1494,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-09-19 02:07:08.794791,94.05501950909692,6.5509003898917895,5.79484225063944,1.9675555324465742e-31,9.0,-6.5,1.0,-6.18,0.4522,0.5776,0.719,1.0,0.8912,0.8912,0
142903,npp,1034,2145,1.0730865001678471,6.3973822593689,-10.8015575408936,3670176,1034,1707,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.17496248492562,6.4086086966166125,5.668654499827383,0.0002866054464817184,10.0,6.44,1.0,7.19,0.4933,0.5758,0.6748,1.0031,1.0749,1.0764,0
143700,npp,167,3061,0.925631523132324,6.39634704589844,-10.8022575378418,3670176,168,2460,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.4540944969642,48.13467212787965,41.22816535851038,8.665171862939818e-24,14.0,48.15,1.7549928774784245,48.41,0.508,0.6515,0.8629,0.8865,0.7338,0.8206,0
143889,npp,2539,2374,0.535103738307953,6.39787578582764,-10.8014917373657,3670176,2539,1919,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-10-15 02:19:31.208322,-79.95209187380325,19.33988864531528,17.041751333365966,1.241567820738955e-30,11.0,19.34,1.0442604737599883,19.93,0.4814,0.6094,0.7921,0.9478,0.5064,0.5072,0
144085,npp,1833,1691,0.723330676555634,6.39650058746338,-10.8052453994751,3670176,1833,1280,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.44684199855504,19.556359643608907,17.230486259512503,1.4946286769080824e-33,8.0,-19.52,1.0442604737599883,-19.03,0.46,0.6381,0.7701,0.9051,0.6592,0.6547,0
148604,npp,2612,560,2.54073071479797,6.39275932312012,-10.8049564361572,3670176,2614,351,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.8429509449915,60.062783136571696,50.069702598534455,0.00015492093003682375,3.0,-60.03,2.3545700244418297,-59.98,0.6737,0.8508,1.0784,0.6789,1.2953,1.7248,0
149402,npp,1762,1472,0.476416289806366,6.39472103118896,-10.8025932312012,3670176,1763,1104,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.73457154108624,30.458454584784207,26.65243040547835,9.902168319161712e-25,7.0,-30.44,1.184412938166907,-30.4,0.5006,0.6235,0.8079,0.9263,0.4534,0.4413,0
149591,npp,1043,785,0.751311540603638,6.39581823348999,-10.8046464920044,3670176,1045,569,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.19373522138568,54.611957946975245,46.172156871048436,1.0831999888508184e-30,4.0,-54.59,1.9513309067639726,-54.59,0.5379,0.7858,1.056,0.735,0.5599,0.5522,0
149974,npp,1603,3071,0.74413925409317,6.39710760116577,-10.8030920028687,3670176,1605,2466,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01526216580501,48.41419913143991,41.447335094441186,3.2849490196785716e-32,14.0,48.44,1.7549928774784245,48.41,0.508,0.6515,0.8629,0.8865,0.6304,0.6597,0
150161,npp,899,2383,1.1180567741394039,6.39382696151733,-10.8057975769043,3670176,899,1927,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88156399984919,19.800222068888612,17.444197383230918,4.9162563855254276e-32,11.0,19.82,1.0837787002826917,19.93,0.4814,0.6094,0.7921,0.9478,1.0469,1.0597,0
151094,npp,2374,2611,0.701461255550385,6.39312648773193,-10.8072481155396,3670176,2374,2109,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49497766810762,31.070523517209757,27.17625771122891,1.7378562501695178e-14,12.0,31.08,1.2365102219381485,31.22,0.4745,0.6312,0.8518,0.9151,0.6344,0.6419,0
154075,npp,2296,1924,0.346563771367073,6.39641618728638,-10.8036117553711,3670176,2296,1496,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.1454056440773,6.358751032344827,5.625007128054233,0.00037922161904771034,9.0,-6.38,1.0,-6.18,0.4522,0.5776,0.719,1.0,0.3466,0.3466,0
154271,npp,1578,1239,0.568609476089478,6.39526128768921,-10.8033227920532,3670176,1578,922,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.54424488867733,40.21027564858819,34.84452919623251,8.870237640684675e-11,6.0,-40.21,1.4276677814245327,-40.13,0.4813,0.6042,0.9369,0.9559,0.5526,0.5436,0
154463,npp,854,556,0.471073389053345,6.395103931427,-10.8040781021118,3670176,855,349,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.72418424281656,60.1113915050354,50.111561089063116,6.06915357480711e-19,3.0,-60.12,2.3545700244418297,-59.98,0.6737,0.8508,1.0784,0.6789,0.4163,0.3198,0
154877,npp,1415,2839,1.78917074203491,6.39223432540894,-10.8020610809326,3670176,1415,2287,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21926637801866,40.52434703053314,35.104856034126215,4.309228976460641e-25,13.0,40.51,1.4276677814245327,40.605,0.5915,0.6925,0.8203,0.8341,1.3457,1.4923,0
155424,npp,2322,780,0.225018694996834,6.39547061920166,-10.8022413253784,3670176,2324,564,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.22397773134122,54.69676950617701,46.241873916249084,2.925359158911755e-32,4.0,-54.71,2.0682789409984763,-54.59,0.5379,0.7858,1.056,0.735,0.3064,0.1654,0
155807,npp,2875,3067,1.57082235813141,6.39323234558105,-10.80251121521,3670176,2874,2463,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-17 02:38:34.101937,-79.97076686809153,48.34404680471799,41.39713153586975,4.163937625049984e-30,14.0,48.32,1.7549928774784245,48.41,0.508,0.6515,0.8629,0.8865,1.1014,1.3926,0
156166,npp,1452,1694,0.732398688793182,6.39690971374512,-10.8065271377563,3670176,1452,1283,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.65696182776405,19.337349384056708,17.041296034326223,4.891465392800827e-20,8.0,-19.36,1.0442604737599883,-19.03,0.46,0.6381,0.7701,0.9051,0.6678,0.6629,0
156528,npp,3060,328,0.824935019016266,6.39723873138428,-10.8035497665405,3670176,3062,177,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.71407664956527,64.71266582132064,53.149984064884926,2.3303904432062792e-05,2.0,-64.73,2.8345692104261015,-64.56,0.6135,0.8704,1.3238,0.6636,0.5615,0.5474,0
156542,npp,1973,3971,0.872630536556244,6.39317274093628,-10.8065118789673,3670176,1975,3153,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3262518590984,68.5064327229373,55.44018868691716,2.1559433892592451e-16,18.0,68.5,3.3985290935932855,68.56,0.4727,0.7163,0.9144,0.8064,0.6236,0.7037,0
168947,npp,581,322,1.90402603149414,6.39402723312378,-10.8055229187012,3670176,582,174,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.66762810750978,64.8230157988783,53.21925619845112,7.564573960154881e-05,2.0,-64.84,2.8345692104261015,-64.56,0.6135,0.8704,1.3238,0.6636,0.9422,1.2635,0
169312,npp,1142,2599,0.75358909368515,6.39522171020508,-10.8077192306519,3670176,1142,2100,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.56797044183419,30.56279393071244,26.745705343029567,3.236654810365348e-11,12.0,30.55,1.184412938166907,31.22,0.4745,0.6312,0.8518,0.9151,0.6809,0.6896,0
169494,npp,427,1914,0.542139947414398,6.39399099349976,-10.8016042709351,3670176,427,1486,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.28940126108478,6.9925978569122345,6.185405804045252,1.3751215661287672e-19,9.0,-6.96,1.0,-6.18,0.4522,0.5776,0.719,1.0,0.5421,0.5421,0
169669,npp,2777,1228,0.650074541568756,6.39736700057983,-10.805516242981,3670176,2777,912,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.845219760736,40.61592188116446,35.17976588889939,9.31623639432991e-27,6.0,-40.62,1.4276677814245327,-40.13,0.4813,0.6042,0.9369,0.9559,0.6097,0.6214,0
169852,npp,2034,545,0.745558023452759,6.39571380615234,-10.8070192337036,3670176,2037,339,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.00847075120251,60.34676150208658,50.27501142274088,3.9858367233604634e-32,3.0,-60.36,2.4157378735459294,-59.98,0.6737,0.8508,1.0784,0.6789,0.534,0.5061,0
170045,npp,221,3511,0.956820428371429,6.39466953277588,-10.803656578064,3670176,219,2849,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.2990828617406,59.9516165723283,50.00814828140503,2.9062452310847554e-32,16.0,59.94,2.3545700244418297,60.33,0.5703,0.7639,0.9022,0.7561,0.6595,0.7234,0
170219,npp,2587,2827,0.5563192069530489,6.39656448364258,-10.8030300140381,3670176,2587,2277,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-13 02:32:07.290153,-79.99461800364354,40.079236459731476,34.739584953772244,3.1277839551537486e-33,13.0,40.06,1.4276677814245327,40.605,0.5915,0.6925,0.8203,0.8341,0.4822,0.464,0
170401,npp,1874,2142,0.564876139163971,6.39560317993164,-10.8051309585571,3670176,1874,1704,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-14 02:13:18.750905,-80.61210751455543,6.255069036515315,5.5336675234456605,1.6303507090466936e-32,10.0,6.26,1.0,7.19,0.4933,0.5758,0.6748,1.0031,0.5667,0.5666,0
170584,npp,1154,1456,0.672968327999115,6.39649820327759,-10.8066663742065,3670176,1155,1092,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.67884270519887,31.169682780602024,27.262649058841983,8.339918797596541e-30,7.0,-31.18,1.2365102219381485,-30.4,0.5006,0.6235,0.8079,0.9263,0.6176,0.6234,0
170769,npp,435,768,0.893304586410522,6.39872026443481,-10.801815032959,3670176,437,551,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.44815790010347,55.0047811465891,46.46959178308459,3.669657356572109e-25,4.0,-55.02,2.0682789409984763,-54.59,0.5379,0.7858,1.056,0.735,0.6295,0.6566,0
170948,npp,2794,95,0.818947196006775,6.39532899856567,-10.8017435073853,3670176,2793,42,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.36470341997895,68.73844216040452,55.56301734513552,6.279493296390161e-19,1.0,-68.75,3.3985290935932855,-68.47,0.5992,0.8244,1.3639,0.7006,0.576,0.5737,0
170961,npp,1704,3736,0.354076087474823,6.39502668380737,-10.8050661087036,3670176,1704,3017,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.49547227696598,64.47949394207637,53.00648383852608,5.997376956529754e-27,17.0,64.47,2.8345692104261015,64.78,0.3855,0.5578,0.7002,1.0354,0.5057,0.3666,0
171145,npp,1018,3056,0.508036464452744,6.39655780792236,-10.8057594299316,3670176,1018,2457,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.7447405861996,48.00426384795781,41.12866166402678,1.2389730744921116e-21,14.0,47.99,1.646109783506203,48.41,0.508,0.6515,0.8629,0.8865,0.4904,0.4504,0
171327,npp,309,2370,0.651408612728119,6.39305639266968,-10.8063449859619,3670176,309,1916,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0278633474661,19.137223702369187,16.866984583960935,4.8870088928136064e-15,11.0,19.12,1.0442604737599883,19.93,0.4814,0.6094,0.7921,0.9478,0.6178,0.6174,0
171504,npp,2680,1687,0.389008522033691,6.39616680145264,-10.8035869598389,3670176,2680,1276,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.72259307940064,19.733839047082302,17.38765043024244,9.329050283552867e-08,8.0,-19.74,1.0837787002826917,-19.03,0.46,0.6381,0.7701,0.9051,0.3477,0.3521,0
174665,npp,2807,1011,1.195845246315,6.39867830276489,-10.8018827438354,3670176,2808,743,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.14636413398954,48.11346525792244,41.2095702353441,2.124938036404872e-14,5.0,-48.13,1.646109783506203,-48.0,0.4867,0.7456,0.9174,0.7746,0.8511,0.9263,0
174858,npp,2094,332,1.81652176380157,6.39324569702148,-10.8074970245361,3670176,2091,180,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.27309392427651,64.65637426718247,53.107742138239864,3.072734085652205e-22,2.0,-64.65,2.8345692104261015,-64.56,0.6135,0.8704,1.3238,0.6636,0.9114,1.2054,0
174871,npp,991,3972,0.60799965262413,6.39388942718506,-10.8062324523926,3670176,997,3154,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93359165641324,68.53228244935549,55.44816789632953,1.1551854259814563e-12,18.0,68.51,3.3985290935932855,68.56,0.4727,0.7163,0.9144,0.8064,0.5457,0.4903,0
175633,npp,1265,1243,1.008751511573792,6.39501237869263,-10.8027019500732,3670176,1267,925,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-02-11 01:48:45.674592,98.38692221684609,40.049362759090165,34.70926500237259,3.6037225063535378e-34,6.0,-40.06,1.4276677814245327,-40.13,0.4813,0.6042,0.9369,0.9559,0.8609,0.9643,0
180613,npp,2772,2395,0.793706715106964,6.39520692825317,-10.807487487793,3670176,2772,1938,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60409185552044,20.44865806689863,18.00932107222843,1.913405981860452e-15,11.0,20.45,1.0837787002826917,19.93,0.4814,0.6094,0.7921,0.9478,0.7476,0.7523,0
180812,npp,2071,1712,0.724389374256134,6.39282035827637,-10.8060970306396,3670176,2071,1299,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.45531240533778,18.40165456956167,16.221489675685564,6.395609945065084e-23,8.0,-18.37,1.0442604737599883,-19.03,0.46,0.6381,0.7701,0.9051,0.6602,0.6556,0
181014,npp,1347,1027,0.892327606678009,6.39409255981445,-10.8034677505493,3670176,1348,754,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.35363544279657,47.61956979943008,40.81943936320754,8.459778040626969e-29,5.0,-47.61,1.646109783506203,-48.0,0.4867,0.7456,0.9174,0.7746,0.6667,0.6912,0
181421,npp,1917,3313,1.16092169284821,6.39463901519775,-10.802282333374,3670176,1915,2660,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36621231234928,55.22396138949261,46.62757689215388,2.0104768044628226e-32,15.0,55.21,2.0682789409984763,54.895,0.4289,0.6921,0.8637,0.8345,0.8042,0.9688,0
182626,npp,2745,2857,0.525604069232941,6.39616966247559,-10.8041858673096,3670176,2745,2303,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91206119944154,41.19775318693725,35.65348567011625,9.670495275660668e-22,13.0,41.19,1.4867838833500562,40.605,0.5915,0.6925,0.8203,0.8341,0.4653,0.4384,0
186741,npp,1972,3094,0.376988798379898,6.39792919158936,-10.8013753890991,3670176,1974,2481,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.0439250537969,49.130857969115894,42.01071867962414,1.347460564851478e-21,14.0,49.13,1.7549928774784245,48.41,0.508,0.6515,0.8629,0.8865,0.4211,0.3342,0
186938,npp,1258,2405,0.668191850185394,6.39627408981323,-10.8055028915405,3670176,1258,1946,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.24845088044054,20.985388539245662,18.478875164540877,1.7992158620780564e-27,11.0,20.98,1.0837787002826917,19.93,0.4814,0.6094,0.7921,0.9478,0.6318,0.6333,0
187125,npp,553,1721,0.545438915491104,6.39630603790283,-10.8046293258667,3670176,553,1307,196611,3866787,81,lbr_monrovia_5_3,6.39583333,-10.80416667,5,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.71620584546172,17.88563875940306,15.771636138107914,1.8409592179473028e-32,8.0,-17.87,1.0442604737599883,-19.03,0.46,0.6381,0.7701,0.9051,0.4888,0.4937,0
