lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.789,0.792,0.871
2,0.641,0.664,0.741
3,0.508,0.553,0.599
4,0.418,0.457,0.475
5,0.333,0.375,0.353
6,0.29,0.305,0.261
7,0.266,0.245,0.185
8,0.233,0.195,0.116
9,0.182,0.153,0.049
10,0.143,0.118,-0.003
11,0.107,0.09,-0.044
12,0.081,0.067,-0.072
13,0.048,0.048,-0.095
14,0.031,0.034,-0.105
15,0.028,0.022,-0.108
16,0.019,0.014,-0.112
17,0.019,0.007,-0.11
18,0.009,0.002,-0.108
19,-0.0,-0.001,-0.101
20,-0.011,-0.003,-0.09
21,-0.027,-0.005,-0.073
22,-0.034,-0.006,-0.044
23,-0.041,-0.006,-0.005
24,-0.043,-0.006,0.042
25,-0.027,-0.006,0.103
26,-0.011,-0.008,0.164
27,0.009,-0.008,0.223
28,0.03,-0.007,0.271
29,0.022,-0.004,0.287
30,0.008,-0.001,0.283
31,0.006,0.002,0.267
32,-0.002,0.005,0.228
33,-0.016,0.006,0.173
34,-0.006,0.008,0.12
35,-0.004,0.009,0.062
36,0.006,0.011,0.011
37,0.02,0.012,-0.029
38,0.025,0.013,-0.062
39,0.02,0.013,-0.091
40,0.025,0.013,-0.111
41,0.022,0.013,-0.128
42,0.002,0.012,-0.15
43,0.004,0.011,-0.156
44,0.001,0.009,-0.163
45,0.002,0.007,-0.165
46,-0.002,0.004,-0.168
47,-0.002,-0.0,-0.162
48,-0.008,-0.004,-0.155
49,-0.002,-0.007,-0.135
50,-0.016,-0.009,-0.119
51,-0.014,-0.011,-0.085
52,-0.015,-0.014,-0.043
53,-0.002,-0.017,0.014
54,-0.004,-0.02,0.069
55,-0.0,-0.023,0.13
56,-0.01,-0.026,0.177
57,-0.022,-0.029,0.213
58,-0.05,-0.03,0.226
59,-0.048,-0.03,0.235
60,-0.042,-0.029,0.226
61,-0.028,-0.027,0.206
62,-0.013,-0.024,0.175
63,-0.017,-0.021,0.129
64,-0.031,-0.017,0.073
65,-0.04,-0.012,0.02
66,-0.032,-0.008,-0.023
67,-0.018,-0.003,-0.056
68,-0.002,0.003,-0.081
69,0.02,0.009,-0.093
70,0.033,0.015,-0.102
71,0.04,0.022,-0.11
72,0.032,0.029,-0.123
73,0.03,0.035,-0.13
74,0.043,0.042,-0.126
75,0.053,0.047,-0.119
76,0.054,0.052,-0.111
77,0.066,0.056,-0.093
78,0.067,0.06,-0.075
79,0.07,0.063,-0.05
80,0.073,0.066,-0.017
81,0.074,0.066,0.024
82,0.065,0.067,0.068
83,0.06,0.066,0.121
84,0.058,0.065,0.179
85,0.055,0.063,0.236
86,0.051,0.061,0.285
87,0.051,0.057,0.322
88,0.055,0.053,0.341
89,0.049,0.048,0.337
90,0.048,0.043,0.319
91,0.038,0.039,0.278
92,0.038,0.034,0.229
93,0.02,0.029,0.162
94,0.017,0.023,0.103
95,0.017,0.017,0.049
96,0.02,0.012,-0.0
97,0.02,0.006,-0.042
98,0.023,0.002,-0.072
99,0.019,-0.001,-0.096
100,0.004,-0.003,-0.12
101,-0.01,-0.003,-0.139
102,-0.015,-0.003,-0.151
103,-0.016,-0.002,-0.16
104,-0.022,-0.001,-0.167
105,-0.017,0.001,-0.164
106,-0.009,0.004,-0.153
107,-0.003,0.007,-0.137
108,-0.002,0.009,-0.118
109,-0.002,0.012,-0.094
110,-0.003,0.013,-0.064
111,0.001,0.014,-0.023
112,0.007,0.013,0.028
113,0.019,0.012,0.086
114,0.03,0.011,0.149
115,0.039,0.008,0.213
116,0.05,0.005,0.274
117,0.042,0.002,0.314
118,0.037,-0.002,0.334
119,0.016,-0.005,0.317
120,0.008,-0.009,0.28
121,-0.009,-0.012,0.219
122,-0.028,-0.015,0.145
123,-0.034,-0.019,0.075
124,-0.047,-0.022,0.005
125,-0.065,-0.027,-0.056
126,-0.06,-0.031,-0.097
127,-0.064,-0.035,-0.131
128,-0.074,-0.04,-0.159
129,-0.077,-0.045,-0.179
130,-0.072,-0.048,-0.188
131,-0.06,-0.051,-0.19
132,-0.044,-0.053,-0.187
133,-0.024,-0.055,-0.181
134,-0.014,-0.055,-0.175
135,-0.018,-0.054,-0.175
136,-0.022,-0.053,-0.171
137,-0.026,-0.05,-0.162
138,-0.031,-0.047,-0.144
139,-0.031,-0.043,-0.117
140,-0.034,-0.04,-0.085
141,-0.042,-0.036,-0.048
142,-0.055,-0.033,-0.005
143,-0.057,-0.03,0.049
144,-0.057,-0.028,0.107
145,-0.056,-0.027,0.159
146,-0.057,-0.026,0.2
147,-0.05,-0.026,0.226
148,-0.033,-0.026,0.236
149,-0.018,-0.027,0.228
150,-0.005,-0.028,0.2
151,-0.0,-0.03,0.157
152,0.001,-0.032,0.104
153,-0.011,-0.033,0.041
154,-0.018,-0.034,-0.016
155,-0.023,-0.034,-0.065
156,-0.025,-0.032,-0.106
157,-0.029,-0.029,-0.141
158,-0.027,-0.027,-0.163
159,-0.028,-0.024,-0.18
160,-0.028,-0.022,-0.191
161,-0.026,-0.02,-0.199
162,-0.029,-0.017,-0.205
163,-0.033,-0.014,-0.21
164,-0.038,-0.011,-0.209
165,-0.032,-0.009,-0.199
166,-0.027,-0.006,-0.183
167,-0.016,-0.003,-0.158
168,-0.008,0.0,-0.126
169,0.004,0.004,-0.085
170,0.014,0.009,-0.037
171,0.031,0.015,0.023
172,0.044,0.022,0.086
173,0.052,0.028,0.15
174,0.058,0.034,0.209
175,0.063,0.039,0.259
176,0.05,0.042,0.284
177,0.045,0.044,0.292
178,0.034,0.045,0.278
179,0.025,0.045,0.246
180,0.023,0.043,0.202
181,0.028,0.04,0.153
182,0.042,0.036,0.102
183,0.037,0.032,0.044
184,0.036,0.027,-0.006
185,0.027,0.022,-0.053
186,0.02,0.016,-0.089
187,0.016,0.01,-0.115
188,0.026,0.004,-0.127
189,0.019,-0.001,-0.143
190,0.004,-0.006,-0.158
191,-0.011,-0.01,-0.17
192,-0.02,-0.012,-0.176
193,-0.034,-0.013,-0.181
194,-0.041,-0.013,-0.18
195,-0.038,-0.012,-0.169
196,-0.023,-0.009,-0.149
197,-0.015,-0.006,-0.123
198,-0.007,-0.002,-0.088
199,-0.005,0.003,-0.046
200,-0.001,0.008,0.005
201,0.008,0.013,0.062
202,0.017,0.018,0.122
203,0.035,0.023,0.184
204,0.048,0.029,0.237
205,0.05,0.035,0.274
206,0.052,0.041,0.296
207,0.043,0.046,0.294
208,0.048,0.049,0.278
209,0.057,0.053,0.247
210,0.065,0.056,0.2
211,0.064,0.058,0.142
212,0.067,0.059,0.086
213,0.067,0.058,0.037
214,0.063,0.055,-0.008
215,0.049,0.05,-0.05
216,0.043,0.044,-0.082
217,0.034,0.037,-0.109
218,0.028,0.029,-0.128
219,0.016,0.022,-0.146
220,0.011,0.015,-0.157
221,-0.0,0.008,-0.168
222,-0.004,0.0,-0.17
223,-0.006,-0.007,-0.167
224,-0.014,-0.015,-0.162
225,-0.019,-0.021,-0.149
226,-0.025,-0.026,-0.13
227,-0.027,-0.03,-0.107
228,-0.033,-0.033,-0.08
229,-0.037,-0.036,-0.047
230,-0.043,-0.039,-0.009
231,-0.048,-0.042,0.038
232,-0.062,-0.044,0.083
233,-0.07,-0.045,0.13
234,-0.064,-0.045,0.181
235,-0.053,-0.046,0.224
236,-0.038,-0.046,0.249
237,-0.025,-0.046,0.251
238,-0.021,-0.044,0.227
239,-0.024,-0.042,0.182
240,-0.03,-0.04,0.124
241,-0.031,-0.037,0.065
242,-0.033,-0.034,0.008
243,-0.033,-0.032,-0.043
244,-0.031,-0.03,-0.086
245,-0.023,-0.028,-0.118
246,-0.014,-0.027,-0.144
247,-0.024,-0.025,-0.172
248,-0.037,-0.022,-0.196
249,-0.034,-0.018,-0.206
250,-0.028,-0.014,-0.208
251,-0.024,-0.009,-0.204
252,-0.011,-0.004,-0.192
253,0.009,0.002,-0.173
254,0.019,0.008,-0.158
255,0.023,0.015,-0.143
256,0.022,0.023,-0.123
257,0.031,0.03,-0.09
258,0.04,0.038,-0.047
259,0.045,0.046,0.003
260,0.041,0.053,0.056
261,0.03,0.061,0.108
262,0.031,0.066,0.165
263,0.047,0.07,0.222
264,0.061,0.072,0.27
265,0.089,0.074,0.312
266,0.117,0.075,0.34
267,0.123,0.075,0.339
268,0.122,0.074,0.309
269,0.11,0.073,0.255
270,0.099,0.071,0.19
271,0.084,0.07,0.118
272,0.066,0.067,0.051
273,0.057,0.066,-0.003
274,0.058,0.066,-0.044
275,0.053,0.066,-0.079
276,0.039,0.067,-0.111
277,0.039,0.069,-0.129
278,0.033,0.071,-0.143
279,0.033,0.074,-0.15
280,0.049,0.077,-0.144
281,0.057,0.081,-0.138
282,0.07,0.085,-0.127
283,0.08,0.09,-0.114
284,0.1,0.094,-0.092
285,0.111,0.098,-0.067
286,0.13,0.103,-0.033
287,0.135,0.109,-0.001
288,0.141,0.114,0.041
289,0.141,0.12,0.09
290,0.143,0.126,0.146
291,0.14,0.13,0.2
292,0.146,0.131,0.255
293,0.136,0.13,0.294
294,0.128,0.127,0.322
295,0.116,0.122,0.327
296,0.106,0.116,0.315
297,0.099,0.108,0.289
298,0.099,0.099,0.247
299,0.087,0.089,0.186
300,0.08,0.078,0.124
301,0.067,0.065,0.06
302,0.052,0.053,0.0
303,0.034,0.04,-0.054
304,0.023,0.028,-0.093
305,0.016,0.018,-0.122
306,0.017,0.008,-0.14
307,0.013,0.001,-0.157
308,0.006,-0.004,-0.169
309,-0.007,-0.007,-0.18
310,-0.03,-0.01,-0.193
311,-0.034,-0.011,-0.193
312,-0.026,-0.01,-0.183
313,-0.031,-0.01,-0.176
314,-0.023,-0.009,-0.157
315,-0.009,-0.007,-0.127
316,-0.009,-0.004,-0.095
317,-0.004,-0.002,-0.054
318,-0.006,0.002,-0.01
319,0.002,0.005,0.045
320,0.014,0.009,0.106
321,0.027,0.013,0.172
322,0.035,0.018,0.228
323,0.041,0.022,0.273
324,0.054,0.026,0.301
325,0.064,0.029,0.304
326,0.065,0.032,0.28
327,0.052,0.035,0.231
328,0.03,0.038,0.167
329,0.023,0.04,0.106
330,0.016,0.041,0.047
331,0.005,0.042,-0.01
332,0.006,0.041,-0.055
333,0.021,0.04,-0.083
334,0.031,0.038,-0.104
335,0.031,0.036,-0.123
336,0.038,0.035,-0.136
337,0.051,0.034,-0.141
338,0.044,0.032,-0.15
339,0.042,0.03,-0.152
340,0.04,0.028,-0.155
341,0.041,0.025,-0.154
342,0.025,0.024,-0.157
343,0.033,0.023,-0.144
344,0.024,0.023,-0.136
345,0.032,0.024,-0.11
346,0.021,0.025,-0.089
347,0.017,0.025,-0.056
348,0.009,0.026,-0.016
349,0.011,0.026,0.037
350,0.007,0.025,0.093
351,0.008,0.023,0.155
352,0.019,0.021,0.219
353,0.026,0.018,0.268
354,0.024,0.016,0.288
355,0.022,0.013,0.284
356,0.016,0.011,0.255
357,0.016,0.01,0.213
358,0.012,0.01,0.159
359,0.011,0.01,0.104
360,0.011,0.01,0.05
361,0.031,0.011,0.011
362,0.035,0.011,-0.028
363,0.024,0.011,-0.066
364,0.012,0.011,-0.095
365,-0.003,0.011,-0.12
366,-0.011,0.011,-0.138
367,-0.016,0.011,-0.15
368,-0.01,0.012,-0.15
369,0.008,0.013,-0.144
370,0.017,0.015,-0.14
371,0.018,0.016,-0.139
372,0.021,0.018,-0.133
373,0.023,0.02,-0.125
374,0.03,0.023,-0.108
375,0.028,0.025,-0.086
376,0.03,0.028,-0.052
377,0.034,0.031,-0.008
378,0.033,0.033,0.04
379,0.035,0.035,0.094
380,0.034,0.036,0.15
381,0.027,0.037,0.2
382,0.024,0.037,0.244
383,0.024,0.036,0.275
384,0.035,0.034,0.295
385,0.032,0.031,0.286
386,0.035,0.027,0.258
387,0.033,0.023,0.216
388,0.027,0.017,0.161
389,0.019,0.011,0.098
390,0.008,0.005,0.036
391,-0.004,-0.002,-0.022
392,-0.011,-0.009,-0.066
393,-0.021,-0.016,-0.099
394,-0.03,-0.022,-0.123
395,-0.033,-0.028,-0.139
396,-0.029,-0.032,-0.147
397,-0.034,-0.035,-0.155
398,-0.033,-0.035,-0.158
399,-0.036,-0.033,-0.162
400,-0.024,-0.028,-0.156
