lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.775,0.756,0.897
2,0.565,0.601,0.75
3,0.393,0.467,0.584
4,0.291,0.353,0.428
5,0.226,0.255,0.281
6,0.17,0.174,0.148
7,0.121,0.107,0.033
8,0.08,0.054,-0.062
9,0.05,0.013,-0.137
10,0.024,-0.018,-0.195
11,0.003,-0.039,-0.24
12,-0.017,-0.051,-0.273
13,-0.033,-0.057,-0.295
14,-0.043,-0.056,-0.309
15,-0.049,-0.05,-0.314
16,-0.047,-0.04,-0.31
17,-0.043,-0.026,-0.299
18,-0.037,-0.01,-0.279
19,-0.027,0.007,-0.25
20,-0.01,0.026,-0.208
21,0.013,0.044,-0.152
22,0.039,0.063,-0.08
23,0.066,0.08,0.008
24,0.085,0.095,0.106
25,0.107,0.109,0.214
26,0.127,0.116,0.324
27,0.142,0.12,0.428
28,0.135,0.123,0.505
29,0.124,0.125,0.542
30,0.137,0.125,0.545
31,0.175,0.122,0.513
32,0.199,0.116,0.441
33,0.174,0.108,0.335
34,0.138,0.096,0.22
35,0.097,0.081,0.108
36,0.066,0.064,0.006
37,0.034,0.047,-0.081
38,0.009,0.032,-0.152
39,-0.012,0.018,-0.208
40,-0.03,0.006,-0.25
41,-0.043,-0.003,-0.28
42,-0.048,-0.01,-0.3
43,-0.051,-0.014,-0.312
44,-0.052,-0.015,-0.316
45,-0.051,-0.014,-0.315
46,-0.043,-0.009,-0.306
47,-0.035,-0.003,-0.292
48,-0.02,0.005,-0.27
49,-0.005,0.014,-0.238
50,0.011,0.025,-0.196
51,0.028,0.036,-0.14
52,0.05,0.047,-0.067
53,0.073,0.057,0.023
54,0.094,0.067,0.129
55,0.115,0.077,0.241
56,0.14,0.085,0.35
57,0.173,0.09,0.452
58,0.18,0.091,0.517
59,0.169,0.088,0.537
60,0.121,0.082,0.502
61,0.057,0.074,0.429
62,0.034,0.063,0.339
63,0.021,0.051,0.237
64,0.014,0.038,0.133
65,-0.005,0.026,0.032
66,-0.019,0.013,-0.057
67,-0.03,-0.001,-0.131
68,-0.037,-0.014,-0.19
69,-0.042,-0.026,-0.235
70,-0.046,-0.036,-0.267
71,-0.051,-0.043,-0.291
72,-0.057,-0.049,-0.308
73,-0.061,-0.051,-0.318
74,-0.062,-0.051,-0.32
75,-0.06,-0.048,-0.314
76,-0.055,-0.043,-0.301
77,-0.045,-0.036,-0.281
78,-0.033,-0.027,-0.252
79,-0.023,-0.017,-0.215
80,-0.008,-0.007,-0.165
81,0.005,0.003,-0.101
82,0.022,0.012,-0.023
83,0.039,0.018,0.07
84,0.052,0.022,0.172
85,0.056,0.023,0.279
86,0.04,0.023,0.377
87,0.02,0.023,0.454
88,0.02,0.021,0.502
89,0.034,0.017,0.515
90,0.047,0.012,0.488
91,0.04,0.006,0.417
92,0.016,-0.002,0.318
93,-0.017,-0.011,0.206
94,-0.036,-0.022,0.096
95,-0.051,-0.033,-0.004
96,-0.058,-0.043,-0.089
97,-0.07,-0.052,-0.159
98,-0.075,-0.059,-0.213
99,-0.077,-0.065,-0.254
100,-0.078,-0.068,-0.284
101,-0.077,-0.069,-0.305
102,-0.078,-0.068,-0.318
103,-0.077,-0.066,-0.324
104,-0.074,-0.062,-0.323
105,-0.069,-0.056,-0.315
106,-0.063,-0.049,-0.301
107,-0.058,-0.041,-0.279
108,-0.053,-0.033,-0.25
109,-0.043,-0.025,-0.208
110,-0.029,-0.017,-0.152
111,-0.011,-0.01,-0.079
112,0.014,-0.003,0.011
113,0.027,0.004,0.112
114,0.035,0.01,0.217
115,0.051,0.014,0.316
116,0.07,0.016,0.401
117,0.078,0.016,0.46
118,0.05,0.014,0.479
119,0.019,0.01,0.459
120,-0.011,0.004,0.403
121,-0.03,-0.003,0.321
122,-0.038,-0.011,0.223
123,-0.038,-0.017,0.124
124,-0.041,-0.025,0.028
125,-0.048,-0.033,-0.059
126,-0.05,-0.042,-0.131
127,-0.054,-0.051,-0.19
128,-0.057,-0.059,-0.237
129,-0.065,-0.066,-0.274
130,-0.071,-0.07,-0.301
131,-0.077,-0.073,-0.319
132,-0.078,-0.074,-0.328
133,-0.077,-0.073,-0.329
134,-0.074,-0.07,-0.324
135,-0.072,-0.064,-0.313
136,-0.07,-0.057,-0.296
137,-0.065,-0.049,-0.27
138,-0.058,-0.04,-0.235
139,-0.047,-0.031,-0.188
140,-0.031,-0.022,-0.125
141,-0.011,-0.013,-0.048
142,0.012,-0.006,0.043
143,0.017,-0.001,0.142
144,0.024,0.003,0.246
145,0.009,0.006,0.339
146,-0.01,0.008,0.411
147,0.01,0.01,0.46
148,0.051,0.01,0.479
149,0.056,0.009,0.449
150,0.048,0.007,0.384
151,0.027,0.004,0.292
152,-0.012,0.0,0.183
153,-0.017,-0.005,0.081
154,-0.022,-0.011,-0.012
155,-0.029,-0.017,-0.093
156,-0.036,-0.022,-0.159
157,-0.045,-0.028,-0.211
158,-0.051,-0.033,-0.25
159,-0.058,-0.039,-0.281
160,-0.062,-0.045,-0.301
161,-0.063,-0.051,-0.314
162,-0.065,-0.056,-0.32
163,-0.065,-0.059,-0.319
164,-0.063,-0.062,-0.31
165,-0.059,-0.063,-0.294
166,-0.056,-0.062,-0.271
167,-0.053,-0.06,-0.24
168,-0.048,-0.058,-0.199
169,-0.042,-0.056,-0.147
170,-0.038,-0.052,-0.082
171,-0.034,-0.048,-0.002
172,-0.037,-0.042,0.09
173,-0.043,-0.036,0.191
174,-0.04,-0.032,0.29
175,-0.04,-0.03,0.372
176,-0.033,-0.028,0.43
177,-0.04,-0.028,0.45
178,-0.047,-0.027,0.434
179,-0.053,-0.028,0.384
180,-0.036,-0.029,0.312
181,-0.025,-0.031,0.221
182,-0.009,-0.033,0.129
183,0.002,-0.034,0.039
184,-0.005,-0.036,-0.044
185,-0.009,-0.039,-0.114
186,-0.025,-0.042,-0.174
187,-0.04,-0.045,-0.222
188,-0.051,-0.047,-0.257
189,-0.06,-0.049,-0.283
190,-0.067,-0.051,-0.3
191,-0.071,-0.052,-0.31
192,-0.073,-0.053,-0.315
193,-0.075,-0.054,-0.314
194,-0.072,-0.054,-0.304
195,-0.069,-0.053,-0.288
196,-0.066,-0.052,-0.264
197,-0.059,-0.051,-0.228
198,-0.053,-0.05,-0.181
199,-0.043,-0.048,-0.119
200,-0.036,-0.047,-0.045
201,-0.029,-0.045,0.042
202,-0.023,-0.043,0.137
203,-0.028,-0.041,0.232
204,-0.042,-0.039,0.318
205,-0.04,-0.036,0.391
206,-0.044,-0.034,0.43
207,-0.032,-0.034,0.435
208,-0.014,-0.034,0.408
209,-0.017,-0.035,0.349
210,-0.033,-0.038,0.268
211,-0.039,-0.041,0.176
212,-0.043,-0.045,0.083
213,-0.04,-0.05,-0.002
214,-0.045,-0.053,-0.077
215,-0.053,-0.056,-0.139
216,-0.062,-0.058,-0.189
217,-0.07,-0.061,-0.228
218,-0.073,-0.063,-0.256
219,-0.074,-0.064,-0.277
220,-0.074,-0.065,-0.291
221,-0.075,-0.065,-0.299
222,-0.073,-0.064,-0.301
223,-0.07,-0.061,-0.296
224,-0.065,-0.057,-0.283
225,-0.06,-0.052,-0.263
226,-0.051,-0.045,-0.234
227,-0.042,-0.038,-0.195
228,-0.029,-0.031,-0.142
229,-0.015,-0.023,-0.075
230,-0.007,-0.014,0.006
231,-0.001,-0.006,0.1
232,-0.005,0.003,0.197
233,0.004,0.01,0.294
234,0.022,0.015,0.38
235,0.028,0.02,0.442
236,0.019,0.023,0.471
237,0.011,0.025,0.464
238,0.007,0.026,0.419
239,0.029,0.025,0.353
240,0.05,0.023,0.269
241,0.055,0.019,0.175
242,0.043,0.014,0.079
243,0.034,0.006,-0.009
244,0.019,-0.003,-0.086
245,0.003,-0.013,-0.149
246,-0.016,-0.022,-0.202
247,-0.032,-0.03,-0.243
248,-0.047,-0.037,-0.273
249,-0.058,-0.042,-0.295
250,-0.064,-0.046,-0.309
251,-0.066,-0.048,-0.315
252,-0.066,-0.047,-0.314
253,-0.064,-0.045,-0.306
254,-0.061,-0.042,-0.291
255,-0.056,-0.036,-0.267
256,-0.047,-0.03,-0.232
257,-0.038,-0.021,-0.186
258,-0.031,-0.012,-0.127
259,-0.023,-0.001,-0.054
260,-0.007,0.01,0.034
261,0.003,0.02,0.129
262,0.011,0.031,0.229
263,0.036,0.042,0.327
264,0.064,0.052,0.406
265,0.101,0.06,0.458
266,0.132,0.066,0.481
267,0.142,0.07,0.463
268,0.127,0.071,0.406
269,0.094,0.069,0.318
270,0.069,0.064,0.22
271,0.058,0.057,0.123
272,0.049,0.049,0.032
273,0.039,0.04,-0.046
274,0.03,0.031,-0.11
275,0.016,0.021,-0.162
276,0.003,0.01,-0.204
277,-0.01,-0.001,-0.237
278,-0.022,-0.011,-0.263
279,-0.031,-0.019,-0.281
280,-0.041,-0.024,-0.294
281,-0.047,-0.026,-0.3
282,-0.047,-0.025,-0.298
283,-0.042,-0.021,-0.288
284,-0.036,-0.015,-0.271
285,-0.029,-0.005,-0.244
286,-0.018,0.007,-0.206
287,-0.003,0.022,-0.155
288,0.018,0.038,-0.087
289,0.034,0.055,-0.005
290,0.055,0.073,0.091
291,0.084,0.089,0.197
292,0.117,0.102,0.305
293,0.15,0.113,0.403
294,0.154,0.122,0.473
295,0.147,0.129,0.505
296,0.137,0.133,0.497
297,0.163,0.136,0.461
298,0.196,0.135,0.392
299,0.21,0.132,0.303
300,0.185,0.126,0.201
301,0.149,0.118,0.103
302,0.111,0.107,0.015
303,0.079,0.092,-0.062
304,0.059,0.077,-0.123
305,0.035,0.061,-0.172
306,0.015,0.045,-0.21
307,-0.001,0.031,-0.238
308,-0.012,0.018,-0.258
309,-0.02,0.007,-0.271
310,-0.026,-0.002,-0.279
311,-0.03,-0.008,-0.28
312,-0.032,-0.012,-0.275
313,-0.031,-0.013,-0.262
314,-0.026,-0.011,-0.241
315,-0.016,-0.006,-0.207
316,-0.007,0.001,-0.163
317,0.0,0.01,-0.107
318,0.011,0.02,-0.035
319,0.021,0.03,0.048
320,0.036,0.04,0.145
321,0.047,0.05,0.246
322,0.064,0.061,0.347
323,0.066,0.07,0.426
324,0.098,0.076,0.486
325,0.136,0.079,0.513
326,0.147,0.079,0.493
327,0.133,0.076,0.428
328,0.102,0.069,0.331
329,0.078,0.06,0.226
330,0.063,0.049,0.122
331,0.048,0.038,0.029
332,0.029,0.028,-0.052
333,0.016,0.019,-0.118
334,0.004,0.01,-0.172
335,-0.009,0.002,-0.214
336,-0.02,-0.005,-0.244
337,-0.033,-0.011,-0.268
338,-0.042,-0.014,-0.284
339,-0.049,-0.015,-0.294
340,-0.051,-0.013,-0.297
341,-0.048,-0.009,-0.293
342,-0.041,-0.002,-0.282
343,-0.03,0.006,-0.262
344,-0.018,0.016,-0.234
345,-0.002,0.027,-0.194
346,0.017,0.039,-0.141
347,0.04,0.052,-0.073
348,0.068,0.066,0.011
349,0.107,0.079,0.11
350,0.155,0.091,0.217
351,0.184,0.1,0.317
352,0.192,0.106,0.405
353,0.163,0.109,0.463
354,0.125,0.11,0.489
355,0.095,0.108,0.473
356,0.096,0.105,0.428
357,0.108,0.099,0.359
358,0.107,0.092,0.27
359,0.089,0.082,0.173
360,0.062,0.068,0.074
361,0.036,0.051,-0.014
362,0.01,0.033,-0.091
363,-0.007,0.015,-0.151
364,-0.017,-0.002,-0.197
365,-0.024,-0.015,-0.232
366,-0.03,-0.027,-0.259
367,-0.036,-0.035,-0.278
368,-0.04,-0.04,-0.29
369,-0.045,-0.041,-0.297
370,-0.046,-0.039,-0.297
371,-0.048,-0.034,-0.292
372,-0.044,-0.025,-0.279
373,-0.037,-0.014,-0.259
374,-0.028,0.0,-0.229
375,-0.014,0.015,-0.187
376,0.0,0.031,-0.133
377,0.019,0.046,-0.062
378,0.031,0.061,0.023
379,0.046,0.075,0.123
380,0.061,0.088,0.23
381,0.085,0.099,0.333
382,0.137,0.107,0.426
383,0.181,0.113,0.488
384,0.214,0.116,0.516
385,0.196,0.116,0.49
386,0.144,0.112,0.423
387,0.094,0.105,0.333
388,0.068,0.096,0.237
389,0.051,0.083,0.141
390,0.04,0.067,0.051
391,0.026,0.049,-0.028
392,0.011,0.03,-0.095
393,-0.002,0.01,-0.149
394,-0.019,-0.011,-0.194
395,-0.033,-0.03,-0.228
396,-0.045,-0.047,-0.252
397,-0.054,-0.06,-0.268
398,-0.058,-0.067,-0.276
399,-0.059,-0.067,-0.278
400,-0.057,-0.058,-0.274
