lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.827,0.811,0.897
2,0.664,0.685,0.76
3,0.539,0.574,0.617
4,0.444,0.478,0.477
5,0.368,0.396,0.347
6,0.309,0.325,0.233
7,0.261,0.264,0.135
8,0.221,0.213,0.054
9,0.183,0.171,-0.013
10,0.154,0.136,-0.066
11,0.13,0.108,-0.107
12,0.106,0.085,-0.139
13,0.084,0.067,-0.165
14,0.069,0.053,-0.181
15,0.059,0.043,-0.19
16,0.05,0.036,-0.194
17,0.039,0.031,-0.193
18,0.029,0.029,-0.184
19,0.023,0.028,-0.167
20,0.019,0.028,-0.14
21,0.016,0.029,-0.102
22,0.017,0.03,-0.052
23,0.02,0.032,0.01
24,0.024,0.034,0.083
25,0.021,0.037,0.165
26,0.021,0.037,0.253
27,0.017,0.038,0.335
28,0.007,0.04,0.399
29,0.003,0.042,0.436
30,0.017,0.044,0.446
31,0.051,0.046,0.425
32,0.087,0.047,0.376
33,0.095,0.047,0.301
34,0.091,0.047,0.212
35,0.076,0.045,0.122
36,0.058,0.041,0.036
37,0.045,0.036,-0.039
38,0.033,0.031,-0.1
39,0.026,0.026,-0.147
40,0.019,0.022,-0.184
41,0.015,0.019,-0.21
42,0.011,0.016,-0.228
43,0.008,0.015,-0.24
44,0.006,0.014,-0.246
45,0.003,0.013,-0.248
46,-0.002,0.014,-0.248
47,-0.006,0.015,-0.243
48,-0.005,0.017,-0.229
49,-0.003,0.02,-0.207
50,-0.002,0.023,-0.177
51,0.004,0.027,-0.133
52,0.016,0.032,-0.074
53,0.027,0.037,-0.001
54,0.033,0.044,0.083
55,0.05,0.052,0.179
56,0.077,0.06,0.276
57,0.1,0.067,0.362
58,0.115,0.072,0.425
59,0.137,0.076,0.465
60,0.129,0.078,0.456
61,0.102,0.079,0.406
62,0.079,0.079,0.332
63,0.071,0.079,0.25
64,0.061,0.078,0.162
65,0.056,0.077,0.081
66,0.055,0.075,0.01
67,0.056,0.072,-0.048
68,0.056,0.067,-0.097
69,0.053,0.061,-0.136
70,0.047,0.054,-0.167
71,0.041,0.048,-0.19
72,0.038,0.041,-0.206
73,0.032,0.035,-0.217
74,0.029,0.03,-0.221
75,0.024,0.026,-0.221
76,0.021,0.022,-0.215
77,0.02,0.02,-0.203
78,0.019,0.018,-0.184
79,0.02,0.017,-0.157
80,0.021,0.017,-0.12
81,0.021,0.018,-0.073
82,0.023,0.019,-0.015
83,0.029,0.019,0.053
84,0.025,0.018,0.126
85,0.013,0.016,0.202
86,-0.003,0.013,0.274
87,-0.017,0.011,0.333
88,-0.007,0.009,0.376
89,0.001,0.006,0.388
90,0.023,0.004,0.372
91,0.036,0.001,0.319
92,0.025,-0.002,0.241
93,0.012,-0.006,0.156
94,0.001,-0.01,0.074
95,-0.012,-0.014,-0.003
96,-0.019,-0.018,-0.068
97,-0.025,-0.021,-0.121
98,-0.029,-0.022,-0.162
99,-0.029,-0.021,-0.193
100,-0.027,-0.02,-0.216
101,-0.026,-0.018,-0.233
102,-0.024,-0.015,-0.244
103,-0.025,-0.012,-0.25
104,-0.02,-0.008,-0.249
105,-0.015,-0.004,-0.243
106,-0.012,-0.0,-0.234
107,-0.011,0.004,-0.22
108,-0.007,0.008,-0.197
109,0.0,0.011,-0.165
110,0.008,0.014,-0.123
111,0.016,0.017,-0.068
112,0.029,0.02,0.001
113,0.039,0.023,0.081
114,0.047,0.026,0.167
115,0.07,0.029,0.26
116,0.076,0.03,0.336
117,0.068,0.029,0.389
118,0.056,0.028,0.407
119,0.031,0.025,0.382
120,0.012,0.022,0.33
121,-0.017,0.019,0.251
122,-0.017,0.015,0.172
123,-0.014,0.012,0.092
124,-0.011,0.009,0.017
125,-0.008,0.007,-0.049
126,-0.006,0.004,-0.106
127,-0.003,0.001,-0.151
128,0.0,-0.002,-0.185
129,0.001,-0.005,-0.211
130,-0.001,-0.006,-0.23
131,-0.002,-0.006,-0.244
132,-0.001,-0.005,-0.252
133,-0.0,-0.003,-0.254
134,0.002,0.001,-0.253
135,0.004,0.006,-0.247
136,0.01,0.011,-0.234
137,0.016,0.018,-0.215
138,0.024,0.025,-0.188
139,0.032,0.031,-0.152
140,0.038,0.038,-0.107
141,0.041,0.043,-0.052
142,0.044,0.048,0.017
143,0.051,0.05,0.098
144,0.05,0.052,0.185
145,0.042,0.053,0.266
146,0.043,0.053,0.336
147,0.052,0.054,0.381
148,0.052,0.053,0.392
149,0.071,0.052,0.375
150,0.08,0.05,0.326
151,0.079,0.047,0.251
152,0.062,0.043,0.163
153,0.045,0.039,0.079
154,0.029,0.034,0.001
155,0.018,0.029,-0.065
156,0.011,0.023,-0.119
157,0.005,0.018,-0.161
158,-0.001,0.012,-0.193
159,-0.005,0.005,-0.217
160,-0.011,-0.002,-0.234
161,-0.016,-0.009,-0.245
162,-0.022,-0.017,-0.252
163,-0.029,-0.025,-0.255
164,-0.036,-0.032,-0.254
165,-0.038,-0.039,-0.246
166,-0.039,-0.045,-0.232
167,-0.04,-0.051,-0.211
168,-0.041,-0.055,-0.18
169,-0.044,-0.058,-0.141
170,-0.047,-0.06,-0.09
171,-0.049,-0.061,-0.028
172,-0.051,-0.06,0.043
173,-0.059,-0.058,0.115
174,-0.063,-0.055,0.188
175,-0.059,-0.052,0.257
176,-0.064,-0.05,0.306
177,-0.074,-0.047,0.324
178,-0.076,-0.045,0.314
179,-0.076,-0.042,0.277
180,-0.061,-0.038,0.221
181,-0.038,-0.033,0.152
182,-0.016,-0.027,0.079
183,-0.001,-0.022,0.009
184,0.008,-0.017,-0.052
185,0.011,-0.014,-0.105
186,0.011,-0.012,-0.149
187,0.009,-0.01,-0.183
188,0.008,-0.008,-0.21
189,0.005,-0.005,-0.229
190,0.001,-0.003,-0.242
191,-0.001,-0.0,-0.249
192,-0.003,0.002,-0.25
193,-0.005,0.004,-0.247
194,-0.005,0.006,-0.24
195,-0.003,0.008,-0.226
196,0.0,0.009,-0.207
197,0.003,0.01,-0.181
198,0.001,0.011,-0.148
199,0.004,0.011,-0.102
200,0.009,0.012,-0.043
201,0.01,0.012,0.024
202,0.007,0.012,0.099
203,-0.002,0.012,0.179
204,-0.016,0.013,0.255
205,-0.014,0.015,0.323
206,0.011,0.017,0.374
207,0.059,0.019,0.398
208,0.077,0.021,0.372
209,0.058,0.022,0.307
210,0.044,0.022,0.235
211,0.027,0.021,0.154
212,0.016,0.019,0.077
213,0.012,0.017,0.007
214,0.011,0.016,-0.053
215,0.01,0.016,-0.103
216,0.01,0.017,-0.142
217,0.01,0.018,-0.172
218,0.012,0.02,-0.194
219,0.014,0.022,-0.209
220,0.015,0.024,-0.217
221,0.015,0.027,-0.22
222,0.018,0.03,-0.217
223,0.022,0.034,-0.21
224,0.027,0.037,-0.197
225,0.031,0.04,-0.179
226,0.036,0.044,-0.154
227,0.041,0.046,-0.121
228,0.047,0.049,-0.078
229,0.052,0.052,-0.024
230,0.056,0.055,0.041
231,0.067,0.059,0.116
232,0.081,0.062,0.197
233,0.091,0.062,0.28
234,0.102,0.061,0.357
235,0.1,0.058,0.413
236,0.07,0.055,0.428
237,0.044,0.051,0.406
238,0.024,0.046,0.352
239,0.02,0.04,0.283
240,0.023,0.034,0.206
241,0.022,0.029,0.127
242,0.017,0.023,0.051
243,0.011,0.016,-0.016
244,0.003,0.009,-0.074
245,-0.002,0.002,-0.12
246,-0.008,-0.005,-0.158
247,-0.013,-0.011,-0.186
248,-0.015,-0.015,-0.208
249,-0.018,-0.018,-0.222
250,-0.017,-0.019,-0.231
251,-0.015,-0.019,-0.234
252,-0.015,-0.016,-0.233
253,-0.013,-0.013,-0.228
254,-0.011,-0.008,-0.217
255,-0.006,-0.002,-0.199
256,0.001,0.005,-0.173
257,0.001,0.013,-0.14
258,0.005,0.021,-0.097
259,0.015,0.028,-0.041
260,0.028,0.034,0.026
261,0.037,0.039,0.101
262,0.039,0.044,0.18
263,0.041,0.049,0.256
264,0.046,0.053,0.326
265,0.062,0.057,0.379
266,0.086,0.06,0.403
267,0.098,0.06,0.388
268,0.096,0.059,0.335
269,0.084,0.056,0.257
270,0.069,0.052,0.17
271,0.054,0.046,0.084
272,0.042,0.04,0.008
273,0.029,0.034,-0.057
274,0.021,0.027,-0.108
275,0.015,0.021,-0.149
276,0.01,0.015,-0.18
277,0.006,0.01,-0.203
278,-0.001,0.005,-0.22
279,-0.01,0.002,-0.233
280,-0.013,-0.001,-0.239
281,-0.017,-0.003,-0.243
282,-0.017,-0.003,-0.24
283,-0.018,-0.003,-0.232
284,-0.021,-0.001,-0.22
285,-0.019,0.002,-0.2
286,-0.015,0.006,-0.17
287,-0.008,0.01,-0.13
288,0.006,0.016,-0.077
289,0.017,0.021,-0.014
290,0.039,0.027,0.062
291,0.061,0.033,0.144
292,0.072,0.037,0.224
293,0.083,0.04,0.305
294,0.073,0.042,0.362
295,0.059,0.043,0.389
296,0.052,0.042,0.386
297,0.044,0.042,0.352
298,0.043,0.04,0.293
299,0.034,0.038,0.215
300,0.029,0.035,0.135
301,0.025,0.03,0.059
302,0.014,0.023,-0.011
303,0.006,0.015,-0.071
304,0.001,0.006,-0.12
305,-0.008,-0.002,-0.16
306,-0.012,-0.009,-0.189
307,-0.017,-0.015,-0.212
308,-0.019,-0.019,-0.226
309,-0.021,-0.022,-0.236
310,-0.024,-0.022,-0.242
311,-0.026,-0.021,-0.243
312,-0.02,-0.018,-0.238
313,-0.018,-0.014,-0.227
314,-0.013,-0.009,-0.21
315,-0.01,-0.002,-0.184
316,-0.009,0.005,-0.148
317,-0.006,0.012,-0.101
318,-0.002,0.018,-0.044
319,0.002,0.024,0.023
320,0.009,0.029,0.1
321,0.017,0.035,0.184
322,0.038,0.039,0.271
323,0.062,0.043,0.345
324,0.086,0.046,0.398
325,0.113,0.048,0.425
326,0.107,0.048,0.404
327,0.094,0.047,0.35
328,0.061,0.045,0.265
329,0.04,0.042,0.174
330,0.025,0.038,0.086
331,0.019,0.034,0.01
332,0.01,0.03,-0.053
333,0.003,0.025,-0.103
334,-0.001,0.02,-0.142
335,-0.002,0.015,-0.169
336,-0.003,0.01,-0.188
337,-0.001,0.005,-0.2
338,-0.003,0.002,-0.207
339,-0.006,-0.001,-0.21
340,-0.006,-0.003,-0.208
341,-0.005,-0.003,-0.203
342,-0.007,-0.002,-0.194
343,-0.006,-0.0,-0.178
344,-0.003,0.003,-0.155
345,0.002,0.008,-0.123
346,0.01,0.013,-0.083
347,0.02,0.02,-0.032
348,0.024,0.026,0.027
349,0.04,0.032,0.099
350,0.048,0.037,0.173
351,0.055,0.04,0.251
352,0.048,0.042,0.316
353,0.04,0.042,0.37
354,0.041,0.041,0.402
355,0.043,0.041,0.403
356,0.051,0.04,0.371
357,0.058,0.038,0.311
358,0.058,0.035,0.237
359,0.048,0.031,0.157
360,0.034,0.027,0.08
361,0.02,0.021,0.009
362,0.008,0.015,-0.052
363,0.001,0.009,-0.1
364,-0.006,0.004,-0.138
365,-0.008,0.0,-0.167
366,-0.006,-0.002,-0.186
367,-0.008,-0.002,-0.202
368,-0.008,-0.001,-0.212
369,-0.008,0.002,-0.218
370,-0.006,0.006,-0.219
371,-0.002,0.012,-0.215
372,0.006,0.019,-0.204
373,0.013,0.026,-0.187
374,0.022,0.034,-0.164
375,0.028,0.042,-0.135
376,0.035,0.052,-0.095
377,0.041,0.062,-0.046
378,0.05,0.071,0.017
379,0.063,0.079,0.092
380,0.081,0.086,0.176
381,0.105,0.092,0.262
382,0.12,0.096,0.333
383,0.134,0.098,0.378
384,0.143,0.098,0.395
385,0.132,0.096,0.371
386,0.113,0.092,0.318
387,0.08,0.086,0.243
388,0.065,0.078,0.167
389,0.047,0.068,0.087
390,0.033,0.057,0.014
391,0.022,0.045,-0.046
392,0.014,0.032,-0.095
393,0.007,0.019,-0.135
394,0.005,0.007,-0.163
395,0.002,-0.003,-0.185
396,-0.0,-0.011,-0.2
397,0.0,-0.015,-0.209
398,-0.001,-0.014,-0.214
399,-0.004,-0.007,-0.216
400,-0.003,0.008,-0.213
