gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1658,2866,1.103084146976471,6.27851867675781,-10.7770023345947,3670176,1658,2310,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-16 02:33:33.554861,-79.91889462105713,41.508089486541635,35.913294158968505,1.5313217221888022e-08,13.0,41.51,1.4867838833500562,40.87,0.7912,1.0252,1.2058,0.826,0.8992,0.9111,0
103601,npp,1677,1721,0.654443621635437,6.27704381942749,-10.7786130905151,3670176,1677,1307,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.878355751932,17.881121803718194,15.768515266637198,4.4262918774676546e-31,8.0,-17.87,1.0442604737599883,-18.59,0.6162,0.8474,1.0054,0.9992,0.662,0.6539,0
103720,npp,937,1034,1.25706911087036,6.27786588668823,-10.7808504104614,3670176,937,760,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.0025885952308,47.37924836124042,40.63665607110211,2.3249875298886176e-29,5.0,-47.38,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.9559,0.988,0
103846,npp,2175,4002,1.50634479522705,6.28140592575073,-10.7783393859863,3670176,2181,3169,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89775504395651,68.93907774272512,55.688168357806745,2.307507283547591e-29,18.0,68.98,3.5496478698597698,68.74,0.9759,1.26,1.635,0.6721,0.9162,1.0124,0
104079,npp,766,2634,0.826388120651245,6.27827167510986,-10.7787656784058,3670176,765,2125,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.38653657570634,32.10424737436977,28.058753856868947,1.0340929115709337e-23,12.0,32.11,1.2365102219381485,31.62,0.6842,0.9233,1.1991,0.9171,0.7684,0.7579,0
104197,npp,50,1949,1.16602671146393,6.2773609161377,-10.7761363983154,3670176,50,1519,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-28 02:08:22.192049,101.33279524795209,4.91691362566549,4.3505352687494,1.815422526250172e-18,9.0,-4.93,1.0,-5.685,0.5633,0.8468,1.0424,1.0,1.166,1.166,0
104431,npp,1654,580,1.42433226108551,6.28096008300781,-10.7774629592896,3670176,1655,368,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.69665815515228,59.5996578781828,49.76031767056204,0.00014300207199299244,3.0,-59.58,2.3545700244418297,-59.83,1.0767,1.2468,1.5121,0.6792,0.9222,0.9674,0
107782,npp,2918,1260,0.383793592453003,6.2791543006897,-10.7768888473511,3670176,2919,940,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-05-15 01:49:18.631477,98.05273939448999,39.42664684381827,34.19855592115494,3.6713145243215812e-09,6.0,-39.42,1.4276677814245327,-39.87,0.7887,0.9579,1.1864,0.884,0.4447,0.3393,0
108145,npp,372,3544,1.36077702045441,6.27779054641724,-10.776065826416,3670176,374,2876,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-05-17 02:52:00.804559,-79.69276997380616,60.63144458492905,50.4721386337494,1.0871766572445047e-11,16.0,60.65,2.4157378735459294,60.48,0.8897,1.173,1.4287,0.7219,0.9245,0.9824,0
108843,npp,550,799,0.515905886888504,6.27581262588501,-10.7779569625854,3670176,551,585,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.908924773881,54.22080631556987,45.88771312090954,3.06286082418051e-34,4.0,-54.21,1.9513309067639726,-54.34,0.7912,0.9689,1.3387,0.8739,0.6146,0.4509,0
109198,npp,1089,3087,0.681255996227264,6.27780199050903,-10.7810258865356,3670176,1091,2477,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-05-23 02:39:23.449414,-80.37995960043281,48.91367624707988,41.84108077924458,2.505410327625632e-30,14.0,48.92,1.7549928774784245,48.77,0.7054,1.0298,1.2117,0.8222,0.6482,0.5602,0
114757,npp,633,2842,0.411888718605042,6.27751350402832,-10.7791080474854,3670176,633,2290,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08644139104014,40.62856500817057,35.18602303776254,2.593626527755479e-28,13.0,40.62,1.4276677814245327,40.87,0.7912,1.0252,1.2058,0.826,0.4172,0.3402,0
115234,npp,2047,3068,0.379441231489182,6.27653837203979,-10.7785425186157,3670176,2045,2464,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70531849336031,48.35338749513047,41.39813416859494,3.7938530580705735e-29,14.0,48.35,1.7549928774784245,48.77,0.7054,1.0298,1.2117,0.8222,0.4762,0.312,0
121249,npp,2892,337,0.542064756155014,6.2800087928772,-10.7797317504883,3670176,2890,183,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-07-14 01:23:24.886214,97.30570052091412,64.606940443797,53.07527290176481,9.15008097981889e-13,2.0,-64.56,2.8345692104261015,-64.44,0.9085,1.2938,1.5726,0.6545,0.5816,0.3548,0
121432,npp,1096,3302,0.511320859193802,6.28113508224487,-10.7813653945923,3670176,1096,2649,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62752464129315,54.908391351531044,46.396120350159016,2.141733122666161e-09,15.0,54.94,2.0682789409984763,55.21,0.7772,1.1275,1.4241,0.7511,0.5489,0.384,0
122118,npp,1303,563,1.30564939975739,6.27565765380859,-10.7768316268921,3670176,1303,353,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.82989084567572,59.9913773118501,50.02448291001812,5.149891217174694e-33,3.0,-59.96,2.3545700244418297,-59.83,1.0767,1.2468,1.5121,0.6792,0.8718,0.8868,0
132076,npp,1824,1018,0.427706629037857,6.27793455123901,-10.7808427810669,3670176,1827,749,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.39537006212292,47.92592338102485,41.06633723920357,5.4118698747095786e-18,5.0,-47.9,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.4521,0.3362,0
132248,npp,1098,341,1.43623673915863,6.27949333190918,-10.776683807373,3670176,1097,186,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.5787808547854,64.51555138418583,53.02558592972444,2.1302319755237036e-24,2.0,-64.49,2.8345692104261015,-64.44,0.9085,1.2938,1.5726,0.6545,0.897,0.94,0
132798,npp,953,1933,1.21414315700531,6.27987861633301,-10.7768907546997,3670176,953,1504,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.17192762854805,5.888887298364674,5.209965010245343,3.283152874873175e-33,9.0,-5.86,1.0,-5.685,0.5633,0.8468,1.0424,1.0,1.2141,1.2141,0
137280,npp,2821,3758,1.58489334583282,6.28040742874146,-10.7803659439087,3670176,2823,3032,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3952951036753,64.83436013889197,53.23101737048738,0.00040481165273579205,17.0,64.87,2.898275349237888,65.0,0.7714,1.1127,1.4961,0.761,1.0097,1.2062,0
138038,npp,3023,1016,0.562724024057388,6.27688550949097,-10.7810649871826,3670176,3021,747,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51253599031519,47.98441608752762,41.110588324307884,3.375706373783048e-30,5.0,-47.96,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.5341,0.4423,0
138828,npp,2123,1929,0.479838639497757,6.27710103988647,-10.7808704376221,3670176,2123,1501,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-09-19 02:07:10.574074,94.2487737207293,6.134440634351061,5.4267509833662615,1.9955225226155537e-31,9.0,-6.09,1.0,-5.685,0.5633,0.8468,1.0424,1.0,0.4798,0.4798,0
143700,npp,184,3069,1.052749514579773,6.27773237228394,-10.7771062850952,3670176,184,2465,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52655967704455,48.37763925206963,41.418662206303395,8.864446688721901e-24,14.0,48.38,1.7549928774784245,48.77,0.7054,1.0298,1.2117,0.8222,0.8598,0.8656,0
143889,npp,2556,2381,0.414250940084457,6.27934503555298,-10.7794246673584,3670176,2556,1925,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.67186410098759,19.701530714698563,17.357486836601094,1.2690425946667788e-30,11.0,19.72,1.0837787002826917,20.24,0.7031,0.7725,1.0526,1.0962,0.5163,0.4541,0
148604,npp,2628,567,1.19048643112183,6.28241062164307,-10.7777233123779,3670176,2630,357,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.93935381174552,59.902248149730575,49.95894968176177,0.00015572887426929346,3.0,-59.87,2.3545700244418297,-59.83,1.0767,1.2468,1.5121,0.6792,0.8229,0.8086,0
149402,npp,1779,1479,0.837278842926025,6.27629804611206,-10.7780256271362,3670176,1779,1109,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.8465356837434,30.119818403626315,26.36320712093435,1.026439937536396e-24,7.0,-30.11,1.184412938166907,-30.11,0.7047,0.9294,1.2368,0.9111,0.769,0.7628,0
149591,npp,1060,792,1.33868110179901,6.27844619750977,-10.777512550354,3670176,1061,577,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.8499985796665,54.43086455693764,46.03793945597926,1.121877671797467e-30,4.0,-54.4,1.9513309067639726,-54.34,0.7912,0.9689,1.3387,0.8739,1.0363,1.1699,0
150161,npp,915,2391,1.44942736625671,6.28106832504272,-10.7763862609863,3670176,916,1933,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.20126361742228,20.22899524219003,17.8182624186458,5.045026016934114e-32,11.0,20.24,1.0837787002826917,20.24,0.7031,0.7725,1.0526,1.0962,1.4714,1.5889,0
150715,npp,1819,343,0.497750699520111,6.27904415130615,-10.781849861145,3670176,1818,187,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.51479080099769,64.49436028867741,53.005094266630515,9.96262214586633e-19,2.0,-64.45,2.8345692104261015,-64.44,0.9085,1.2938,1.5726,0.6545,0.566,0.3258,0
154271,npp,1595,1246,1.043567895889282,6.27782583236694,-10.7811841964722,3670176,1594,929,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.6230684529958,39.94441658597125,34.62536213287781,9.261466106424897e-11,6.0,-39.94,1.4276677814245327,-39.87,0.7887,0.9579,1.1864,0.884,0.9068,0.9225,0
154877,npp,1431,2846,0.630470037460327,6.28013038635254,-10.7799587249756,3670176,1431,2294,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36354262035137,40.79365423976087,35.32607316902893,4.525283508080814e-25,13.0,40.77,1.4276677814245327,40.87,0.7912,1.0252,1.2058,0.826,0.5703,0.5207,0
155424,npp,2339,787,0.825394034385681,6.2802209854126,-10.7788772583008,3670176,2341,571,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.89138335965542,54.531335775813666,46.11935174376825,2.9834495221221267e-32,4.0,-54.53,1.9513309067639726,-54.34,0.7912,0.9689,1.3387,0.8739,0.7732,0.7213,0
155807,npp,2891,3075,0.842864811420441,6.28106498718262,-10.7759027481079,3670176,2891,2469,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60186740905156,48.571864999014345,41.57557039791269,4.161639654759898e-30,14.0,48.56,1.7549928774784245,48.77,0.7054,1.0298,1.2117,0.8222,0.7402,0.693,0
156166,npp,1469,1701,0.664065718650818,6.27804756164551,-10.7823333740234,3670176,1469,1289,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.28417260192623,18.99049204831545,16.738235365429677,4.7653900441967493e-20,8.0,-18.97,1.0442604737599883,-18.59,0.6162,0.8474,1.0054,0.9992,0.6712,0.6636,0
156530,npp,5,335,1.50313866138458,6.28074884414673,-10.7785987854004,3670176,7,182,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.76888472119775,64.5816890052811,53.067120103318146,2.2154318889276616e-05,2.0,-64.6,2.8345692104261015,-64.44,0.9085,1.2938,1.5726,0.6545,0.9206,0.9838,0
156542,npp,1989,3979,1.63500237464905,6.28240823745728,-10.7793788909912,3670176,1991,3158,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40722890089567,68.63365307452302,55.51257304559872,2.0542834611297165e-16,18.0,68.63,3.3985290935932855,68.74,0.9759,1.26,1.635,0.6721,0.9571,1.0988,0
168947,npp,598,329,1.57261180877686,6.27790117263794,-10.7790260314941,3670176,599,178,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.72507048128656,64.6885617494698,53.134393386902204,7.80612154952203e-05,2.0,-64.71,2.8345692104261015,-64.44,0.9085,1.2938,1.5726,0.6545,0.9452,1.0293,0
169135,npp,1866,3296,0.929644346237183,6.28275442123413,-10.7818117141724,3670176,1866,2643,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-07 02:44:44.569728,-79.6766717225359,54.79255685768267,46.315809812404034,0.0002909728898804864,15.0,54.78,2.0682789409984763,55.21,0.7772,1.1275,1.4241,0.7511,0.7511,0.6982,0
169494,npp,443,1921,0.953413546085358,6.28188514709473,-10.7781162261963,3670176,443,1493,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.92102835343374,6.570085065817405,5.812020783857303,1.4562373800655063e-19,9.0,-6.55,1.0,-5.685,0.5633,0.8468,1.0424,1.0,0.9534,0.9534,0
169669,npp,2794,1235,0.946746170520782,6.27934885025024,-10.7824535369873,3670176,2794,919,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.92128644916812,40.34697616588768,34.95846087013831,9.781209151700847e-27,6.0,-40.36,1.4276677814245327,-39.87,0.7887,0.9579,1.1864,0.884,0.839,0.8369,0
169852,npp,2051,552,1.14492237567902,6.27874803543091,-10.7826623916626,3670176,2053,345,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.06591530751898,60.193881441466445,50.16996640747812,4.1317499514030477e-32,3.0,-60.21,2.4157378735459294,-59.83,1.0767,1.2468,1.5121,0.6792,0.8046,0.7776,0
170045,npp,238,3519,0.833002209663391,6.27582311630249,-10.7764415740967,3670176,236,2855,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35518066715217,60.129078459212295,50.13017568423289,3.008341837047918e-32,16.0,60.11,2.4157378735459294,60.48,0.8897,1.173,1.4287,0.7219,0.7061,0.6014,0
170219,npp,2604,2835,0.756778240203857,6.27675914764404,-10.7768955230713,3670176,2603,2284,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.0700003865288,40.380672061752065,34.987720263173586,3.179447862553886e-33,13.0,40.36,1.4276677814245327,40.87,0.7912,1.0252,1.2058,0.826,0.6588,0.6251,0
170401,npp,1891,2149,0.517884165048599,6.27712726593018,-10.782808303833,3670176,1891,1711,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.13504132748105,6.669850434703946,5.900245826706597,1.6317184306798972e-32,10.0,6.67,1.0,7.855,0.609,0.899,1.2267,0.9419,0.4656,0.4878,0
170584,npp,1171,1464,0.721430599689484,6.27757883071899,-10.7777013778687,3670176,1172,1098,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.79106765984254,30.804690612609253,26.951474268228804,8.197926891240044e-30,7.0,-30.82,1.2365102219381485,-30.11,0.7047,0.9294,1.2368,0.9111,0.6786,0.6573,0
170769,npp,452,775,1.14397740364075,6.28159379959106,-10.7785539627075,3670176,454,559,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.10753254753915,54.839561444214446,46.34764173538487,3.565121074045458e-25,4.0,-54.84,2.0682789409984763,-54.34,0.7912,0.9689,1.3387,0.8739,0.9314,0.9998,0
170961,npp,1721,3744,0.386173874139786,6.27581739425659,-10.7784280776978,3670176,1721,3022,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5433039556428,64.6298583378001,53.101415893884784,5.765984226032979e-27,17.0,64.61,2.8345692104261015,65.0,0.7714,1.1127,1.4961,0.761,0.5905,0.2939,0
171145,npp,1035,3064,0.635408818721771,6.27759265899658,-10.7808542251587,3670176,1034,2462,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81228404889738,48.24766023157407,41.31970492245684,1.1769880867395472e-21,14.0,48.23,1.7549928774784245,48.77,0.7054,1.0298,1.2117,0.8222,0.622,0.5225,0
171327,npp,325,2377,0.582490772008896,6.28002882003784,-10.7821311950684,3670176,325,1922,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.37415208105543,19.52591396883512,17.20645667281024,4.610084175672864e-15,11.0,19.51,1.0837787002826917,20.24,0.7031,0.7725,1.0526,1.0962,0.6715,0.6385,0
171504,npp,2697,1694,0.581519335508347,6.27764511108398,-10.779278755188,3670176,2697,1283,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.85358257880988,19.341229356894775,17.044775390172184,8.753018023095562e-08,8.0,-19.36,1.0442604737599883,-18.59,0.6162,0.8474,1.0054,0.9992,0.5921,0.5811,0
174474,npp,460,1703,0.927939236164093,6.2800612449646,-10.7822532653809,3670176,460,1291,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-05 02:01:12.489509,97.22908772606048,18.859719187275456,16.622626012554694,1.1507279813624589e-05,8.0,-18.86,1.0442604737599883,-18.59,0.6162,0.8474,1.0054,0.9992,0.9239,0.9272,0
174665,npp,2824,1018,1.15060377120972,6.2806830406189,-10.7765970230103,3670176,2824,748,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-06 01:42:23.924045,97.7143944775161,47.90185205849166,41.04317887182724,2.2701554043563065e-14,5.0,-47.9,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.8912,0.9043,0
174871,npp,1008,3980,0.668706297874451,6.27560329437256,-10.7770824432373,3670176,1013,3159,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98600575130752,68.66700224548147,55.524726006357085,1.2391638200759022e-12,18.0,68.64,3.3985290935932855,68.74,0.9759,1.26,1.635,0.6721,0.6728,0.4494,0
175633,npp,1282,1250,0.981712341308594,6.27693128585815,-10.7804136276245,3670176,1283,931,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.46671198865342,39.78167985460847,34.48843982450503,3.606676183683758e-34,6.0,-39.79,1.4276677814245327,-39.87,0.7887,0.9579,1.1864,0.884,0.8635,0.8679,0
175824,npp,570,567,0.90801727771759,6.27683448791504,-10.7808532714844,3670176,569,357,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-12 01:29:57.100847,97.7719434772501,59.862034310793696,49.93304008185166,1.1736468637800118e-32,3.0,-59.87,2.3545700244418297,-59.83,1.0767,1.2468,1.5121,0.6792,0.7029,0.6167,0
177006,npp,1383,122,1.70607352256775,6.27802467346191,-10.7764310836792,3670176,1384,56,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-02-18 01:17:30.204485,97.60544826848296,68.31300066932266,55.31198584964858,1.370366946619855e-06,1.0,-68.31,3.3166247903554,-68.35,1.279,1.6978,1.8502,0.4988,0.8493,0.8509,0
180613,npp,2789,2403,0.713553488254547,6.27579879760742,-10.779447555542,3670176,2789,1944,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76452577798685,20.872115029181796,18.378362268789957,2.0277861097215842e-15,11.0,20.87,1.0837787002826917,20.24,0.7031,0.7725,1.0526,1.0962,0.7924,0.7822,0
180812,npp,2087,1719,0.719897210597992,6.28070831298828,-10.7813186645508,3670176,2087,1305,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.78331738553932,18.0074406493875,15.876619433007601,6.638343491928203e-23,8.0,-17.98,1.0442604737599883,-18.59,0.6162,0.8474,1.0054,0.9992,0.7247,0.7193,0
181014,npp,1364,1034,0.795197665691376,6.27646112442017,-10.7783966064453,3670176,1365,759,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.42669886920682,47.38578083608911,40.634893728450734,8.631745934922416e-29,5.0,-47.38,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.6753,0.625,0
181421,npp,1933,3320,1.40447151660919,6.28281879425049,-10.7805061340332,3670176,1932,2668,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46732822187813,55.405706947881406,46.760869287323054,2.0002881513162849e-32,15.0,55.39,2.0682789409984763,55.21,0.7772,1.1275,1.4241,0.7511,0.9807,1.0548,0
182021,npp,2907,1265,0.882630884647369,6.27984094619751,-10.7813758850098,3670176,2907,945,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-15 01:49:23.690735,97.71438564503315,39.251738778309765,34.05002201566918,2.5221389705163433e-29,6.0,-39.23,1.4276677814245327,-39.87,0.7887,0.9579,1.1864,0.884,0.7941,0.7803,0
182626,npp,2762,2865,0.480171352624893,6.27711582183838,-10.7777853012085,3670176,2761,2310,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-03-18 02:33:22.484539,-79.993364419795,41.49252104892357,35.89476210096145,8.996753979066733e-22,13.0,41.48,1.4867838833500562,40.87,0.7912,1.0252,1.2058,0.826,0.4802,0.3966,0
186338,npp,1418,812,1.1217502355575562,6.28107452392578,-10.7768678665161,3670176,1418,599,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-04-06 01:37:11.051439,97.96900242309329,53.8555046853553,45.61471109040826,1.4834240707550805e-17,4.0,-53.85,1.9513309067639726,-54.34,0.7912,0.9689,1.3387,0.8739,0.9251,0.9803,0
186938,npp,1275,2413,0.729077994823456,6.27613639831543,-10.7767057418823,3670176,1275,1952,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.06039153103137,21.392120298984967,18.83309855854718,1.7959217138368272e-27,11.0,21.4,1.0837787002826917,20.24,0.7031,0.7725,1.0526,1.0962,0.8068,0.7992,0
187318,npp,2931,1042,1.17729127407074,6.2760124206543,-10.7811756134033,3670176,2932,765,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-04-11 01:43:32.675191,98.18157712087498,47.13248470886995,40.43960924408516,3.2922764795051934e-33,5.0,-47.12,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.9075,0.9253,0
188483,npp,649,588,1.69571554660797,6.28201103210449,-10.7782754898071,3670176,649,375,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-04-17 01:31:02.195159,97.82447277303896,59.401873309303504,49.62192955961793,4.818144420478325e-15,3.0,-59.4,2.3545700244418297,-59.83,1.0767,1.2468,1.5121,0.6792,1.0375,1.1517,0
192257,npp,520,1501,0.5973779559135439,6.27940082550049,-10.7761268615723,3670176,520,1125,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-05-07 01:56:19.930843,97.67105149802188,29.10428645387363,25.49902545215967,5.897431089720718e-22,7.0,-29.07,1.184412938166907,-30.11,0.7047,0.9294,1.2368,0.9111,0.5664,0.5443,0
192441,npp,2875,811,0.876990377902985,6.27968120574951,-10.7816066741943,3670176,2874,599,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-05-08 01:37:29.564707,97.70328762535178,53.88890217796164,45.64425979605365,3.329691731361296e-27,4.0,-53.88,1.9513309067639726,-54.34,0.7912,0.9689,1.3387,0.8739,0.7997,0.7664,0
193375,npp,1293,1040,1.122575104236603,6.2811393737793,-10.7778615951538,3670176,1292,764,196611,3866787,1151,lbr_monrovia_11_31,6.27916667,-10.77916667,11,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.57158728900846,47.199197026676345,40.49513472794789,8.683329341618916e-29,5.0,-47.18,1.646109783506203,-47.67,0.7975,1.0774,1.3265,0.7859,0.8742,0.8823,0
