gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2404,0.43603503704071,6.37340974807739,-10.7718124389648,3670176,2380,1944,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00789464605438,20.939436208997506,18.439883411285486,1.678678375694192e-31,11.0,20.93,1.0837787002826917,20.14,1.0143,1.2773,1.6198,1.1019,0.6313,0.4805,0
103601,npp,1662,1718,1.30912280082703,6.37820196151733,-10.7769603729248,3670176,1662,1304,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.36098944693028,18.058946485632088,15.924177643274431,4.630451939225791e-31,8.0,-18.04,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.4763,1.4893,0
103846,npp,2161,4000,1.57199239730835,6.37722682952881,-10.7736530303955,3670176,2165,3168,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29804996676816,68.90791587642998,55.67057642788341,2.415540877284612e-29,18.0,68.95,3.5496478698597698,68.64,1.0399,1.3049,1.8182,1.0786,1.4827,1.6956,0
104431,npp,1640,577,1.36256110668182,6.37313747406006,-10.7772092819214,3670176,1640,366,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.52141168243621,59.66662130326061,49.80688817510827,0.00014449630398794355,3.0,-59.65,2.3545700244418297,-59.89,1.0523,1.5036,1.8877,0.9361,1.3476,1.2754,0
107959,npp,2173,574,0.7089923620224,6.37214612960815,-10.7718963623047,3670176,2171,363,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.3865909293076,59.73830333348283,49.853661547355365,5.921687898398123e-16,3.0,-59.71,2.3545700244418297,-59.89,1.0523,1.5036,1.8877,0.9361,1.07,0.6637,0
108496,npp,2004,2170,1.49455142021179,6.37249612808228,-10.7777729034424,3670176,2004,1731,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-05-19 02:14:20.159226,-81.99211340922828,7.900618153824629,6.987403597913442,3.783884732839488e-24,10.0,7.88,1.0,7.565,1.1801,1.4148,1.7657,0.9948,1.4872,1.4868,0
109198,npp,1074,3084,1.36990785598755,6.3776798248291,-10.7772302627563,3670176,1076,2475,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20232873134364,48.818074088436745,41.766550855411,2.6292481161192523e-30,14.0,48.83,1.7549928774784245,48.65,1.3623,1.6216,1.9177,0.868,1.2641,1.189,0
114757,npp,618,2839,0.462651342153549,6.37818384170532,-10.7747716903687,3670176,618,2288,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86695696039489,40.51615717755395,35.09372741621105,2.728846668239511e-28,13.0,40.51,1.4276677814245327,40.74,1.1601,1.6187,1.9429,0.8695,0.5978,0.4023,0
123011,npp,2767,785,0.768724501132965,6.37648677825928,-10.7756967544556,3670176,2765,569,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.24583465900406,54.62785977550164,46.187654427196584,1.419759035296566e-24,4.0,-54.59,1.9513309067639726,-54.48,1.0286,1.442,1.837,0.9761,1.0624,0.7503,0
123193,npp,2042,113,0.1708933226764202,6.37493276596069,-10.7752294540405,3670176,2041,52,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-07-25 01:17:07.637389,97.34456817760682,68.49782058508316,55.423387903997686,2.347760525806822e-18,1.0,-68.46,3.3166247903554,-68.41,0.9471,1.4197,2.1188,0.9914,1.0309,0.1694,0
123728,npp,1908,1702,0.546229124069214,6.37292718887329,-10.7719354629517,3670176,1908,1289,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.32118451590868,18.941858389427416,16.69470344576028,3.50301925777492e-05,8.0,-18.92,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,0.7458,0.6214,0
132076,npp,1810,1017,1.02340567111969,6.37439060211182,-10.7737150192261,3670176,1812,747,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.19276210065226,47.953376859740104,41.08792950885392,5.680607641294819e-18,5.0,-47.93,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.0119,0.8602,0
132620,npp,1651,2616,1.065198600292206,6.37606763839722,-10.7769927978516,3670176,1652,2112,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.21360026531543,31.265740340214325,27.34548722580331,1.6053937615737454e-29,12.0,31.31,1.2365102219381485,31.44,1.1379,1.4606,2.092,0.9636,1.0877,1.0265,0
132798,npp,939,1930,0.913616478443146,6.3741660118103,-10.7752294540405,3670176,939,1501,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.07395625849455,6.083107837509751,5.381668667434373,3.3532342493587135e-33,9.0,-6.03,1.0,-5.8,1.0838,1.4075,1.5236,1.0,0.9136,0.9136,0
138438,npp,476,3302,1.90481758117676,6.37690925598145,-10.7755298614502,3670176,475,2649,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55572656766616,54.90876970664625,46.400315760511106,2.102173921531125e-32,15.0,54.94,2.0682789409984763,55.06,1.244,1.4765,2.0045,0.9533,1.6146,1.8158,0
142903,npp,1037,2149,1.42017018795013,6.37314224243164,-10.7779273986816,3670176,1037,1711,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-10-10 02:13:10.922158,-75.80849205181812,6.654269736330826,5.885741175194748,0.0002879026532143465,10.0,6.67,1.0,7.565,1.1801,1.4148,1.7657,0.9948,1.4128,1.4128,0
144085,npp,1835,1696,0.809255123138428,6.37765836715698,-10.7725582122803,3670176,1835,1284,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.09201451448386,19.28376212036498,16.992443733201448,1.5117222117122216e-33,8.0,-19.25,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,0.9977,0.9206,0
149402,npp,1764,1476,0.6719771027565,6.37695074081421,-10.7770986557007,3670176,1765,1107,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.53154219386309,30.2692814350373,26.490931556091788,1.0125353188436779e-24,7.0,-30.25,1.184412938166907,-30.21,1.1661,1.3971,2.0294,1.0074,0.7952,0.677,0
149591,npp,1045,790,0.54962369799614,6.37699890136719,-10.7713499069214,3670176,1046,574,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.10415404284839,54.47556157744999,46.0711438450047,1.1047975792887218e-30,4.0,-54.45,1.9513309067639726,-54.48,1.0286,1.442,1.837,0.9761,0.9502,0.5365,0
149974,npp,1606,3076,0.75537234544754,6.37176179885864,-10.7745704650879,3670176,1606,2469,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85014858850596,48.56336701785215,41.5641643005702,3.3291583830615813e-32,14.0,48.59,1.7549928774784245,48.65,1.3623,1.6216,1.9177,0.868,0.9139,0.6556,0
150161,npp,901,2388,0.46049702167511,6.37520599365234,-10.7747287750244,3670176,901,1931,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5576299305557,20.063089002959323,17.6735802082875,4.9274473249222426e-32,11.0,20.09,1.0837787002826917,20.14,1.0143,1.2773,1.6198,1.1019,0.6538,0.5074,0
154075,npp,2299,1929,0.5018675625324249,6.3714804649353,-10.7732257843018,3670176,2299,1501,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.44846769434659,6.078143778870212,5.376987559443675,0.0003823684202586667,9.0,-6.09,1.0,-5.8,1.0838,1.4075,1.5236,1.0,0.5019,0.5019,0
154271,npp,1580,1244,0.652848184108734,6.37702608108521,-10.7722682952881,3670176,1580,926,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.39877879552593,40.023296618080586,34.69048234705132,9.195784861464641e-11,6.0,-40.02,1.4276677814245327,-39.91,1.1339,1.4643,1.7667,0.9612,0.8391,0.6275,0
154877,npp,1417,2843,0.683291375637054,6.37425327301025,-10.7776784896851,3670176,1417,2291,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07511049903695,40.67577616725168,35.22933468279811,4.410768045240827e-25,13.0,40.66,1.4276677814245327,40.74,1.1601,1.6187,1.9429,0.8695,0.7523,0.5941,0
155424,npp,2325,785,0.611451327800751,6.37172985076904,-10.7720975875854,3670176,2326,569,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.09866853492434,54.569935349860856,46.14801299858196,2.9236091941687406e-32,4.0,-54.59,1.9513309067639726,-54.48,1.0286,1.442,1.837,0.9761,0.9818,0.5968,0
155612,npp,1597,109,1.119037389755249,6.37189435958862,-10.7764205932617,3670176,1595,50,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.4353930736812,68.50284190168486,55.4311924842533,4.1682885563349565e-29,1.0,-68.52,3.3166247903554,-68.41,0.9471,1.4197,2.1188,0.9914,1.3168,1.1094,0
156528,npp,3063,333,0.594621777534485,6.37166833877563,-10.7725124359131,3670176,3063,180,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.61446477427639,64.62072556050909,53.091969491760935,2.2321077823516462e-05,2.0,-64.64,2.8345692104261015,-64.49,0.8625,1.3466,1.98,1.0452,1.1422,0.6215,0
156542,npp,1975,3976,1.039885699748993,6.37352848052979,-10.7744817733765,3670176,1976,3156,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2656386481824,68.58784584389797,55.486673945093344,2.081964558464522e-16,18.0,68.58,3.3985290935932855,68.64,1.0399,1.3049,1.8182,1.0786,1.3295,1.1217,0
168947,npp,583,327,1.5759699344635,6.37537527084351,-10.7732744216919,3670176,584,177,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.60243479046132,64.73071163574502,53.16115521295838,7.731339245664056e-05,2.0,-64.75,2.8345692104261015,-64.49,0.8625,1.3466,1.98,1.0452,1.4884,1.6472,0
169494,npp,429,1918,0.984403550624847,6.37660074234009,-10.7768297195435,3670176,429,1490,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-09 02:07:03.936774,92.13227695993125,6.7750754859256475,5.993192472860438,1.4135892876909003e-19,9.0,-6.73,1.0,-5.8,1.0838,1.4075,1.5236,1.0,0.9844,0.9844,0
169669,npp,2780,1233,0.900593996047974,6.37224340438843,-10.7751150131226,3670176,2779,916,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.63086589711489,40.42869183550636,35.02580220614063,9.568020034923545e-27,6.0,-40.43,1.4276677814245327,-39.91,1.1339,1.4643,1.7667,0.9612,1.0127,0.8657,0
169852,npp,2036,550,1.52734625339508,6.37722492218018,-10.7752466201782,3670176,2038,343,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.93414181992821,60.239227993332086,50.20127294442368,4.0471144480409077e-32,3.0,-60.25,2.4157378735459294,-59.89,1.0523,1.5036,1.8877,0.9361,1.4173,1.4297,0
170045,npp,223,3516,0.965509057044983,6.37499713897705,-10.7726440429688,3670176,228,2854,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21902133903629,60.060766406098836,50.08335297877439,2.956419669945349e-32,16.0,60.05,2.4157378735459294,60.39,1.131,1.4091,2.0937,0.9989,1.2239,0.9644,0
170219,npp,2589,2832,1.044884145259857,6.37753772735596,-10.7723522186279,3670176,2589,2281,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.84962032033931,40.26841491502724,34.89541925221372,3.146767955457127e-33,13.0,40.25,1.4276677814245327,40.74,1.1601,1.6187,1.9429,0.8695,1.0056,0.9086,0
170584,npp,1156,1461,1.059887409210205,6.37822437286377,-10.7758159637451,3670176,1157,1096,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.48567258083715,30.94644935475534,27.072415229473602,8.22009559555054e-30,7.0,-30.95,1.2365102219381485,-30.21,1.1661,1.3971,2.0294,1.0074,1.1347,1.0677,0
170769,npp,438,772,1.20856606960297,6.37490701675415,-10.7782382965088,3670176,439,556,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.31742725616681,54.90349385143493,46.39490512331135,3.5995055099614652e-25,4.0,-54.92,2.0682789409984763,-54.48,1.0286,1.442,1.837,0.9761,1.2946,1.1796,0
170948,npp,2796,99,0.700681090354919,6.37706422805786,-10.7754859924316,3670176,2794,44,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-17 01:16:47.778893,97.30493525390564,68.67321429791598,55.52596411480716,6.110230977402844e-19,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1706,3741,1.066685736179352,6.37511110305786,-10.7742824554443,3670176,1705,3020,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42390541982502,64.57139026967705,53.06465992752113,5.868490592951136e-27,17.0,64.56,2.8345692104261015,64.88,1.408,1.6777,2.2714,0.8389,1.1919,0.8949,0
171145,npp,1020,3061,1.032457053661346,6.37820386886597,-10.7762031555176,3670176,1019,2460,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.6365325130739,48.15443734500356,41.24665450186393,1.2040104410912378e-21,14.0,48.15,1.7549928774784245,48.65,1.3623,1.6216,1.9177,0.868,1.0718,0.8961,0
171327,npp,311,2375,0.988871395587921,6.37392044067383,-10.7739248275757,3670176,311,1920,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.71297379682161,19.416490898427327,17.110941153212156,4.7078241187435624e-15,11.0,19.4,1.0442604737599883,20.14,1.0143,1.2773,1.6198,1.1019,1.1313,1.0897,0
171504,npp,2682,1692,0.899097263813019,6.3774585723877,-10.7713537216187,3670176,2682,1280,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.3621129592284,19.466606126810362,17.15432240089191,8.970325515287246e-08,8.0,-19.47,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.0837,1.0228,0
174665,npp,2810,1015,1.7186404466629,6.37417459487915,-10.7770395278931,3670176,2810,746,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-02-06 01:42:22.144766,97.9783743313757,47.98356896732862,41.10750361050993,2.1959839006279222e-14,5.0,-48.0,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.4342,1.4445,0
174858,npp,2097,338,1.42069733142853,6.3753137588501,-10.775598526001,3670176,2101,184,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-02-07 01:23:33.577561,97.80798344694466,64.54112079055508,53.034728839284014,3.169149289844259e-22,2.0,-64.54,2.8345692104261015,-64.49,0.8625,1.3466,1.98,1.0452,1.4336,1.4849,0
174871,npp,993,3978,1.055791437625885,6.37766456604004,-10.7721691131592,3670176,997,3157,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-02-07 03:03:56.400100,-79.41609945795626,68.63370591746798,55.50577834234709,1.2022564413836024e-12,18.0,68.61,3.3985290935932855,68.64,1.0399,1.3049,1.8182,1.0786,1.3342,1.1388,0
175633,npp,1267,1248,1.14899039268494,6.37665128707886,-10.7717657089233,3670176,1268,929,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.24443693625634,39.86121262935468,34.554151129420866,3.610712571424887e-34,6.0,-39.87,1.4276677814245327,-39.91,1.1339,1.4643,1.7667,0.9612,1.1867,1.1044,0
175824,npp,555,565,1.37795042991638,6.37537240982056,-10.7737760543823,3670176,554,355,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-02-12 01:29:55.321574,97.63970464373955,59.909398928496174,49.96589700237806,1.1818099137467379e-32,3.0,-59.92,2.3545700244418297,-59.89,1.0523,1.5036,1.8877,0.9361,1.3541,1.2898,0
180613,npp,2774,2400,1.39268398284912,6.37648439407349,-10.776159286499,3670176,2774,1942,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29340141485729,20.712270059322808,18.239116645223188,1.983288709724906e-15,11.0,20.72,1.0837787002826917,20.14,1.0143,1.2773,1.6198,1.1019,1.514,1.5346,0
180812,npp,2073,1717,1.26143002510071,6.37407064437866,-10.773868560791,3670176,2073,1303,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.07714128810868,18.129691578725094,15.98361564121372,6.586897145020131e-23,8.0,-18.09,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.4307,1.435,0
181014,npp,1349,1031,1.79805147647858,6.37651777267456,-10.7780857086182,3670176,1350,758,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.24190690914448,47.489703405401166,40.71703209395836,8.59427006274293e-29,5.0,-47.48,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.4825,1.5112,0
181421,npp,1919,3317,1.66634368896484,6.37649202346802,-10.7779941558838,3670176,1917,2665,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.276060908309,55.32599085222771,46.702525654813506,2.0277556110836716e-32,15.0,55.32,2.0682789409984763,55.06,1.244,1.4765,2.0045,0.9533,1.4993,1.5885,0
182021,npp,2893,1263,0.914740800857544,6.37271642684937,-10.772705078125,3670176,2892,942,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.41663876337515,39.32863140220523,34.113699805761144,2.5966258638330894e-29,6.0,-39.3,1.4276677814245327,-39.91,1.1339,1.4643,1.7667,0.9612,1.0226,0.8793,0
182626,npp,2747,2862,1.62393605709076,6.37746906280518,-10.7741193771362,3670176,2747,2307,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7750105315866,41.37855948990738,35.801585159581066,9.38422674502255e-22,13.0,41.37,1.4867838833500562,40.74,1.1601,1.6187,1.9429,0.8695,1.411,1.4121,0
186741,npp,1975,3099,1.30452167987823,6.37220096588135,-10.772084236145,3670176,1975,2484,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.88019373046646,49.280806189537415,42.127518646427674,1.380557692972757e-21,14.0,49.28,1.7549928774784245,48.65,1.3623,1.6216,1.9177,0.868,1.2268,1.1323,0
186938,npp,1260,2410,1.55489873886108,6.37742233276367,-10.7739944458008,3670176,1260,1950,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-09 02:21:08.082768,-79.9484661820623,21.249806244357735,18.709198841713555,1.831590502377384e-27,11.0,21.24,1.0837787002826917,20.14,1.0143,1.2773,1.6198,1.1019,1.6636,1.7134,0
187125,npp,555,1726,1.46814179420471,6.37764406204224,-10.7726011276245,3670176,555,1311,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.33182119307602,17.613328077432772,15.533269670384728,1.8562355857020648e-32,8.0,-17.6,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.6286,1.6702,0
187318,npp,2916,1040,1.78755986690521,6.37543869018555,-10.7731800079346,3670176,2917,764,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-11 01:43:30.895911,98.00051262601694,47.20112221605754,40.494007943557094,3.404094687540529e-33,5.0,-47.18,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.4761,1.5024,0
187506,npp,2199,361,0.855569243431091,6.3733229637146,-10.7722110748291,3670176,2200,199,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-12 01:24:40.528931,97.65283458592471,64.10810090189197,52.76541140830504,1.5287050246959483e-31,2.0,-64.1,2.7445598364131496,-64.49,0.8625,1.3466,1.98,1.0452,1.2286,0.8942,0
188483,npp,635,586,1.045367062091827,6.37383699417114,-10.7718877792358,3670176,634,373,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.65140528769955,59.44940035136904,49.655125349466154,4.9694490952932e-15,3.0,-59.45,2.3545700244418297,-59.89,1.0523,1.5036,1.8877,0.9361,1.2129,0.9785,0
192257,npp,506,1498,1.12520551681519,6.37320280075073,-10.7750883102417,3670176,506,1123,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.1874593148776,29.218718576617473,25.597087031960854,6.0255825223533075e-22,7.0,-29.22,1.184412938166907,-30.21,1.1661,1.3971,2.0294,1.0074,1.1779,1.1335,0
193375,npp,1279,1037,1.78854846954346,6.37473630905151,-10.7777194976807,3670176,1277,762,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.3339227992627,47.30219423369069,40.5766773712599,9.059769445524844e-29,5.0,-47.28,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.4767,1.5032,0
193553,npp,557,358,0.869461357593536,6.3775200843811,-10.7742700576782,3670176,555,197,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-05-14 01:24:55.582458,97.41797545361882,64.16421790246237,52.805213604323384,2.502204083027565e-25,2.0,-64.16,2.7445598364131496,-64.49,0.8625,1.3466,1.98,1.0452,1.2336,0.9088,0
193565,npp,2524,4002,1.30488514900208,6.37392568588257,-10.7755498886108,3670176,2522,3169,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-05-14 03:05:18.405429,-79.06563087358559,68.98650510361065,55.716463963072954,1.8191217950345402e-29,18.0,68.98,3.5496478698597698,68.64,1.0399,1.3049,1.8182,1.0786,1.4075,1.4075,0
198274,npp,1103,800,0.7667515873909,6.37325954437256,-10.7738037109375,3670176,1101,586,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-06-09 01:37:30.817169,97.39109401566184,54.20087769804927,45.872299589251206,2.2974410408354955e-32,4.0,-54.18,1.9513309067639726,-54.48,1.0286,1.442,1.837,0.9761,1.0614,0.7484,0
198981,npp,221,1714,1.24163258075714,6.37467575073242,-10.7737140655518,3670176,221,1300,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-06-13 02:02:37.594648,96.85851192618695,18.28747927373915,16.122745356801442,1.6655013768424826e-27,8.0,-18.26,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.4117,1.4125,0
199153,npp,2573,1027,1.96906185150146,6.37499666213989,-10.7747001647949,3670176,2572,755,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-06-14 01:43:47.254707,97.78982143509585,47.61813350136683,40.82125898062824,2.0888830656666586e-23,5.0,-47.61,1.646109783506203,-47.8,1.2909,1.6746,1.8088,0.8405,1.5864,1.655,0
199519,npp,47,3313,0.662087321281433,6.37141704559326,-10.772686958313,3670176,44,2660,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-06-16 02:46:31.164737,-79.5654383809652,55.23219798989714,46.6368481581529,1.7992667912581216e-21,15.0,55.21,2.0682789409984763,55.06,1.244,1.4765,2.0045,0.9533,1.0137,0.6312,0
214198,npp,3010,2615,1.61376070976257,6.3750205039978,-10.7774839401245,3670176,3011,2112,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-07-03 02:27:39.743859,-80.45142624457645,31.255525893202968,27.33354577472316,1.7305182869980172e-06,12.0,31.26,1.2365102219381485,31.44,1.1379,1.4606,2.092,0.9636,1.5313,1.5551,0
216334,npp,1418,1696,1.0559225678443909,6.37172365188599,-10.7742910385132,3670176,1418,1284,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-07-15 02:02:28.264836,97.85545627914439,19.232937706840946,16.94784903188461,1.371412399421115e-20,8.0,-19.25,1.0442604737599883,-18.78,1.0343,1.2372,1.4824,1.1376,1.2339,1.2012,0
216697,npp,1940,3969,0.544862657785416,6.37838935852051,-10.7754011154175,3670176,1943,3152,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-07-17 03:05:10.360387,-79.54158141675688,68.48886027485794,55.42234296317904,1.0499809603824828e-16,18.0,68.46,3.3985290935932855,68.64,1.0399,1.3049,1.8182,1.0786,1.1839,0.5877,0
219763,npp,2105,3303,1.4764643907547,6.37588596343994,-10.7731790542603,3670176,2105,2650,196611,3866787,278,lbr_monrovia_12_8,6.375,-10.775,12,8,lbr_monrovia,2013-08-03 02:46:47.232322,-79.82355076523648,54.97674034766929,46.44887550503274,7.82115074575373e-12,15.0,54.96,2.0682789409984763,55.06,1.244,1.4765,2.0045,0.9533,1.4075,1.4075,0
