gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2376,2410,0.1568894051015377,6.39354705810547,-10.727108001709,3670176,2376,1950,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62101519755672,21.25269014025411,18.712772509652773,1.7142922477533132e-31,11.0,21.24,1.0837787002826917,20.56,0.4922,0.9188,2.3243,0.9132,0.136,0.1433,0.1433,0
103601,npp,1658,1725,0.475275844335556,6.39781713485718,-10.7250328063965,3670176,1658,1310,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05529592519414,17.66585571575826,15.58011763978466,4.676957754907245e-31,8.0,-17.65,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,0.4993,0.4804,0.4804,0
103838,npp,188,360,1.20439147949219,6.39672899246216,-10.7226533889771,3670176,187,199,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48406217373383,64.14054041941506,52.788994204614795,4.1735323560832024e-26,2.0,-64.12,2.7445598364131496,-64.4,0.4771,1.3655,3.3913,0.6144,0.7802,0.74,0.74,0
104079,npp,747,2638,0.459399551153183,6.39829921722412,-10.7236585617065,3670176,747,2128,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4837660982308,32.28059002507709,28.20860755315163,1.0536684773220803e-23,12.0,32.29,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,0.3817,0.3761,0.3761,0
104197,npp,31,1952,0.251719653606415,6.39792013168335,-10.7222414016724,3670176,31,1522,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.7536300490938,4.819466281741778,4.264379062121364,1.8177194331036354e-18,9.0,-4.76,1.0,-5.51,0.3965,0.839,2.161,1.0,0.2517,0.2517,0.2517,0
104431,npp,1636,584,0.279853776097298,6.39357900619507,-10.7253484725952,3670176,1638,372,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68256743379938,59.50866860303406,49.697359239420734,0.00014036412847294683,3.0,-59.49,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,0.6027,0.2808,0.2808,0
105968,npp,750,1495,2.09680986404419,6.3984375,-10.7261514663696,3670144,750,1121,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-05-04 01:55:41.237098,97.59503802716253,29.354566990817382,25.712661357347923,0.06674308100548348,7.0,-29.36,1.184412938166907,-29.92,0.4927,1.0171,3.0062,0.8248,1.7505,1.7295,0.161582272139269,0
107440,npp,1286,2634,0.5085128545761111,6.39786005020142,-10.7264242172241,3670144,1287,2125,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34599290019804,32.11065292580144,28.063991572985085,0.005589023632374552,12.0,32.11,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,0.4214,0.4163,0.28500355544550493,0
107613,npp,552,1948,0.12518963062029798,6.39735698699951,-10.72585105896,3670144,552,1519,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-05-14 02:08:07.179512,97.85291504453156,4.970802269080841,4.398153383793641,0.0005128011301540497,9.0,-4.99,1.0,-5.51,0.3965,0.839,2.161,1.0,0.1252,0.1252,0.1252,0
108496,npp,1999,2176,0.519584238529205,6.39710092544556,-10.7255535125732,3670176,1999,1737,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.70369619043514,8.264255494895723,7.308549622672976,3.9683450875680225e-24,10.0,8.23,1.0,7.88,0.4964,0.884,2.1881,0.949,0.4745,0.4931,0.4931,0
113141,npp,1561,3082,1.70735776424408,6.3941798210144,-10.7270669937134,3670144,1561,2474,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05533278745345,48.768243385850525,41.724227430918276,0.06231293612718533,14.0,48.77,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,1.2894,1.5625,0.09865452333043612,0
113310,npp,844,2393,1.35100936889648,6.39659023284912,-10.7270383834839,3670144,844,1936,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86903892656333,20.34653901257688,17.920622983073596,0.03782593812819631,11.0,20.35,1.0837787002826917,20.56,0.4922,0.9188,2.3243,0.9132,1.2378,1.2337,0.34509914324168645,0
113644,npp,2463,1022,0.675206899642944,6.39329528808594,-10.7282991409302,3670144,2461,751,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-06-11 01:42:30.464399,97.52254588433114,47.78700306743522,40.95180865085095,0.006329118286539459,5.0,-47.77,1.646109783506203,-47.61,0.5354,1.3014,2.9103,0.6447,0.4586,0.4353,0.2866173708241391,0
114757,npp,614,2846,0.25671750307083097,6.39736557006836,-10.7234239578247,3670176,615,2294,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15096150639924,40.779243247807045,35.309905461700694,2.830949144052792e-28,13.0,40.77,1.4276677814245327,41.04,0.485,0.8874,1.8283,0.9455,0.3972,0.2427,0.2427,0
119005,npp,2045,1927,1.53124189376831,6.39584112167358,-10.7266359329224,3670144,2045,1499,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.46633413660042,6.343898437709215,5.611353996502322,0.03181011520986956,9.0,-6.21,1.0,-5.51,0.3965,0.839,2.161,1.0,1.5312,1.5312,0.78392188799991,0
120905,npp,1242,1704,0.36808297038078297,6.39807224273682,-10.7253389358521,3670144,1242,1292,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-12 02:01:03.766022,97.08016664762431,18.854160283591487,16.61734070255316,0.0020863709247243493,8.0,-18.81,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,0.3967,0.3721,0.32308730968832955,0
121078,npp,525,1018,0.23063302785158202,6.39322376251221,-10.7276916503906,3670176,524,748,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64099340069518,47.93349224719872,41.067412238277775,1.3233787427478067e-05,5.0,-47.9,1.646109783506203,-47.61,0.5354,1.3014,2.9103,0.6447,0.1885,0.1487,0.1487,0
121942,npp,2006,1249,0.12769835349172354,6.39453125,-10.7234659194946,3670176,2006,930,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96842540786983,39.86344257014514,34.55682041805015,1.4208866770688104e-28,6.0,-39.83,1.4276677814245327,-39.64,0.5267,0.993,3.3791,0.8449,0.2329,0.1079,0.1079,0
122118,npp,1284,567,0.71091228723526,6.39574480056763,-10.7241353988647,3670176,1286,357,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85870880865173,59.902976612182705,49.96369789316982,5.46553603967294e-33,3.0,-59.87,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,0.7857,0.7132,0.7132,0
123011,npp,2763,792,0.439189106225967,6.39722490310669,-10.7223529815674,3670176,2762,577,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43562422182603,54.43508877351695,46.044853324340636,1.3645049275438282e-24,4.0,-54.4,1.9513309067639726,-54.32,0.6584,1.5107,3.2907,0.5554,0.2899,0.2439,0.2439,0
123728,npp,1903,1707,0.34395477175712597,6.39819526672363,-10.7256784439087,3670176,1903,1294,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.051792043775,18.6936271379024,16.477777590177965,3.2799704286300295e-05,8.0,-18.64,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,0.3736,0.3477,0.3477,0
130059,npp,2659,1252,13.7270812988281,6.39711046218872,-10.7225761413574,3670144,2660,933,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-03 01:48:32.800670,98.12561152211505,39.74742158281998,34.46291954961242,0.18314575310200282,6.0,-39.72,1.4276677814245327,-39.64,0.5267,0.993,3.3791,0.8449,9.7585,11.5976,7.295169414761624,0
130251,npp,1936,568,4.81692171096802,6.39323425292969,-10.727165222168,3670144,1940,359,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-04 01:29:40.696072,97.26736698866786,59.880381168128594,49.951344837155936,0.12970879133425522,3.0,-59.85,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,2.5296,4.8326,1.7855019288807124,0
131365,npp,1591,3763,1.67004108428955,6.39239692687988,-10.7249279022217,3670144,1591,3035,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44357931254889,64.92609125626133,53.288981127702854,0.010676132093861703,17.0,64.97,2.898275349237888,64.98,0.666,1.7845,3.2944,0.4702,0.7995,0.7852,0.5343980213863158,0
131543,npp,891,3082,0.81783264875412,6.3972053527832,-10.7269201278687,3670144,890,2474,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53673539767638,48.73482292881596,41.70280861131282,0.0032675400088670297,14.0,48.77,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,0.7826,0.7484,0.6716394754749797,0
132076,npp,1805,1023,0.30189116299152396,6.39736747741699,-10.7213640213013,3670176,1804,751,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44412098502848,47.76763572779868,40.94187710562858,6.007341840961175e-18,5.0,-47.74,1.646109783506203,-47.61,0.5354,1.3014,2.9103,0.6447,0.2318,0.1946,0.1946,0
132798,npp,935,1937,0.1509570982307196,6.3932638168335,-10.7243165969849,3670176,935,1508,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.05556717198598,5.661479666799343,5.008932865272596,3.4167705468321947e-33,9.0,-5.63,1.0,-5.51,0.3965,0.839,2.161,1.0,0.151,0.151,0.151,0
134823,npp,69,1710,3.53204679489136,6.39533615112305,-10.7217664718628,3670144,69,1297,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-29 02:01:01.671089,98.07081258598295,18.505736904438397,16.314865167653238,0.055299338020017866,8.0,-18.48,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,3.4265,3.5704,2.2713168424001067,0
136124,npp,80,568,5.88618421554565,6.39429092407227,-10.7282953262329,3670144,84,359,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-05 01:29:34.053743,97.49865391504231,59.874219729053074,49.94896159899786,0.053877543766274176,3.0,-59.85,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,2.9837,5.9054,4.639717404409405,0
138438,npp,472,3309,0.875179529190063,6.39542770385742,-10.7247295379639,3670176,472,2656,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73120129762333,55.08493109657564,46.53015643472534,2.1396880853112723e-32,15.0,55.11,2.0682789409984763,55.19,0.5013,0.9707,2.8998,0.8643,0.7928,0.7564,0.7564,0
140005,npp,2844,1477,0.6111196577548981,6.39592981338501,-10.7229137420654,3670144,2844,1107,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-25 01:54:31.548570,97.52216665977504,30.226947525979025,26.456525099255543,0.0032997838736385666,7.0,-30.21,1.184412938166907,-29.92,0.4927,1.0171,3.0062,0.8248,0.4962,0.5041,0.42658200778801636,0
140194,npp,2101,790,1.278071641922,6.39744806289673,-10.7217350006104,3670144,2102,574,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-26 01:35:41.243824,98.00951668088993,54.466825470726874,46.0674636659426,0.024246639487567077,4.0,-54.45,1.9513309067639726,-54.32,0.6584,1.5107,3.2907,0.5554,0.7198,0.7098,0.1402018435936293,0
140950,npp,1214,1703,5.23080825805664,6.39274644851685,-10.7232484817505,3670144,1213,1290,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-30 02:00:44.631670,96.60599978837146,18.901947973738668,16.659834313383012,0.24802046834893354,8.0,-18.86,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,5.0533,5.2876,-0.5388569650997219,0
141539,npp,1023,3303,3.95305299758911,6.39285898208618,-10.7222871780396,3670144,1020,2649,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43599738093347,54.94186200703071,46.42134103143146,0.10800219489908466,15.0,54.96,2.0682789409984763,55.19,0.5013,0.9707,2.8998,0.8643,2.2809,3.4164,0.879229802294681,0
141730,npp,312,2613,2.18281936645508,6.395348072052,-10.7275629043579,3670144,312,2110,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51754739378751,31.165703469830852,27.257302762033977,0.07981573049612917,12.0,31.17,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,1.7754,1.7869,-0.08811830784158237,0
142903,npp,1032,2156,0.548582524061203,6.39899110794067,-10.7256488800049,3670176,1032,1718,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.4579060395116,7.038237161076726,6.2249989483874,0.00029217168412848935,10.0,7.07,1.0,7.88,0.4964,0.884,2.1881,0.949,0.5035,0.5206,0.5206,0
143700,npp,165,3073,0.34891504049301103,6.39660692214966,-10.7237148284912,3670176,166,2467,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56410916719221,48.49011355645602,41.50692255178802,9.256624749377427e-24,14.0,48.5,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,0.5154,0.3193,0.3193,0
143889,npp,2538,2385,0.315397426486015,6.39294910430908,-10.7267007827759,3670176,2538,1929,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.140652567297,19.922702862662366,17.550537371318985,1.2966524462117847e-30,11.0,19.93,1.0837787002826917,20.56,0.4922,0.9188,2.3243,0.9132,0.2822,0.288,0.288,0
145084,npp,277,1932,0.237098254263401,6.39771318435669,-10.7213306427002,3670176,277,1503,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-21 02:07:03.009931,100.44097695757021,5.920587697636754,5.237289275008546,8.000822917505091e-21,9.0,-5.92,1.0,-5.51,0.3965,0.839,2.161,1.0,0.2371,0.2371,0.2371,0
146830,npp,910,3079,11.1290626525879,6.3966965675354,-10.7216091156006,3670144,909,2471,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53404209365222,48.66130396928623,41.63888582877883,0.23448656846013785,14.0,48.68,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,6.658,10.1845,4.675979235073473,0
147401,npp,1839,1022,3.49837517738342,6.39828538894653,-10.7241764068604,3670144,1843,752,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-02 01:42:01.384308,97.54225795312992,47.7978751854605,40.95923722288892,0.09517856190730913,5.0,-47.77,1.646109783506203,-47.61,0.5354,1.3014,2.9103,0.6447,2.1736,2.2553,0.019380526721572533,0
148604,npp,2610,571,0.2010640799999237,6.39564561843872,-10.7261943817139,3670176,2613,361,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92907915651631,59.81444178299657,49.89850232366704,0.00015962652660091314,3.0,-59.78,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,0.5692,0.2017,0.2017,0
149402,npp,1760,1482,0.264524757862091,6.39418935775757,-10.7252683639526,3670176,1759,1111,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08188093945719,30.000719472816566,26.261579787304097,1.0515080942582737e-24,7.0,-29.97,1.184412938166907,-29.92,0.4927,1.0171,3.0062,0.8248,0.2035,0.2182,0.2182,0
149974,npp,1601,3083,0.12342546274885535,6.39742803573608,-10.7237310409546,3670176,1603,2474,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11967697385035,48.77117426416548,41.72669767348106,3.348840296025627e-32,14.0,48.8,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,0.3869,0.113,0.113,0
150161,npp,897,2395,0.22961132973432502,6.39431715011597,-10.7237167358398,3670176,897,1937,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18775191754908,20.430670835538844,17.994185060633075,4.885431985944547e-32,11.0,20.45,1.0837787002826917,20.56,0.4922,0.9188,2.3243,0.9132,0.2031,0.2097,0.2097,0
150728,npp,696,3988,0.256043642759323,6.39866209030151,-10.7232265472412,3670176,697,3162,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-19 03:03:39.481983,-79.18745420393343,68.74169097584482,55.56660556481154,8.324755945677439e-27,18.0,68.77,3.5496478698597698,68.76,0.5737,1.0898,3.501,0.7698,0.6041,0.1971,0.1971,0
151094,npp,2372,2623,0.19686263799667358,6.39350032806396,-10.7259483337402,3670176,2372,2117,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68337326013818,31.60636138627941,27.632475746520253,1.598906451197232e-14,12.0,31.62,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,0.1693,0.1612,0.1612,0
152497,npp,1706,794,4.92453908920288,6.39705944061279,-10.7231826782227,3670144,1706,580,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.57157033434707,54.349454630936485,45.98189083674157,0.2468338859961928,4.0,-54.34,1.9513309067639726,-54.32,0.6584,1.5107,3.2907,0.5554,2.5885,2.7348,-3.0637819632508254,0
152682,npp,965,120,4.75523567199707,6.39268589019775,-10.7270202636719,3670144,967,57,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-30 01:17:00.549726,97.53798705083273,68.34097122364359,55.33400739851904,0.1679657871311785,1.0,-68.34,3.3166247903554,-68.33,0.4707,1.403,3.7698,0.598,1.8497,2.8436,-1.1022252653248015,0
152694,npp,2960,3760,4.83716011047363,6.39469766616821,-10.7222833633423,3670144,2965,3034,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14650312553795,64.92722913983313,53.28664038402805,0.15425519485972644,17.0,64.91,2.898275349237888,64.98,0.666,1.7845,3.2944,0.4702,1.8922,2.2742,-1.3495382361072883,0
153056,npp,1540,2394,2.36961340904236,6.39238595962524,-10.7223043441772,3670144,1540,1936,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-02 02:19:48.067613,-81.26188511429812,20.42757048478203,17.992527320504397,0.0927658860946495,11.0,20.4,1.0837787002826917,20.56,0.4922,0.9188,2.3243,0.9132,2.1777,2.1638,-0.015441281003500062,0
153718,npp,654,3309,0.741510927677155,6.39568424224854,-10.7266407012939,3670144,652,2658,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54044843908866,55.12920000069407,46.56200134567678,0.016813130101323855,15.0,55.11,2.0682789409984763,55.19,0.5013,0.9707,2.8998,0.8643,0.7281,0.6409,0.24592865091695815,0
153892,npp,3006,2620,0.754975855350494,6.3934383392334,-10.7281274795532,3670144,3005,2116,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-07 02:26:02.837346,-79.24694254871964,31.50053743047025,27.54393873987312,0.005708074654522457,12.0,31.49,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,0.6207,0.618,0.48390682797452844,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1507,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.51,0.3965,0.839,2.161,1.0,0.1608,0.1608,0.1608,0
154877,npp,1413,2850,0.11927894176915288,6.39344501495361,-10.7261428833008,3670176,1413,2297,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35647174269567,40.9396938982934,35.4460620382522,4.5573332386929405e-25,13.0,40.93,1.4276677814245327,41.04,0.485,0.8874,1.8283,0.9455,0.301,0.1128,0.1128,0
155424,npp,2320,790,0.294704154133797,6.39507102966309,-10.7257900238037,3670176,2324,576,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.48448236447891,54.43945020209801,46.051452767436,2.8850868120324545e-32,4.0,-54.45,1.9513309067639726,-54.32,0.6584,1.5107,3.2907,0.5554,0.2158,0.1637,0.1637,0
155612,npp,1593,116,0.307680144906044,6.39337635040283,-10.7237577438354,3670176,1593,53,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.56198942713434,68.38789835549943,55.365379669377894,4.0465328479442475e-29,1.0,-68.41,3.3166247903554,-68.33,0.4707,1.403,3.7698,0.598,0.5087,0.184,0.184,0
155807,npp,2873,3079,0.0477124452590942,6.39327049255371,-10.7235174179077,3670176,2873,2471,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07329086593585,48.700455269332856,41.67624827532973,4.0375532803010736e-30,14.0,48.68,1.7549928774784245,48.77,0.5469,0.9168,2.6601,0.9151,0.3438,0.0437,0.0437,0
156166,npp,1450,1706,0.249502241611481,6.39781522750854,-10.7214670181274,3670176,1450,1293,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.98109409980997,18.67423830970233,16.461823348569755,4.5309663762016326e-20,8.0,-18.7,1.0442604737599883,-18.37,0.5104,0.83,2.6787,1.0109,0.2831,0.2522,0.2522,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.61,0.5354,1.3014,2.9103,0.6447,0.1243,0.0806,0.0806,0
156907,npp,551,2617,0.309986904263496,6.39470386505127,-10.7270030975342,3670144,551,2113,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-23 02:26:00.242898,-80.45936146605855,31.36937838250641,27.43342854301058,0.0015847168386717814,12.0,31.35,1.2365102219381485,31.67,0.5085,1.0249,3.7968,0.8186,0.2608,0.2538,0.21657208682067344,0
157083,npp,2910,1931,0.838965773582458,6.39423036575317,-10.7257699966431,3670144,2910,1503,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-24 02:07:09.913393,90.98198412049335,6.037298204561615,5.341108073669702,0.018368569943980038,9.0,-5.97,1.0,-5.51,0.3965,0.839,2.161,1.0,0.839,0.839,0.407488508220801,0
157268,npp,2190,1246,1.76235055923462,6.39530229568481,-10.7242593765259,3670144,2189,928,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-25 01:48:19.584341,97.49698980369072,39.93938321651838,34.62272745380403,0.04926626368887581,6.0,-39.94,1.4276677814245327,-39.64,0.5267,0.993,3.3791,0.8449,1.3778,1.489,0.33164485457446236,0
157473,npp,1464,563,3.37465286254883,6.39786720275879,-10.7218332290649,3670144,1464,353,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-26 01:29:29.251577,97.77674764960122,59.94886630880787,50.001214986289945,0.09340930119841212,3.0,-59.96,2.3545700244418297,-59.78,0.4603,0.8362,3.3747,1.0033,1.917,3.3857,1.1913437148288035,0
157688,npp,2725,3530,4.90076446533203,6.39774036407471,-10.7220697402954,3670144,2727,2865,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66408579845246,60.359994859320345,50.2880318593077,0.10879808276880872,16.0,60.35,2.4157378735459294,60.54,0.659,1.431,3.207,0.5863,2.2753,2.8732,0.3173329324239731,0
157888,npp,2005,2846,5.56878995895386,6.39775419235229,-10.7225208282471,3670144,2006,2293,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-28 02:32:14.985204,-79.9775970601639,40.77844607010385,35.31501583301341,0.2133405450070411,13.0,40.77,1.4276677814245327,41.04,0.485,0.8874,1.8283,0.9455,4.118,5.2651,0.25333821812289514,0
158069,npp,1294,2160,5.0338773727417,6.39457845687866,-10.7229804992676,3670144,1294,1721,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-29 02:13:24.660707,-75.34167189566766,7.345529097938954,6.497366654433322,0.21252454468317145,10.0,7.31,1.0,7.88,0.4964,0.884,2.1881,0.949,4.9888,4.7773,-0.21529243346733917,0
158245,npp,576,1474,3.89942383766174,6.39391040802002,-10.7236652374268,3670144,578,1106,196611,3866755,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-30 01:54:34.337429,97.33807252389319,30.335998201034062,26.551965451725852,0.15773408348600804,7.0,-30.35,1.184412938166907,-29.92,0.4927,1.0171,3.0062,0.8248,3.2725,3.2164,-0.48906372837145007,0
