gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,338,2184,0.878286838531494,6.36083316802979,-10.7302713394165,3670176,338,1745,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85341587564956,8.692415323674437,7.6865103383011215,1.0961127928300773e-05,10.0,8.7,1.0,7.855,0.9141,1.2012,3.3698,0.948,0.8158,0.8326,0.8326,0
101013,npp,2693,1499,1.028540372848511,6.36009073257446,-10.7275524139404,3670144,2693,1124,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.53547236645377,29.160047553550562,25.544996751290043,0.006394763413242194,7.0,-29.17,1.184412938166907,-29.92,0.8725,1.3923,3.176,0.8178,0.8315,0.8412,0.6887493901184183,0
103484,npp,2381,2410,1.37192499637604,6.36014175415039,-10.7325258255005,3670176,2380,1950,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86366366288384,21.255736083448404,18.715425279523583,1.6885970039793843e-31,11.0,21.24,1.0837787002826917,20.56,0.8708,1.2564,2.7599,0.9063,1.2453,1.2434,1.2434,0
103601,npp,1663,1725,0.880590677261353,6.36427021026611,-10.7301912307739,3670176,1663,1311,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.13020991372578,17.67668129426482,15.589595301378083,4.606881457891209e-31,8.0,-17.65,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,0.784,0.8015,0.8015,0
103846,npp,2162,4007,1.32027506828308,6.36213731765747,-10.7292413711548,3670176,2165,3171,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2654688043691,69.01378904713079,55.7302764305164,2.3858961298680865e-29,18.0,69.06,3.5496478698597698,68.765,0.9747,1.4614,3.4881,0.7792,1.0989,1.0287,1.0287,0
104197,npp,36,1953,0.744045674800873,6.36451101303101,-10.7283391952515,3670176,36,1523,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.63744861022118,4.691837730897776,4.1514954933450054,1.8032621990473846e-18,9.0,-4.7,1.0,-5.51,0.8024,1.1387,2.6814,1.0,0.744,0.744,0.744,0
106518,npp,571,3097,9.45048904418945,6.35907077789307,-10.7291297912598,3670144,570,2483,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61197553854288,49.20101348095208,42.06676445755129,0.1528198508265003,14.0,49.22,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,5.6519,7.0345,3.391287897380508,0
107440,npp,1291,2634,0.974460303783417,6.36435031890869,-10.7319679260254,3670144,1291,2125,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86966265339836,32.11296457629318,28.065955432621283,0.005589465632067765,12.0,32.11,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,0.7935,0.7919,0.6586476199735056,0
107613,npp,557,1948,0.73021525144577,6.36444139480591,-10.7309999465942,3670144,557,1519,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.55284470638908,4.98664247100179,4.41216106094319,0.0005124805051261636,9.0,-4.99,1.0,-5.51,0.8024,1.1387,2.6814,1.0,0.7302,0.7302,0.7302,0
108496,npp,2004,2177,1.1414247751236,6.36501884460449,-10.7305727005005,3670176,2004,1738,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93804380941951,8.306773443389046,7.346073314875296,3.905375324315328e-24,10.0,8.29,1.0,7.855,0.9141,1.2012,3.3698,0.948,1.0789,1.082,1.082,0
113141,npp,1566,3083,1.62394940853119,6.3597207069397,-10.7263660430908,3670144,1564,2474,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78362085738337,48.799011810774964,41.74827072656859,0.0623325420991821,14.0,48.8,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,1.1923,1.2088,-0.27720244362625523,0
113310,npp,849,2394,1.68066024780273,6.3645133972168,-10.732232093811,3670144,850,1937,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.9305572171102,20.395651205326345,17.96340098859073,0.03783166227428191,11.0,20.4,1.0837787002826917,20.56,0.8708,1.2564,2.7599,0.9063,1.5302,1.5232,0.6212964245518265,0
113644,npp,2468,1024,1.19195556640625,6.36197948455811,-10.7258319854736,3670144,2469,752,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.27257206819421,47.71449482757029,40.89458404104667,0.0063310720432224145,5.0,-47.7,1.646109783506203,-47.61,1.1294,1.6454,3.6065,0.692,0.8632,0.8249,0.6739677869028251,0
114757,npp,619,2846,0.693431079387665,6.36352157592773,-10.7291383743286,3670176,619,2294,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79550046006817,40.780987774249894,35.311338014620475,2.776583486988909e-28,13.0,40.77,1.4276677814245327,41.04,0.9961,1.5093,3.536,0.7544,0.5672,0.5231,0.5231,0
114869,npp,2955,2161,0.76684957742691,6.36252784729004,-10.7269906997681,3670176,2955,1722,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.31519346797072,7.383978685087254,6.530380592413125,2.136382684161419e-31,10.0,7.36,1.0,7.855,0.9141,1.2012,3.3698,0.948,0.7043,0.7269,0.7269,0
119005,npp,2050,1928,1.39248526096344,6.36311101913452,-10.7323617935181,3670144,2050,1500,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.20986973348182,6.198770289533075,5.483081580525633,0.031843705373107024,9.0,-6.15,1.0,-5.51,0.8024,1.1387,2.6814,1.0,1.3925,1.3925,0.6333488021672958,0
120905,npp,1247,1704,0.574850887060165,6.36428689956665,-10.7305278778076,3670144,1247,1292,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.21140329814052,18.864594612384543,16.626459824701957,0.002083002303213305,8.0,-18.81,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,0.4912,0.5232,0.4735414042101982,0
121432,npp,1083,3306,0.973088443279266,6.35978603363037,-10.7319459915161,3670176,1082,2653,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79030275078576,55.02543663998964,46.48247869479329,1.8284894063709655e-09,15.0,55.04,2.0682789409984763,55.24,1.0394,1.5971,3.3937,0.7129,0.8369,0.6938,0.6938,0
121942,npp,2011,1249,0.74725478887558,6.36099672317505,-10.7284641265869,3670176,2010,930,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.60538968011166,39.866015491524784,34.55894253840734,1.3963816490939005e-28,6.0,-39.83,1.4276677814245327,-39.64,0.9556,1.3993,4.4833,0.8137,0.6819,0.6081,0.6081,0
122118,npp,1289,567,0.843827486038208,6.36162233352661,-10.7290287017822,3670176,1289,357,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.6628061588475,59.903884978288026,49.96432453824054,5.384801637069692e-33,3.0,-59.87,2.3545700244418297,-59.77,0.9916,1.3977,4.2252,0.8147,0.9034,0.6874,0.6874,0
123011,npp,2768,792,0.274716928601265,6.36286449432373,-10.7273778915405,3670176,2772,578,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20128201616457,54.43758737404699,46.04670618353931,1.3698550639132042e-24,4.0,-54.4,1.9513309067639726,-54.32,0.9758,1.6783,3.8793,0.6785,0.4194,0.1864,0.1864,0
123728,npp,1909,1708,0.548841178417206,6.3598165512085,-10.7315816879272,3670176,1909,1295,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-28 02:01:06.603682,98.14188237241015,18.61197163154372,16.40635116184244,3.3584071885176755e-05,8.0,-18.59,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,0.4663,0.4996,0.4996,0
124273,npp,1723,3310,7.26772832870483,6.36565828323364,-10.7309265136719,3670144,1722,2658,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76168142943868,55.11811885501741,46.55393987880433,0.04652134742548069,15.0,55.14,2.0682789409984763,55.24,1.0394,1.5971,3.3937,0.7129,3.8804,5.1815,4.072435077779261,0
130637,npp,2504,2852,4.54311895370483,6.36310768127441,-10.7308692932129,3670144,2504,2299,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25026376996512,40.9783416826719,35.47774644305467,0.07135013518425529,13.0,41.0,1.4276677814245327,41.04,0.9961,1.5093,3.536,0.7544,3.2637,3.4274,1.726418912654643,0
131543,npp,896,3083,1.25945568084717,6.36276817321777,-10.7262134552002,3670144,899,2475,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26524101932563,48.7670363282886,41.72799159359346,0.003264708303181408,14.0,48.8,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,0.9847,0.9375,0.8596696347866718,0
132076,npp,1811,1024,1.032334923744202,6.36051368713379,-10.7263612747192,3670176,1812,752,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.14001449807944,47.725466303563294,40.90854489456495,5.885295275260512e-18,5.0,-47.7,1.646109783506203,-47.61,1.1294,1.6454,3.6065,0.692,0.7662,0.7144,0.7144,0
132248,npp,1084,345,0.576351314783096,6.36460971832275,-10.7311811447144,3670176,1083,189,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42545825764404,64.44688597598906,52.98226077042653,2.2755286895567624e-24,2.0,-64.42,2.7445598364131496,-64.4,0.9257,1.6122,4.1542,0.7063,0.7612,0.4071,0.4071,0
132620,npp,1652,2623,0.637451827526093,6.36188316345215,-10.7318935394287,3670176,1652,2117,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11823993952464,31.57899370731318,27.612162777483427,1.6394803538051646e-29,12.0,31.62,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,0.521,0.518,0.518,0
132798,npp,940,1937,0.65158087015152,6.36030578613281,-10.7294683456421,3670176,940,1508,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.16132177690588,5.684935124392809,5.029670009072926,3.3871027712331326e-33,9.0,-5.63,1.0,-5.51,0.8024,1.1387,2.6814,1.0,0.6516,0.6516,0.6516,0
136124,npp,85,569,4.47017288208008,6.36513805389404,-10.7311229705811,3670144,87,359,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-09-05 01:29:35.833024,97.67865987071124,59.85672362001467,49.93679573726933,0.0538675330582064,3.0,-59.83,2.3545700244418297,-59.77,0.9916,1.3977,4.2252,0.8147,2.4436,3.6417,2.357502643998645,0
138438,npp,477,3309,1.30743384361267,6.36208963394165,-10.7306070327759,3670176,475,2656,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50831947857355,55.08595064134051,46.53090713650879,2.136328831457349e-32,15.0,55.11,2.0682789409984763,55.24,1.0394,1.5971,3.3937,0.7129,0.9986,0.9321,0.9321,0
139813,npp,498,2163,0.831310153007507,6.36131143569946,-10.7301387786865,3670176,498,1724,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04775487200024,7.457791614946544,6.596057868197849,1.988959969016224e-08,10.0,7.48,1.0,7.855,0.9141,1.2012,3.3698,0.948,0.7688,0.788,0.788,0
140005,npp,2849,1478,0.759106576442719,6.36486864089966,-10.7276945114136,3670144,2850,1108,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-09-25 01:54:33.327853,98.86509903581334,30.169142366935077,26.407075697062627,0.003308450908788388,7.0,-30.16,1.184412938166907,-29.92,0.8725,1.3923,3.176,0.8178,0.604,0.6208,0.5419268148304582,0
140950,npp,1219,1704,5.40008974075317,6.36126375198364,-10.7281370162964,3670144,1219,1291,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-09-30 02:00:46.410952,98.85110161130834,18.82670334830824,16.594026833818493,0.24803139234351898,8.0,-18.81,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,5.1119,4.9154,-0.9976470650791569,0
141539,npp,1028,3304,3.64192700386047,6.36202096939087,-10.7273721694946,3670144,1030,2651,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03568126719549,54.970770598919145,46.44249624281424,0.10798741482113386,15.0,54.99,2.0682789409984763,55.24,1.0394,1.5971,3.3937,0.7129,2.1273,2.5965,0.022089316576378693,0
141730,npp,317,2614,2.73593330383301,6.36100339889526,-10.7264957427979,3670144,316,2110,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.0282350006809,31.212029962649968,27.29676280684663,0.07980118209236846,12.0,31.22,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,2.2181,2.2233,0.32084668107657177,0
142903,npp,1037,2156,0.957087099552155,6.36566734313965,-10.7309494018555,3670176,1037,1718,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.1022032900741,7.058438981817475,6.242846768203863,0.00029120299263417734,10.0,7.07,1.0,7.855,0.9141,1.2012,3.3698,0.948,0.8946,0.9073,0.9073,0
143700,npp,170,3073,1.098333418369293,6.36340808868408,-10.729455947876,3670176,170,2468,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29153300782667,48.49237205589067,41.508691397017216,9.216027189826412e-24,14.0,48.5,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,0.8929,0.8175,0.8175,0
144085,npp,1836,1702,0.768389880657196,6.36458683013916,-10.732029914856,3670176,1836,1290,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.89521519589837,18.955109671723726,16.705327092332162,1.5310948442630131e-33,8.0,-18.92,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,0.6766,0.6994,0.6994,0
146830,npp,915,3080,13.9193906784058,6.36500310897827,-10.7273740768433,3670144,917,2472,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25200087036836,48.69307637865778,41.66360558906889,0.2344673708540489,14.0,48.71,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,8.1983,10.3609,4.771218040850257,0
147212,npp,2560,1708,4.167649269104,6.36242246627808,-10.7278861999512,3670144,2560,1295,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-01 02:00:51.658289,96.23889695348686,18.631039829068033,16.421943467608113,0.13227460349404074,8.0,-18.59,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,3.9317,3.7935,0.6400848270863677,0
148180,npp,993,1937,1.41462481021881,6.36102485656738,-10.72926902771,3670144,993,1508,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-06 02:07:12.013980,102.93814244434891,5.636387635240397,4.986015020120322,0.01602643212396524,9.0,-5.63,1.0,-5.51,0.8024,1.1387,2.6814,1.0,1.4146,1.4146,1.03253123628861,0
148604,npp,2615,571,0.653596758842468,6.361572265625,-10.73108959198,3670176,2616,361,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.73298021096916,59.815244104836076,49.89905650506731,0.0001590834683263682,3.0,-59.78,2.3545700244418297,-59.77,0.9916,1.3977,4.2252,0.8147,0.8226,0.5325,0.5325,0
149402,npp,1765,1483,0.489207118749619,6.36291694641113,-10.7301387786865,3670176,1765,1112,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.4315539356951,29.938434268026015,26.208282166524967,1.0522050787066617e-24,7.0,-29.92,1.184412938166907,-29.92,0.8725,1.3923,3.176,0.8178,0.3762,0.4001,0.4001,0
149974,npp,1606,3083,0.410259038209915,6.36408233642578,-10.7295227050781,3670176,1607,2474,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8482481714427,48.77181831132022,41.727201000225854,3.372517691261797e-32,14.0,48.8,1.7549928774784245,48.8,1.0798,1.5297,4.2307,0.7444,0.5008,0.3054,0.3054,0
150161,npp,902,2395,0.821830034255981,6.36102771759033,-10.7291288375854,3670176,902,1937,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40079256456886,20.431128712204078,17.994584307001187,4.9279637424805583e-32,11.0,20.45,1.0837787002826917,20.56,0.8708,1.2564,2.7599,0.9063,0.7377,0.7448,0.7448,0
150728,npp,701,3988,0.291218817234039,6.3654317855835,-10.7295217514038,3670176,699,3162,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04465038264277,68.74201224648613,55.56678787765371,8.396988828438304e-27,18.0,68.77,3.5496478698597698,68.765,0.9747,1.4614,3.4881,0.7792,0.809,0.2269,0.2269,0
151094,npp,2377,2623,0.74223792552948,6.36012029647827,-10.7314863204956,3670176,2377,2117,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.20009422044869,31.60726945946304,27.633248280173802,1.610415672517333e-14,12.0,31.62,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,0.6057,0.6032,0.6032,0
152497,npp,1711,794,5.0823187828064,6.36276769638062,-10.728214263916,3670144,1709,581,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.33702885560587,54.35170214102528,45.9835590977699,0.24678732023130098,4.0,-54.34,1.9513309067639726,-54.32,0.9758,1.6783,3.8793,0.6785,2.8831,3.4481,-2.4352884929024974,0
152682,npp,969,120,5.23748111724854,6.36486673355103,-10.7309865951538,3670144,969,57,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.4167470208147,68.34178525619095,55.33447484492007,0.16793590701883251,1.0,-68.34,3.3166247903554,-68.31,1.0637,2.3567,4.1391,0.4832,2.0072,2.5305,-1.4730775824046054,0
152694,npp,2965,3761,4.40514135360718,6.36430501937866,-10.7275800704956,3670144,2967,3035,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59047686359627,64.94784950749221,53.29938949081119,0.15423154810185236,17.0,64.93,2.898275349237888,65.0,1.2334,1.9652,3.8141,0.5794,1.9805,2.5524,-1.1244668442710641,0
153718,npp,659,3310,1.19611215591431,6.3650951385498,-10.7316951751709,3670144,661,2659,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13853098262584,55.15868167187203,46.583549578937316,0.016810648173993574,15.0,55.14,2.0682789409984763,55.24,1.0394,1.5971,3.3937,0.7129,0.9448,0.8528,0.4520355930912132,0
153892,npp,3011,2622,0.850414752960205,6.36020803451538,-10.7270030975342,3670144,3011,2116,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-07 02:26:04.616627,-80.5107633483433,31.58848455440023,27.61870657708932,0.005709209232508632,12.0,31.58,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,0.6932,0.6911,0.5549929428358301,0
154075,npp,2299,1936,0.48968631029129,6.36420440673828,-10.7264137268066,3670176,2299,1507,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.21074776607351,5.673297876213838,5.019108014396663,0.00038693597482963214,9.0,-5.68,1.0,-5.51,0.8024,1.1387,2.6814,1.0,0.4897,0.4897,0.4897,0
154271,npp,1581,1251,0.589266777038574,6.36367893218994,-10.7272548675537,3670176,1580,933,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.32398219857045,39.76054757168597,34.47378210648383,9.667904956051273e-11,6.0,-39.76,1.4276677814245327,-39.64,0.9556,1.3993,4.4833,0.8137,0.5713,0.4795,0.4795,0
154877,npp,1418,2850,0.897091329097748,6.35955715179443,-10.7318725585938,3670176,1417,2297,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00211303924006,40.94070704403621,35.44689348425644,4.582767252035847e-25,13.0,40.93,1.4276677814245327,41.04,0.9961,1.5093,3.536,0.7544,0.7098,0.6768,0.6768,0
155424,npp,2325,791,0.842163145542145,6.36572456359863,-10.7299032211304,3670176,2326,576,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.1033738375114,54.40628809982073,46.02671446510693,2.90482862961848e-32,4.0,-54.42,1.9513309067639726,-54.32,0.9758,1.6783,3.8793,0.6785,0.7102,0.5714,0.5714,0
155612,npp,1597,116,0.28031812608242,6.36552381515503,-10.7277355194092,3670176,1595,53,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.44074842205384,68.38870003560658,55.36583946175999,4.0738706015092245e-29,1.0,-68.41,3.3166247903554,-68.31,1.0637,2.3567,4.1391,0.4832,0.5126,0.1354,0.1354,0
155626,npp,506,3759,0.739096641540527,6.35910272598267,-10.7281522750854,3670176,505,3032,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29267427143103,64.89988703890083,53.273605812628766,3.6119584798312956e-32,17.0,64.89,2.898275349237888,65.0,1.2334,1.9652,3.8141,0.5794,0.7156,0.4282,0.4282,0
156166,npp,1455,1706,0.584555268287659,6.36408662796021,-10.7266578674316,3670176,1455,1293,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.10371857146626,18.680549182373483,16.467340784462,4.546521315435207e-20,8.0,-18.7,1.0442604737599883,-18.37,0.8454,1.251,3.2578,0.9102,0.5005,0.5321,0.5321,0
156528,npp,3063,339,0.69770735502243,6.36615180969238,-10.7319412231445,3670176,3064,185,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.6185392521151,64.51004437435215,53.02197277541337,2.119653087074854e-05,2.0,-64.53,2.8345692104261015,-64.4,0.9257,1.6122,4.1542,0.7063,0.816,0.4928,0.4928,0
156542,npp,1975,3983,0.749378502368927,6.36444330215454,-10.7257947921753,3670176,1976,3159,196611,3866787,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26087556486107,68.70214733665709,55.551746125755585,1.9825769531882926e-16,18.0,68.69,3.3985290935932855,68.765,0.9747,1.4614,3.4881,0.7792,0.9292,0.5839,0.5839,0
156907,npp,556,2617,0.80951589345932,6.36142110824585,-10.7325172424316,3670144,555,2113,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97285701153602,31.371229357682918,27.43500451600998,0.0015835275532017341,12.0,31.35,1.2365102219381485,31.69,0.9864,1.4012,4.3258,0.8126,0.6601,0.6578,0.6200488393002962,0
157083,npp,2915,1932,1.33334541320801,6.36131906509399,-10.730978012085,3670144,2915,1504,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-24 02:07:11.692671,98.0985877954652,5.908558136162799,5.227289889138116,0.018362894191493617,9.0,-5.92,1.0,-5.51,0.8024,1.1387,2.6814,1.0,1.3333,1.3333,0.8955301815127168,0
157268,npp,2195,1247,2.56787872314453,6.36358165740967,-10.7292413711548,3670144,2196,929,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.44310066790025,39.89170471666273,34.583311158800555,0.04925653310886865,6.0,-39.91,1.4276677814245327,-39.64,0.9556,1.3993,4.4833,0.8137,1.9572,2.0896,0.915328486287794,0
157473,npp,1469,563,3.88067364692688,6.36373567581177,-10.7267570495605,3670144,1467,354,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.58093818429593,59.95002440576359,50.002013495847066,0.09339159644204757,3.0,-59.96,2.3545700244418297,-59.77,0.9916,1.3977,4.2252,0.8147,2.1932,3.1615,0.9350523716293164,0
157888,npp,2010,2846,5.59117794036865,6.36393880844116,-10.7282466888428,3670144,2010,2294,196611,3866755,403,lbr_monrovia_23_11,6.3625,-10.72916667,23,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62203291689295,40.78067922289336,35.31685002747287,0.213306555120903,13.0,40.77,1.4276677814245327,41.04,0.9961,1.5093,3.536,0.7544,3.9978,4.2181,-0.8671099317046718,0
