gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,330,2191,0.260495856404305,6.40425586700439,-10.6679487228394,3670176,330,1751,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-01 02:14:47.870801,-77.19808067237918,9.111042022971828,8.056040497326883,1.0362678707765203e-05,10.0,9.1,1.0,8.46,0.1473,0.2263,0.2999,0.8715,0.2314,0.227,0
103484,npp,2373,2418,0.1574946343898773,6.40488719940186,-10.6698188781738,3670176,2373,1957,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-22 02:20:56.065996,-81.0648638368835,21.67288527545006,19.07860224993142,1.7508259928405897e-31,11.0,21.66,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.1444,0.1447,0
103601,npp,1656,1733,0.17172390595078468,6.402916431427,-10.6685495376587,3670176,1656,1318,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.39776419763277,17.222658488243738,15.191990664600068,4.694173341055687e-31,8.0,-17.21,1.0442604737599883,-17.93,0.1578,0.2366,0.3097,0.8337,0.1351,0.1432,0
103838,npp,186,368,1.28632080554962,6.40294456481934,-10.6643714904785,3670176,185,204,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.55897581103824,63.983535109888344,52.688608143919474,4.064991125650056e-26,2.0,-63.97,2.7445598364131496,-64.21,0.1276,0.2734,0.5281,0.7214,0.5663,0.928,0
103846,npp,2154,4014,1.48942506313324,6.4019923210144,-10.6682825088501,3670176,2153,3175,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-25 03:04:46.092316,-79.2113381371903,69.12414876843293,55.79240505792681,2.415695046593635e-29,18.0,69.16,3.5496478698597698,68.88,0.2543,0.3982,0.6762,0.4954,0.5047,0.7378,0
104079,npp,745,2646,0.33389517664909396,6.40282678604126,-10.6676664352417,3670176,745,2133,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.6796858468536,32.63663445915762,28.5107653683858,1.0188524362254778e-23,12.0,32.65,1.2365102219381485,32.155,0.1403,0.2128,0.3202,0.927,0.2952,0.3095,0
108496,npp,1997,2184,0.368682071566582,6.40183115005493,-10.6694250106812,3670176,1997,1745,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.6866717193969,8.719063223508297,7.710097242115035,4.142116651374985e-24,10.0,8.7,1.0,8.46,0.1473,0.2263,0.2999,0.8715,0.3396,0.3213,0
109198,npp,1067,3099,0.269984066486359,6.40450620651245,-10.6640577316284,3670176,1066,2484,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.5918401001783,49.26793543848628,42.11755235027534,2.6880030122649546e-30,14.0,49.28,1.7549928774784245,49.07,0.184,0.2585,0.4093,0.7631,0.2038,0.206,0
114294,npp,1535,1941,0.0684275329113007,6.40104055404663,-10.6680126190186,3670176,1534,1512,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.27838340564415,5.385079141797028,4.763847833926175,4.633818277370409e-12,9.0,-5.4,1.0,-5.05,0.1505,0.1972,0.2784,1.0,0.0684,0.0684,0
114757,npp,612,2854,0.1678747162222862,6.40198421478271,-10.6673889160156,3670176,613,2301,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.29000802554214,41.08061150958784,35.557197357423895,2.923760024800301e-28,13.0,41.08,1.4276677814245327,41.33,0.1806,0.28,0.3906,0.7045,0.1187,0.1183,0
121078,npp,522,1026,0.284861743450165,6.40581655502319,-10.6692638397217,3670176,522,754,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.81595079846906,47.670996941354296,40.860785729211806,1.4211058166022393e-05,5.0,-47.64,1.646109783506203,-47.31,0.1171,0.2541,0.329,0.776,0.2159,0.2211,0
121432,npp,1075,3314,0.06854923814535141,6.40398645401001,-10.6697244644165,3670176,1077,2662,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.141788535082,55.226730290303315,46.63060416484924,1.9815663008571587e-09,15.0,55.24,2.0682789409984763,55.37,0.1942,0.3444,0.455,0.5727,0.0639,0.0393,0
121942,npp,2003,1257,0.161710150539875,6.40684843063354,-10.6680002212524,3670176,2004,938,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.18945443266388,39.560681499259246,34.30692930902028,1.4667626202959024e-28,6.0,-39.53,1.4276677814245327,-39.36,0.1907,0.2418,0.344,0.8157,0.1411,0.1319,0
122118,npp,1282,575,0.288645520806313,6.40155982971191,-10.6664819717407,3670176,1284,364,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.94293664189586,59.72195740912825,49.83864136245778,5.543342056355568e-33,3.0,-59.69,2.3545700244418297,-59.6,0.1858,0.3298,0.5059,0.598,0.1797,0.1726,0
123193,npp,2036,128,0.326634511351585,6.40285301208496,-10.6652193069458,3670176,2038,59,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.53689787938553,68.25189329290359,55.2823101611463,2.1092858866450716e-18,1.0,-68.21,3.3166247903554,-68.17,0.1586,0.4325,0.5822,0.456,0.1653,0.1489,0
123205,npp,944,3767,0.1796066947281361,6.40412998199463,-10.6672878265381,3670176,949,3038,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-25 02:57:30.462194,-79.13699939865589,65.00972697148744,53.3378412255173,1.1724744886489055e-26,17.0,65.04,2.898275349237888,65.18,0.1717,0.3294,0.443,0.5988,0.1456,0.1076,0
123551,npp,2613,2400,0.0740703418850899,6.40566778182983,-10.665919303894,3670176,2613,1941,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-07-27 02:19:55.148958,-81.00837112952713,20.702226058492414,18.231367318874412,1.8444047057230228e-13,11.0,20.72,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.0674,0.068,0
132076,npp,1803,1031,0.2039579525589943,6.40316343307495,-10.6643238067627,3670176,1802,757,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.56042632358857,47.5057496745426,40.73544525429226,6.3313677515842415e-18,5.0,-47.48,1.646109783506203,-47.31,0.1171,0.2541,0.329,0.776,0.1667,0.1583,0
132620,npp,1644,2630,0.1393914138898253,6.40515995025635,-10.6693029403687,3670176,1644,2122,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-08-17 02:26:09.205642,-80.01316159033391,31.91679549277374,27.899496737543835,1.7195547690613125e-29,12.0,31.93,1.2365102219381485,32.155,0.1403,0.2128,0.3202,0.927,0.1379,0.1292,0
132798,npp,932,1945,0.1646050028502941,6.40468549728394,-10.6678171157837,3670176,932,1516,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.70884772382288,5.190720989253957,4.592693819210185,3.481392746230487e-33,9.0,-5.16,1.0,-5.05,0.1505,0.1972,0.2784,1.0,0.1646,0.1646,0
133159,npp,2545,578,0.419398277997971,6.40410280227661,-10.6633338928223,3670176,2548,366,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-08-20 01:29:40.019556,98.11203279617003,59.63999669331101,49.788156167064436,7.055865119434993e-32,3.0,-59.63,2.3545700244418297,-59.6,0.1858,0.3298,0.5059,0.598,0.2353,0.2508,0
133355,npp,735,3545,0.438651412725449,6.40394973754883,-10.6668853759766,3670176,740,2878,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-08-21 02:51:12.516442,-79.29995491178916,60.63636884432583,50.477457931770836,4.771501485364137e-32,16.0,60.67,2.4157378735459294,60.72,0.1365,0.2412,0.4333,0.8177,0.279,0.3587,0
139813,npp,490,2170,0.332198843359947,6.40522956848145,-10.6678199768066,3670176,490,1731,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-09-24 02:13:21.852631,-76.83468637335747,7.879085873766597,6.968189495296288,1.8388379719680763e-08,10.0,7.88,1.0,8.46,0.1473,0.2263,0.2999,0.8715,0.3031,0.2895,0
142903,npp,1030,2164,0.5435003042221069,6.40378999710083,-10.6697597503662,3670176,1030,1726,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-10-10 02:13:10.922158,-79.49621700121952,7.497083994471966,6.6303359933916,0.0002963923620797121,10.0,7.54,1.0,8.46,0.1473,0.2263,0.2999,0.8715,0.5144,0.4737,0
143700,npp,162,3081,0.18621230497956281,6.40789604187012,-10.6690254211426,3670176,164,2473,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.72720004651381,48.72651961520814,41.691908628484484,9.691213345310855e-24,14.0,48.74,1.7549928774784245,49.07,0.184,0.2585,0.4093,0.7631,0.1561,0.1421,0
143889,npp,2535,2394,0.275989949703217,6.40318870544434,-10.6635618209839,3670176,2535,1936,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.62270106663694,20.3933930230163,17.961115429236777,1.3436594687135231e-30,11.0,20.4,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.2537,0.2535,0
145084,npp,275,1940,0.1794019937515259,6.40253925323486,-10.6657438278198,3670176,275,1511,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-10-21 02:07:03.009931,101.78470472350322,5.460434000999547,4.830522512295197,7.629537337326505e-21,9.0,-5.45,1.0,-5.05,0.1505,0.1972,0.2784,1.0,0.1794,0.1794,0
148604,npp,2607,578,0.274949058890343,6.40343523025513,-10.667778968811,3670176,2612,368,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.32880349837485,59.65954825921645,49.79154388215528,0.0001631911354601958,3.0,-59.63,2.3545700244418297,-59.6,0.1858,0.3298,0.5059,0.598,0.1739,0.1644,0
149402,npp,1757,1490,0.2025610134005547,6.4064416885376,-10.6675491333008,3670176,1757,1117,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.38571432364076,29.618694862995827,25.934947179611314,1.0978059727167325e-24,7.0,-29.59,1.184412938166907,-29.59,0.1652,0.2468,0.3654,0.799,0.1598,0.1619,0
149591,npp,1038,803,0.16625423356890678,6.40642166137695,-10.6670761108398,3670176,1036,590,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.58773005376713,54.125464038576474,45.811312024647194,1.1563078501790846e-30,4.0,-54.1,1.9513309067639726,-54.1,0.1663,0.2677,0.4741,0.7368,0.1453,0.1225,0
149974,npp,1598,3090,0.209725946187973,6.40596389770508,-10.6678857803345,3670176,1597,2479,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.77338974532336,48.9973539323058,41.90336465457665,3.387610245221217e-32,14.0,49.01,1.7549928774784245,49.07,0.184,0.2585,0.4093,0.7631,0.1695,0.16,0
150715,npp,1798,355,0.242477498948574,6.40506172180176,-10.6700811386108,3670176,1799,196,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-11-19 01:23:16.653772,97.61035046857371,64.26115566119334,52.857217679193035,8.768175082205245e-19,2.0,-64.22,2.7445598364131496,-64.21,0.1276,0.2734,0.5281,0.7214,0.186,0.1749,0
154075,npp,2292,1944,0.07074897363781929,6.40177488327026,-10.6657819747925,3670176,2292,1515,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-08 02:07:14.293716,99.29568818110256,5.1948804177004755,4.596121548314023,0.0003924247999125522,9.0,-5.22,1.0,-5.05,0.1505,0.1972,0.2784,1.0,0.0707,0.0707,0
154271,npp,1574,1259,0.019819371402264002,6.4027943611145,-10.6679563522339,3670176,1574,940,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.8332432392616,39.45428106405905,34.22085835248034,1.0229679272445978e-10,6.0,-39.45,1.4276677814245327,-39.36,0.1907,0.2418,0.344,0.8157,0.0417,0.0162,0
154877,npp,1410,2858,-0.055278524756431996,6.40364646911621,-10.669451713562,3670176,1411,2304,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.55023537968755,41.238933177956966,35.6914531613709,4.739332073814166e-25,13.0,41.23,1.4867838833500562,41.33,0.1806,0.28,0.3906,0.7045,-0.0282,-0.0389,0
155424,npp,2318,798,0.21038918197155,6.40108633041382,-10.6676731109619,3670176,2316,584,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.58278108005953,54.22010396543158,45.888585829179625,2.8513052384005054e-32,4.0,-54.23,1.9513309067639726,-54.1,0.1663,0.2677,0.4741,0.7368,0.1679,0.155,0
155626,npp,498,3767,0.420212686061859,6.40247249603271,-10.6636791229248,3670176,501,3037,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.54786038752613,65.0472746222101,53.365989101574826,3.570016456918237e-32,17.0,65.04,2.898275349237888,65.18,0.1717,0.3294,0.443,0.5988,0.2286,0.2516,0
155988,npp,2162,2399,0.13493885472416878,6.40524244308472,-10.6651468276978,3670176,2163,1940,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-18 02:19:45.556088,-80.9134622348884,20.67660791055256,18.21013661942195,5.434786926240597e-26,11.0,20.66,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.1236,0.1239,0
156166,npp,1448,1714,0.2119997441768646,6.40288829803467,-10.6643676757812,3670176,1448,1300,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.32908060039539,18.232032623646088,16.075094758256025,4.304924567423583e-20,8.0,-18.26,1.0442604737599883,-17.93,0.1578,0.2366,0.3097,0.8337,0.1737,0.1767,0
156528,npp,3055,347,0.1970317736268044,6.40594148635864,-10.664698600769,3670176,3061,190,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2012-12-21 01:23:12.746807,97.26102341797161,64.36705857753564,52.93147515430602,1.9616079104776033e-05,2.0,-64.38,2.7445598364131496,-64.21,0.1276,0.2734,0.5281,0.7214,0.1694,0.1421,0
168947,npp,576,341,0.683115899562836,6.40294456481934,-10.6655511856079,3670176,581,186,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-06 01:23:06.718364,97.21755300008087,64.47613943000631,53.000485855152235,8.200626997705817e-05,2.0,-64.49,2.8345692104261015,-64.21,0.1276,0.2734,0.5281,0.7214,0.3418,0.4928,0
169669,npp,2773,1248,0.1923964321613312,6.4047794342041,-10.6687145233154,3670176,2774,930,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-10 01:48:13.625514,98.1390985381356,39.85913867193337,34.556598677417846,1.0148159434278991e-26,6.0,-39.87,1.4276677814245327,-39.36,0.1907,0.2418,0.344,0.8157,0.1626,0.1569,0
169852,npp,2029,564,0.1783087626099586,6.40523672103882,-10.665638923645,3670176,2027,355,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.49738266808252,59.93262940791278,49.99050129891556,4.175292683785345e-32,3.0,-59.94,2.3545700244418297,-59.6,0.1858,0.3298,0.5059,0.598,0.1329,0.1066,0
170045,npp,216,3531,0.025548860430717496,6.40478229522705,-10.6643581390381,3670176,216,2865,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.48386881099118,60.3806371334648,50.302989368968525,3.080373940747067e-32,16.0,60.37,2.4157378735459294,60.72,0.1365,0.2412,0.4333,0.8177,0.108,0.0209,0
170219,npp,2583,2847,-0.003962844610214011,6.40113162994385,-10.6657791137695,3670176,2583,2294,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.27350747201771,40.83223553293353,35.35902458912259,3.1832082661278416e-33,13.0,40.81,1.4276677814245327,41.33,0.1806,0.28,0.3906,0.7045,-0.0016,-0.0028,0
170584,npp,1150,1475,0.006188273429870994,6.40130710601807,-10.6668310165405,3670176,1149,1106,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.27076082399985,30.30104873401225,26.52181606609543,7.83623518181586e-30,7.0,-30.3,1.184412938166907,-29.59,0.1652,0.2468,0.3654,0.799,-0.006,0.0049,0
170769,npp,431,787,-0.04138576984405501,6.40279197692871,-10.6644515991211,3670176,429,571,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-16 01:35:36.324953,97.80896531159762,54.51992284984249,46.111450235388155,3.329789382411361e-25,4.0,-54.53,1.9513309067639726,-54.1,0.1663,0.2677,0.4741,0.7368,0.0388,-0.0305,0
170948,npp,2790,114,-0.017130792140961,6.40505504608154,-10.6641693115234,3670176,2791,52,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.49709188057523,68.42591382554541,55.38482034005124,5.540415282450036e-19,1.0,-68.44,3.3166247903554,-68.17,0.1586,0.4325,0.5822,0.456,0.0617,-0.0078,0
171145,npp,1013,3077,0.11891510104760528,6.40710735321045,-10.6664657592773,3670176,1014,2470,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-18 02:38:25.611691,-80.01369514155752,48.62732595344661,41.6173387199839,1.1107774056548709e-21,14.0,48.62,1.7549928774784245,49.07,0.184,0.2585,0.4093,0.7631,0.1177,0.0907,0
171504,npp,2676,1706,0.004821442067623,6.40317535400391,-10.6682014465332,3670176,2676,1294,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.32425867934677,18.683690687817283,16.47021855035425,8.13728728617556e-08,8.0,-18.7,1.0442604737599883,-17.93,0.1578,0.2366,0.3097,0.8337,-0.0247,0.004,0
174665,npp,2803,1030,0.302459359169006,6.40684509277344,-10.6665267944336,3670176,2805,757,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.38967025413099,47.49345175281756,40.72151320986961,2.418979341538058e-14,5.0,-47.51,1.646109783506203,-47.31,0.1171,0.2541,0.329,0.776,0.2266,0.2347,0
174858,npp,2090,352,0.20016349107027048,6.4025616645813,-10.665358543396,3670176,2089,193,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.42306614825507,64.27719596330947,52.86748383862411,3.434659181427719e-22,2.0,-64.28,2.7445598364131496,-64.21,0.1276,0.2734,0.5281,0.7214,0.1705,0.1444,0
175444,npp,1966,1945,0.29827706515789,6.40703773498535,-10.6675415039062,3670176,1966,1516,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-10 02:07:32.469172,92.08312853104944,5.183036811114167,4.585436201525639,2.2419801748324434e-33,9.0,-5.16,1.0,-5.05,0.1505,0.1972,0.2784,1.0,0.2983,0.2983,0
175633,npp,1260,1262,0.39344310760498,6.4071159362793,-10.667031288147,3670176,1260,942,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.43422305895498,39.34584476136762,34.12868203369308,3.6370795954978054e-34,6.0,-39.34,1.4276677814245327,-39.36,0.1907,0.2418,0.344,0.8157,0.3034,0.3209,0
175824,npp,549,580,0.680989503860474,6.4018235206604,-10.6639719009399,3670176,550,368,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-12 01:29:55.321574,97.88570998507929,59.57024364636067,49.73134535973676,1.1586541824799888e-32,3.0,-59.58,2.3545700244418297,-59.6,0.1858,0.3298,0.5059,0.598,0.3464,0.4072,0
176034,npp,1823,3543,0.5184353291988371,6.4016170501709,-10.6702156066895,3670176,1828,2877,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-02-13 02:51:29.567453,-79.27430297766433,60.6553983831851,50.48243544737361,3.3414618529939295e-32,16.0,60.63,2.4157378735459294,60.72,0.1365,0.2412,0.4333,0.8177,0.312,0.4239,0
180613,npp,2767,2414,0.2226937338709831,6.40560674667358,-10.6675519943237,3670176,2767,1954,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-08 02:20:35.713641,-78.6554480111671,21.45513595159828,18.886213934793307,2.1933531445761555e-15,11.0,21.45,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.2046,0.2045,0
180812,npp,2066,1732,0.293888002634048,6.40539932250977,-10.6642446517944,3670176,2066,1316,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-09 02:01:48.888422,98.33169018404803,17.2966154002686,15.254427246424706,7.179845695281298e-23,8.0,-17.27,1.0442604737599883,-17.93,0.1578,0.2366,0.3097,0.8337,0.2521,0.245,0
181014,npp,1342,1045,0.277335703372955,6.40631723403931,-10.6697015762329,3670176,1341,768,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.60906173376783,47.04227673711988,40.36360077417685,7.944903848646995e-29,5.0,-47.02,1.646109783506203,-47.31,0.1171,0.2541,0.329,0.776,0.2113,0.2152,0
181222,npp,2596,4006,0.91174978017807,6.40436458587646,-10.6695785522461,3670176,2598,3171,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-11 03:04:32.734892,-79.22363219832066,69.06557188839676,55.74776494419775,1.1638934218646651e-27,18.0,69.04,3.5496478698597698,68.88,0.2543,0.3982,0.6762,0.4954,0.3419,0.4516,0
181421,npp,1912,3332,0.349520623683929,6.40566205978394,-10.6687507629395,3670176,1912,2681,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.58116582881321,55.70487654734069,46.98006554201508,2.1391951981745025e-32,15.0,55.7,2.0682789409984763,55.37,0.1942,0.3444,0.455,0.5727,0.1997,0.2002,0
182021,npp,2886,1278,0.30215096473693803,6.40519952774048,-10.6664581298828,3670176,2887,956,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.93820014123223,38.745544904753565,33.630987295988895,2.5263589033644764e-29,6.0,-38.73,1.357151599901897,-39.36,0.1907,0.2418,0.344,0.8157,0.2417,0.2465,0
182626,npp,2740,2877,0.19435026496648788,6.40747594833374,-10.6684112548828,3670176,2741,2320,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.24624982096621,41.91704872936286,36.2418561687502,8.813716175561535e-22,13.0,41.91,1.4867838833500562,41.33,0.1806,0.28,0.3906,0.7045,0.1397,0.1369,0
186741,npp,1967,3113,0.326042622327805,6.40603590011597,-10.6639099121094,3670176,1971,2494,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-08 02:39:54.898229,-79.32943678978272,49.698630783491076,42.452360978059,1.524803297467598e-21,14.0,49.7,1.7549928774784245,49.07,0.184,0.2585,0.4093,0.7631,0.2357,0.2488,0
186938,npp,1254,2425,0.1541420593857765,6.4010157585144,-10.665771484375,3670176,1254,1963,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.84359508140736,22.036542351359472,19.393896484150318,1.97821315634315e-27,11.0,22.03,1.0837787002826917,20.93,0.12,0.2147,0.2759,0.9185,0.1413,0.1416,0
187125,npp,549,1741,0.239566430449486,6.40225601196289,-10.6646251678467,3670176,549,1325,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.44284554585668,16.7827517749867,14.805714490619087,1.9530181063761355e-32,8.0,-16.77,1.0442604737599883,-17.93,0.1578,0.2366,0.3097,0.8337,0.2001,0.1997,0
187318,npp,2909,1054,0.26192441582679704,6.40510272979736,-10.6652746200562,3670176,2908,774,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.87437155007979,46.73095562268711,40.121696740510885,3.4882983940194785e-33,5.0,-46.73,1.646109783506203,-47.31,0.1171,0.2541,0.329,0.776,0.202,0.2033,0
188483,npp,629,601,0.2202896997332573,6.40109300613403,-10.6643400192261,3670176,630,386,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.90378520560502,59.1122752429689,49.42026446617828,4.540980006249792e-15,3.0,-59.11,2.253202848596432,-59.6,0.1858,0.3298,0.5059,0.598,0.1486,0.1317,0
188684,npp,1897,3567,0.13353873137384653,6.40220975875854,-10.6675796508789,3670176,1897,2895,196611,3866787,38,lbr_monrovia_38_1,6.40416667,-10.66666667,38,1,lbr_monrovia,2013-04-18 02:52:34.647336,-79.46718006213587,61.137602144296736,50.81704801074784,2.08010203695448e-18,16.0,61.14,2.5331140255951103,60.72,0.1365,0.2412,0.4333,0.8177,0.1547,0.1092,0
