lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.855,0.854,0.926
2,0.712,0.707,0.809
3,0.589,0.578,0.67
4,0.477,0.466,0.516
5,0.38,0.37,0.367
6,0.296,0.289,0.228
7,0.223,0.22,0.108
8,0.162,0.164,0.008
9,0.114,0.118,-0.072
10,0.077,0.082,-0.133
11,0.051,0.055,-0.179
12,0.034,0.035,-0.211
13,0.023,0.022,-0.233
14,0.017,0.014,-0.248
15,0.011,0.011,-0.255
16,0.008,0.012,-0.256
17,0.008,0.016,-0.252
18,0.011,0.023,-0.239
19,0.014,0.031,-0.219
20,0.019,0.04,-0.188
21,0.032,0.05,-0.144
22,0.048,0.061,-0.086
23,0.068,0.07,-0.014
24,0.089,0.079,0.069
25,0.109,0.087,0.16
26,0.126,0.093,0.253
27,0.135,0.097,0.337
28,0.132,0.099,0.4
29,0.126,0.099,0.434
30,0.111,0.096,0.433
31,0.102,0.092,0.399
32,0.089,0.086,0.334
33,0.073,0.077,0.249
34,0.057,0.066,0.158
35,0.041,0.054,0.069
36,0.03,0.04,-0.012
37,0.02,0.027,-0.082
38,0.008,0.014,-0.142
39,-0.002,0.002,-0.189
40,-0.011,-0.007,-0.225
41,-0.016,-0.015,-0.252
42,-0.021,-0.019,-0.271
43,-0.024,-0.021,-0.283
44,-0.027,-0.021,-0.288
45,-0.027,-0.017,-0.288
46,-0.025,-0.01,-0.282
47,-0.023,-0.001,-0.269
48,-0.018,0.01,-0.249
49,-0.012,0.023,-0.22
50,-0.003,0.036,-0.179
51,0.011,0.05,-0.126
52,0.028,0.062,-0.059
53,0.058,0.074,0.026
54,0.083,0.085,0.12
55,0.111,0.093,0.218
56,0.142,0.101,0.314
57,0.172,0.106,0.399
58,0.19,0.109,0.462
59,0.19,0.11,0.489
60,0.171,0.109,0.473
61,0.139,0.105,0.419
62,0.11,0.1,0.341
63,0.087,0.093,0.25
64,0.07,0.085,0.153
65,0.055,0.076,0.059
66,0.04,0.066,-0.024
67,0.025,0.055,-0.094
68,0.01,0.044,-0.152
69,-0.001,0.033,-0.196
70,-0.01,0.023,-0.228
71,-0.015,0.013,-0.25
72,-0.018,0.004,-0.264
73,-0.019,-0.003,-0.271
74,-0.016,-0.008,-0.272
75,-0.012,-0.011,-0.267
76,-0.008,-0.012,-0.257
77,-0.004,-0.01,-0.242
78,0.001,-0.005,-0.221
79,0.008,0.0,-0.19
80,0.017,0.007,-0.149
81,0.024,0.014,-0.096
82,0.032,0.021,-0.031
83,0.038,0.027,0.043
84,0.042,0.031,0.128
85,0.046,0.034,0.216
86,0.04,0.035,0.295
87,0.035,0.036,0.355
88,0.034,0.035,0.394
89,0.034,0.033,0.401
90,0.036,0.031,0.377
91,0.038,0.027,0.322
92,0.033,0.023,0.244
93,0.023,0.018,0.157
94,0.018,0.012,0.071
95,0.014,0.006,-0.009
96,-0.002,0.0,-0.082
97,-0.013,-0.005,-0.141
98,-0.022,-0.011,-0.188
99,-0.029,-0.016,-0.223
100,-0.034,-0.02,-0.248
101,-0.036,-0.024,-0.265
102,-0.035,-0.028,-0.275
103,-0.033,-0.03,-0.279
104,-0.033,-0.031,-0.279
105,-0.031,-0.03,-0.273
106,-0.029,-0.029,-0.262
107,-0.028,-0.026,-0.244
108,-0.027,-0.023,-0.218
109,-0.023,-0.02,-0.181
110,-0.017,-0.016,-0.132
111,-0.01,-0.011,-0.07
112,0.001,-0.007,0.007
113,-0.0,-0.002,0.091
114,-0.002,0.003,0.18
115,-0.001,0.007,0.269
116,0.009,0.011,0.348
117,0.022,0.014,0.406
118,0.022,0.016,0.427
119,0.021,0.017,0.414
120,0.017,0.017,0.37
121,0.021,0.015,0.303
122,0.029,0.014,0.219
123,0.031,0.011,0.128
124,0.025,0.009,0.039
125,0.016,0.006,-0.041
126,0.005,0.002,-0.108
127,-0.008,-0.002,-0.163
128,-0.015,-0.007,-0.203
129,-0.021,-0.011,-0.234
130,-0.025,-0.016,-0.256
131,-0.027,-0.02,-0.27
132,-0.031,-0.024,-0.279
133,-0.036,-0.027,-0.282
134,-0.039,-0.03,-0.28
135,-0.036,-0.031,-0.272
136,-0.036,-0.032,-0.258
137,-0.039,-0.033,-0.238
138,-0.039,-0.033,-0.207
139,-0.037,-0.033,-0.166
140,-0.032,-0.031,-0.113
141,-0.027,-0.03,-0.047
142,-0.025,-0.027,0.029
143,-0.017,-0.026,0.117
144,-0.018,-0.024,0.207
145,-0.026,-0.022,0.288
146,-0.028,-0.02,0.354
147,-0.023,-0.019,0.393
148,-0.011,-0.019,0.402
149,-0.005,-0.02,0.373
150,-0.005,-0.021,0.315
151,-0.008,-0.023,0.236
152,-0.015,-0.025,0.146
153,-0.018,-0.027,0.06
154,-0.023,-0.029,-0.021
155,-0.029,-0.031,-0.091
156,-0.034,-0.032,-0.148
157,-0.042,-0.034,-0.194
158,-0.046,-0.036,-0.228
159,-0.049,-0.037,-0.253
160,-0.047,-0.038,-0.271
161,-0.05,-0.039,-0.282
162,-0.051,-0.041,-0.288
163,-0.053,-0.042,-0.29
164,-0.053,-0.042,-0.285
165,-0.051,-0.043,-0.274
166,-0.047,-0.043,-0.255
167,-0.041,-0.043,-0.229
168,-0.037,-0.042,-0.194
169,-0.031,-0.042,-0.149
170,-0.027,-0.041,-0.091
171,-0.024,-0.041,-0.022
172,-0.023,-0.04,0.058
173,-0.03,-0.038,0.143
174,-0.03,-0.038,0.228
175,-0.033,-0.038,0.303
176,-0.04,-0.038,0.355
177,-0.046,-0.038,0.379
178,-0.051,-0.039,0.372
179,-0.051,-0.041,0.332
180,-0.055,-0.043,0.267
181,-0.051,-0.045,0.188
182,-0.048,-0.046,0.102
183,-0.047,-0.048,0.02
184,-0.044,-0.05,-0.051
185,-0.042,-0.052,-0.111
186,-0.048,-0.054,-0.161
187,-0.051,-0.056,-0.198
188,-0.054,-0.057,-0.225
189,-0.057,-0.057,-0.244
190,-0.057,-0.057,-0.256
191,-0.057,-0.056,-0.262
192,-0.057,-0.054,-0.262
193,-0.055,-0.052,-0.257
194,-0.052,-0.049,-0.247
195,-0.05,-0.046,-0.23
196,-0.049,-0.043,-0.206
197,-0.046,-0.039,-0.174
198,-0.044,-0.036,-0.132
199,-0.038,-0.032,-0.078
200,-0.031,-0.029,-0.012
201,-0.023,-0.026,0.066
202,-0.02,-0.022,0.151
203,-0.021,-0.019,0.238
204,-0.021,-0.016,0.316
205,-0.017,-0.014,0.375
206,-0.007,-0.012,0.407
207,0.001,-0.01,0.404
208,0.007,-0.009,0.37
209,0.008,-0.008,0.305
210,0.008,-0.008,0.225
211,-0.001,-0.008,0.138
212,-0.005,-0.009,0.053
213,-0.007,-0.01,-0.024
214,-0.01,-0.01,-0.091
215,-0.013,-0.01,-0.145
216,-0.015,-0.009,-0.187
217,-0.016,-0.008,-0.218
218,-0.016,-0.008,-0.24
219,-0.019,-0.007,-0.255
220,-0.02,-0.006,-0.263
221,-0.018,-0.005,-0.265
222,-0.017,-0.004,-0.262
223,-0.014,-0.003,-0.255
224,-0.01,-0.001,-0.241
225,-0.004,0.001,-0.221
226,0.003,0.003,-0.193
227,0.009,0.005,-0.158
228,0.016,0.006,-0.112
229,0.019,0.008,-0.054
230,0.021,0.009,0.016
231,0.024,0.011,0.097
232,0.024,0.011,0.183
233,0.026,0.011,0.267
234,0.025,0.01,0.34
235,0.018,0.008,0.391
236,0.007,0.005,0.41
237,-0.013,0.002,0.397
238,-0.02,-0.002,0.355
239,-0.027,-0.006,0.285
240,-0.019,-0.011,0.204
241,-0.013,-0.015,0.118
242,-0.015,-0.02,0.034
243,-0.018,-0.027,-0.04
244,-0.026,-0.033,-0.104
245,-0.033,-0.039,-0.156
246,-0.042,-0.043,-0.197
247,-0.047,-0.047,-0.227
248,-0.05,-0.049,-0.247
249,-0.051,-0.051,-0.26
250,-0.051,-0.051,-0.267
251,-0.052,-0.049,-0.269
252,-0.051,-0.047,-0.266
253,-0.048,-0.043,-0.257
254,-0.043,-0.039,-0.241
255,-0.038,-0.033,-0.218
256,-0.037,-0.027,-0.187
257,-0.033,-0.02,-0.145
258,-0.026,-0.014,-0.089
259,-0.019,-0.007,-0.021
260,-0.013,-0.001,0.058
261,-0.007,0.004,0.147
262,0.004,0.009,0.238
263,0.014,0.013,0.322
264,0.02,0.018,0.389
265,0.045,0.021,0.432
266,0.064,0.024,0.44
267,0.066,0.025,0.411
268,0.04,0.024,0.347
269,0.03,0.023,0.269
270,0.027,0.02,0.182
271,0.024,0.017,0.092
272,0.021,0.013,0.009
273,0.015,0.01,-0.064
274,0.005,0.006,-0.124
275,-0.005,0.003,-0.172
276,-0.013,0.0,-0.208
277,-0.02,-0.002,-0.234
278,-0.023,-0.004,-0.251
279,-0.024,-0.005,-0.262
280,-0.024,-0.006,-0.266
281,-0.022,-0.006,-0.265
282,-0.019,-0.004,-0.258
283,-0.013,-0.002,-0.245
284,-0.006,0.002,-0.226
285,0.003,0.006,-0.198
286,0.011,0.011,-0.162
287,0.018,0.017,-0.116
288,0.025,0.022,-0.058
289,0.034,0.028,0.013
290,0.041,0.034,0.091
291,0.064,0.039,0.18
292,0.062,0.042,0.262
293,0.055,0.044,0.331
294,0.06,0.045,0.385
295,0.055,0.046,0.405
296,0.049,0.044,0.395
297,0.041,0.041,0.356
298,0.037,0.037,0.292
299,0.034,0.032,0.212
300,0.027,0.026,0.126
301,0.021,0.019,0.046
302,0.016,0.011,-0.026
303,0.005,0.003,-0.092
304,-0.006,-0.004,-0.147
305,-0.015,-0.01,-0.189
306,-0.021,-0.016,-0.22
307,-0.026,-0.02,-0.243
308,-0.029,-0.023,-0.257
309,-0.031,-0.025,-0.266
310,-0.034,-0.025,-0.268
311,-0.038,-0.025,-0.266
312,-0.039,-0.024,-0.257
313,-0.037,-0.022,-0.241
314,-0.036,-0.02,-0.218
315,-0.031,-0.017,-0.185
316,-0.024,-0.013,-0.141
317,-0.016,-0.01,-0.086
318,-0.005,-0.007,-0.019
319,0.008,-0.004,0.06
320,0.018,-0.001,0.148
321,0.017,0.001,0.236
322,0.021,0.003,0.32
323,0.023,0.004,0.388
324,0.034,0.005,0.429
325,0.034,0.005,0.429
326,0.025,0.004,0.394
327,0.008,0.002,0.332
328,-0.009,-0.001,0.25
329,-0.02,-0.004,0.162
330,-0.029,-0.008,0.074
331,-0.03,-0.012,-0.007
332,-0.032,-0.015,-0.075
333,-0.03,-0.018,-0.131
334,-0.028,-0.022,-0.173
335,-0.026,-0.025,-0.205
336,-0.026,-0.028,-0.228
337,-0.029,-0.03,-0.245
338,-0.031,-0.031,-0.256
339,-0.032,-0.031,-0.262
340,-0.032,-0.03,-0.262
341,-0.03,-0.028,-0.257
342,-0.027,-0.026,-0.247
343,-0.024,-0.022,-0.231
344,-0.022,-0.019,-0.208
345,-0.018,-0.014,-0.177
346,-0.014,-0.01,-0.136
347,-0.007,-0.006,-0.082
348,0.001,-0.002,-0.016
349,0.01,0.002,0.059
350,0.012,0.005,0.136
351,0.014,0.007,0.212
352,0.018,0.009,0.28
353,0.017,0.009,0.329
354,0.009,0.01,0.351
355,-0.003,0.01,0.341
356,0.006,0.009,0.307
357,0.015,0.008,0.249
358,0.015,0.006,0.176
359,0.008,0.004,0.094
360,0.001,0.0,0.016
361,-0.0,-0.004,-0.051
362,-0.004,-0.009,-0.11
363,-0.005,-0.014,-0.156
364,-0.007,-0.017,-0.191
365,-0.01,-0.018,-0.217
366,-0.011,-0.018,-0.234
367,-0.014,-0.016,-0.248
368,-0.014,-0.013,-0.254
369,-0.015,-0.007,-0.256
370,-0.013,-0.001,-0.253
371,-0.012,0.008,-0.246
372,-0.008,0.017,-0.232
373,-0.002,0.027,-0.21
374,0.007,0.038,-0.179
375,0.02,0.048,-0.137
376,0.033,0.061,-0.084
377,0.049,0.073,-0.018
378,0.069,0.084,0.061
379,0.094,0.095,0.151
380,0.106,0.104,0.242
381,0.118,0.111,0.327
382,0.14,0.117,0.399
383,0.161,0.12,0.444
384,0.174,0.122,0.456
385,0.161,0.121,0.43
386,0.141,0.118,0.376
387,0.116,0.112,0.301
388,0.092,0.104,0.214
389,0.076,0.095,0.127
390,0.06,0.083,0.044
391,0.049,0.07,-0.026
392,0.038,0.056,-0.083
393,0.029,0.041,-0.128
394,0.022,0.027,-0.162
395,0.013,0.014,-0.187
396,0.006,0.003,-0.205
397,0.0,-0.005,-0.216
398,-0.002,-0.009,-0.22
399,-0.002,-0.008,-0.219
400,0.002,0.001,-0.212
