lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.845,0.826,0.895
2,0.688,0.671,0.766
3,0.533,0.538,0.616
4,0.407,0.423,0.469
5,0.304,0.326,0.328
6,0.222,0.245,0.202
7,0.159,0.177,0.096
8,0.114,0.122,0.01
9,0.08,0.079,-0.056
10,0.055,0.045,-0.106
11,0.036,0.02,-0.142
12,0.023,0.002,-0.167
13,0.013,-0.009,-0.184
14,0.008,-0.015,-0.193
15,0.004,-0.016,-0.196
16,0.002,-0.014,-0.194
17,0.001,-0.009,-0.186
18,0.002,-0.001,-0.173
19,0.003,0.007,-0.154
20,0.005,0.017,-0.126
21,0.005,0.027,-0.091
22,0.006,0.037,-0.047
23,0.006,0.046,0.004
24,0.01,0.054,0.061
25,0.023,0.062,0.128
26,0.045,0.067,0.199
27,0.077,0.07,0.272
28,0.082,0.07,0.313
29,0.107,0.07,0.344
30,0.143,0.069,0.358
31,0.131,0.067,0.327
32,0.111,0.064,0.276
33,0.078,0.06,0.208
34,0.052,0.054,0.135
35,0.039,0.046,0.067
36,0.025,0.038,0.003
37,0.01,0.029,-0.055
38,-0.002,0.02,-0.102
39,-0.01,0.012,-0.138
40,-0.016,0.005,-0.164
41,-0.019,-0.001,-0.181
42,-0.021,-0.006,-0.193
43,-0.022,-0.009,-0.2
44,-0.022,-0.011,-0.203
45,-0.021,-0.012,-0.202
46,-0.018,-0.011,-0.197
47,-0.015,-0.009,-0.187
48,-0.011,-0.005,-0.172
49,-0.007,0.0,-0.151
50,-0.002,0.007,-0.123
51,0.002,0.015,-0.086
52,0.009,0.024,-0.039
53,0.018,0.032,0.018
54,0.032,0.039,0.082
55,0.055,0.046,0.151
56,0.078,0.05,0.214
57,0.094,0.052,0.265
58,0.107,0.053,0.3
59,0.098,0.053,0.308
60,0.089,0.051,0.293
61,0.063,0.048,0.254
62,0.046,0.044,0.208
63,0.033,0.039,0.154
64,0.019,0.033,0.093
65,0.01,0.028,0.033
66,0.003,0.023,-0.02
67,-0.002,0.018,-0.067
68,-0.006,0.012,-0.104
69,-0.009,0.007,-0.133
70,-0.011,0.003,-0.154
71,-0.012,-0.001,-0.168
72,-0.013,-0.004,-0.177
73,-0.014,-0.007,-0.182
74,-0.013,-0.008,-0.182
75,-0.012,-0.008,-0.178
76,-0.009,-0.007,-0.169
77,-0.005,-0.004,-0.155
78,-0.0,-0.001,-0.135
79,0.005,0.004,-0.108
80,0.011,0.01,-0.074
81,0.019,0.015,-0.03
82,0.031,0.021,0.024
83,0.041,0.025,0.083
84,0.048,0.028,0.144
85,0.046,0.029,0.204
86,0.038,0.03,0.256
87,0.026,0.03,0.289
88,0.022,0.029,0.308
89,0.014,0.027,0.303
90,0.02,0.023,0.285
91,0.028,0.019,0.25
92,0.024,0.014,0.195
93,0.017,0.009,0.131
94,0.012,0.004,0.067
95,0.009,0.0,0.008
96,0.002,-0.003,-0.047
97,-0.007,-0.005,-0.094
98,-0.011,-0.006,-0.13
99,-0.015,-0.007,-0.157
100,-0.018,-0.007,-0.177
101,-0.021,-0.007,-0.192
102,-0.023,-0.006,-0.202
103,-0.024,-0.004,-0.207
104,-0.023,-0.002,-0.207
105,-0.02,0.0,-0.202
106,-0.015,0.003,-0.191
107,-0.007,0.005,-0.174
108,0.001,0.007,-0.149
109,0.01,0.009,-0.118
110,0.019,0.01,-0.076
111,0.03,0.01,-0.024
112,0.044,0.01,0.041
113,0.054,0.01,0.115
114,0.061,0.009,0.19
115,0.049,0.008,0.251
116,0.025,0.007,0.299
117,-0.004,0.004,0.322
118,-0.02,0.0,0.33
119,-0.035,-0.004,0.308
120,-0.036,-0.009,0.267
121,-0.033,-0.015,0.21
122,-0.027,-0.021,0.147
123,-0.033,-0.025,0.075
124,-0.04,-0.028,0.005
125,-0.041,-0.031,-0.054
126,-0.04,-0.033,-0.103
127,-0.038,-0.035,-0.141
128,-0.036,-0.036,-0.17
129,-0.036,-0.036,-0.191
130,-0.035,-0.037,-0.206
131,-0.035,-0.036,-0.216
132,-0.036,-0.035,-0.222
133,-0.036,-0.034,-0.224
134,-0.036,-0.032,-0.223
135,-0.034,-0.03,-0.216
136,-0.03,-0.028,-0.205
137,-0.024,-0.025,-0.187
138,-0.018,-0.024,-0.162
139,-0.011,-0.023,-0.129
140,-0.003,-0.024,-0.086
141,0.001,-0.025,-0.034
142,0.002,-0.026,0.024
143,-0.006,-0.027,0.087
144,-0.01,-0.028,0.155
145,-0.032,-0.028,0.21
146,-0.057,-0.029,0.25
147,-0.071,-0.03,0.272
148,-0.066,-0.032,0.28
149,-0.056,-0.034,0.265
150,-0.048,-0.036,0.224
151,-0.042,-0.037,0.167
152,-0.029,-0.038,0.107
153,-0.024,-0.039,0.044
154,-0.024,-0.038,-0.016
155,-0.025,-0.036,-0.067
156,-0.026,-0.033,-0.108
157,-0.027,-0.03,-0.139
158,-0.028,-0.027,-0.162
159,-0.028,-0.025,-0.178
160,-0.027,-0.023,-0.189
161,-0.026,-0.021,-0.195
162,-0.026,-0.02,-0.199
163,-0.027,-0.019,-0.2
164,-0.026,-0.018,-0.196
165,-0.024,-0.018,-0.189
166,-0.021,-0.018,-0.177
167,-0.016,-0.019,-0.157
168,-0.01,-0.02,-0.13
169,-0.005,-0.022,-0.096
170,-0.001,-0.024,-0.051
171,0.003,-0.025,0.003
172,0.006,-0.026,0.066
173,-0.007,-0.026,0.126
174,-0.02,-0.026,0.185
175,-0.034,-0.025,0.239
176,-0.052,-0.025,0.277
177,-0.065,-0.024,0.297
178,-0.074,-0.024,0.29
179,-0.07,-0.023,0.26
180,-0.045,-0.022,0.216
181,-0.028,-0.021,0.16
182,-0.002,-0.018,0.105
183,0.01,-0.016,0.047
184,0.014,-0.012,-0.006
185,0.012,-0.009,-0.052
186,0.01,-0.006,-0.088
187,0.008,-0.004,-0.116
188,0.005,-0.002,-0.137
189,0.001,-0.0,-0.152
190,-0.001,0.001,-0.162
191,-0.003,0.003,-0.168
192,-0.004,0.003,-0.17
193,-0.003,0.004,-0.169
194,-0.001,0.004,-0.165
195,0.0,0.004,-0.157
196,0.003,0.003,-0.143
197,0.006,0.001,-0.123
198,0.008,-0.002,-0.096
199,0.009,-0.005,-0.059
200,0.008,-0.009,-0.012
201,-0.001,-0.013,0.041
202,-0.013,-0.016,0.099
203,-0.027,-0.018,0.159
204,-0.04,-0.019,0.215
205,-0.048,-0.02,0.26
206,-0.046,-0.02,0.288
207,-0.041,-0.02,0.293
208,-0.034,-0.021,0.274
209,-0.019,-0.022,0.236
210,-0.007,-0.024,0.18
211,-0.007,-0.025,0.115
212,-0.01,-0.027,0.047
213,-0.014,-0.028,-0.015
214,-0.016,-0.028,-0.068
215,-0.018,-0.028,-0.112
216,-0.021,-0.028,-0.145
217,-0.025,-0.028,-0.172
218,-0.029,-0.027,-0.191
219,-0.033,-0.026,-0.204
220,-0.034,-0.026,-0.212
221,-0.034,-0.025,-0.216
222,-0.034,-0.025,-0.217
223,-0.033,-0.025,-0.214
224,-0.033,-0.025,-0.207
225,-0.033,-0.026,-0.197
226,-0.03,-0.027,-0.179
227,-0.028,-0.028,-0.155
228,-0.027,-0.029,-0.122
229,-0.024,-0.029,-0.078
230,-0.021,-0.029,-0.021
231,-0.019,-0.028,0.044
232,-0.012,-0.026,0.118
233,-0.013,-0.025,0.187
234,-0.018,-0.023,0.25
235,-0.022,-0.022,0.3
236,-0.032,-0.022,0.325
237,-0.04,-0.022,0.324
238,-0.039,-0.022,0.301
239,-0.032,-0.022,0.257
240,-0.022,-0.022,0.197
241,-0.024,-0.022,0.128
242,-0.021,-0.022,0.066
243,-0.016,-0.024,0.011
244,-0.015,-0.025,-0.037
245,-0.016,-0.028,-0.077
246,-0.021,-0.031,-0.109
247,-0.027,-0.034,-0.135
248,-0.032,-0.037,-0.155
249,-0.038,-0.039,-0.17
250,-0.041,-0.042,-0.179
251,-0.044,-0.043,-0.186
252,-0.045,-0.044,-0.188
253,-0.045,-0.044,-0.185
254,-0.045,-0.044,-0.177
255,-0.043,-0.042,-0.162
256,-0.041,-0.04,-0.141
257,-0.039,-0.038,-0.113
258,-0.038,-0.036,-0.076
259,-0.039,-0.033,-0.031
260,-0.043,-0.03,0.019
261,-0.047,-0.027,0.076
262,-0.049,-0.024,0.136
263,-0.048,-0.02,0.193
264,-0.035,-0.015,0.244
265,-0.017,-0.012,0.284
266,0.006,-0.008,0.307
267,0.024,-0.005,0.306
268,0.026,-0.003,0.272
269,0.028,-0.001,0.219
270,0.026,0.0,0.154
271,0.023,0.001,0.087
272,0.018,0.001,0.024
273,0.008,0.001,-0.033
274,-0.001,0.001,-0.08
275,-0.008,-0.0,-0.117
276,-0.014,-0.002,-0.146
277,-0.019,-0.005,-0.167
278,-0.022,-0.007,-0.181
279,-0.023,-0.01,-0.19
280,-0.025,-0.013,-0.195
281,-0.026,-0.016,-0.196
282,-0.026,-0.019,-0.194
283,-0.025,-0.021,-0.188
284,-0.024,-0.023,-0.177
285,-0.022,-0.024,-0.16
286,-0.02,-0.024,-0.136
287,-0.018,-0.023,-0.104
288,-0.015,-0.021,-0.063
289,-0.011,-0.018,-0.014
290,-0.007,-0.013,0.041
291,-0.006,-0.009,0.096
292,-0.009,-0.005,0.148
293,-0.015,-0.001,0.193
294,-0.012,0.003,0.23
295,-0.01,0.006,0.252
296,-0.004,0.009,0.259
297,0.002,0.011,0.252
298,0.022,0.011,0.235
299,0.021,0.011,0.19
300,0.029,0.009,0.143
301,0.029,0.006,0.087
302,0.027,0.003,0.032
303,0.017,-0.001,-0.023
304,0.012,-0.004,-0.067
305,0.006,-0.007,-0.103
306,0.0,-0.009,-0.131
307,-0.005,-0.01,-0.152
308,-0.009,-0.009,-0.167
309,-0.011,-0.007,-0.176
310,-0.013,-0.003,-0.182
311,-0.013,0.002,-0.182
312,-0.012,0.008,-0.179
313,-0.01,0.015,-0.17
314,-0.009,0.022,-0.157
315,-0.005,0.031,-0.135
316,0.002,0.039,-0.105
317,0.011,0.047,-0.065
318,0.023,0.056,-0.016
319,0.041,0.064,0.043
320,0.065,0.072,0.11
321,0.097,0.079,0.184
322,0.122,0.086,0.249
323,0.138,0.091,0.302
324,0.143,0.095,0.331
325,0.159,0.097,0.348
326,0.139,0.096,0.322
327,0.129,0.094,0.282
328,0.111,0.087,0.224
329,0.086,0.078,0.153
330,0.067,0.067,0.083
331,0.047,0.054,0.016
332,0.032,0.04,-0.043
333,0.016,0.026,-0.093
334,0.002,0.014,-0.135
335,-0.008,0.003,-0.165
336,-0.015,-0.005,-0.186
337,-0.021,-0.011,-0.2
338,-0.026,-0.014,-0.21
339,-0.03,-0.014,-0.214
340,-0.032,-0.012,-0.215
341,-0.031,-0.007,-0.211
342,-0.03,0.001,-0.202
343,-0.027,0.01,-0.188
344,-0.022,0.022,-0.169
345,-0.011,0.034,-0.138
346,0.006,0.048,-0.096
347,0.029,0.061,-0.043
348,0.056,0.073,0.02
349,0.087,0.084,0.091
350,0.127,0.094,0.17
351,0.173,0.101,0.25
352,0.203,0.106,0.316
353,0.206,0.109,0.359
354,0.187,0.11,0.372
355,0.172,0.108,0.361
356,0.139,0.105,0.316
357,0.11,0.098,0.256
358,0.067,0.088,0.178
359,0.036,0.075,0.103
360,0.014,0.059,0.035
361,-0.002,0.042,-0.025
362,-0.01,0.024,-0.074
363,-0.016,0.008,-0.113
364,-0.02,-0.007,-0.143
365,-0.022,-0.019,-0.166
366,-0.023,-0.027,-0.181
367,-0.023,-0.032,-0.192
368,-0.023,-0.032,-0.199
369,-0.023,-0.027,-0.202
370,-0.022,-0.019,-0.201
371,-0.021,-0.006,-0.197
372,-0.017,0.011,-0.188
373,-0.01,0.03,-0.172
374,0.001,0.052,-0.148
375,0.016,0.074,-0.113
376,0.037,0.099,-0.067
377,0.064,0.124,-0.009
378,0.101,0.146,0.061
379,0.143,0.167,0.14
380,0.194,0.185,0.228
381,0.25,0.199,0.313
382,0.291,0.21,0.378
383,0.303,0.216,0.415
384,0.286,0.217,0.416
385,0.256,0.213,0.388
386,0.22,0.204,0.34
387,0.184,0.19,0.278
388,0.152,0.172,0.21
389,0.113,0.15,0.134
390,0.078,0.124,0.061
391,0.051,0.095,-0.004
392,0.031,0.066,-0.057
393,0.017,0.036,-0.099
394,0.005,0.008,-0.132
395,-0.004,-0.016,-0.156
396,-0.011,-0.034,-0.173
397,-0.015,-0.044,-0.184
398,-0.017,-0.041,-0.19
399,-0.018,-0.024,-0.192
400,-0.017,0.011,-0.189
