lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.861,0.852,0.909
2,0.723,0.722,0.791
3,0.602,0.61,0.664
4,0.503,0.514,0.539
5,0.419,0.431,0.418
6,0.361,0.36,0.312
7,0.308,0.301,0.218
8,0.258,0.251,0.134
9,0.219,0.209,0.065
10,0.185,0.175,0.01
11,0.153,0.147,-0.035
12,0.125,0.124,-0.069
13,0.102,0.106,-0.096
14,0.085,0.092,-0.114
15,0.07,0.08,-0.127
16,0.064,0.072,-0.133
17,0.06,0.065,-0.132
18,0.057,0.06,-0.126
19,0.053,0.056,-0.114
20,0.049,0.053,-0.095
21,0.045,0.05,-0.07
22,0.05,0.047,-0.034
23,0.056,0.045,0.009
24,0.05,0.042,0.05
25,0.046,0.039,0.096
26,0.048,0.036,0.148
27,0.047,0.033,0.196
28,0.036,0.029,0.228
29,0.024,0.026,0.246
30,0.006,0.023,0.241
31,0.0,0.02,0.224
32,-0.001,0.016,0.191
33,-0.008,0.011,0.144
34,-0.007,0.006,0.094
35,0.002,0.001,0.045
36,0.001,-0.004,-0.005
37,-0.002,-0.009,-0.05
38,-0.006,-0.013,-0.086
39,-0.01,-0.016,-0.112
40,-0.015,-0.02,-0.132
41,-0.02,-0.023,-0.146
42,-0.025,-0.025,-0.154
43,-0.03,-0.028,-0.159
44,-0.035,-0.03,-0.161
45,-0.035,-0.032,-0.157
46,-0.036,-0.034,-0.15
47,-0.036,-0.034,-0.139
48,-0.037,-0.035,-0.124
49,-0.038,-0.036,-0.104
50,-0.04,-0.036,-0.078
51,-0.041,-0.035,-0.044
52,-0.045,-0.035,-0.006
53,-0.045,-0.035,0.04
54,-0.03,-0.035,0.097
55,-0.013,-0.035,0.157
56,-0.012,-0.034,0.208
57,-0.024,-0.033,0.248
58,-0.033,-0.032,0.277
59,-0.042,-0.031,0.29
60,-0.051,-0.03,0.284
61,-0.045,-0.03,0.265
62,-0.039,-0.03,0.232
63,-0.031,-0.03,0.19
64,-0.025,-0.031,0.142
65,-0.022,-0.031,0.092
66,-0.019,-0.032,0.047
67,-0.018,-0.033,0.008
68,-0.022,-0.034,-0.026
69,-0.027,-0.034,-0.054
70,-0.032,-0.035,-0.074
71,-0.037,-0.036,-0.09
72,-0.042,-0.036,-0.1
73,-0.045,-0.037,-0.108
74,-0.047,-0.038,-0.111
75,-0.047,-0.039,-0.112
76,-0.047,-0.04,-0.11
77,-0.047,-0.04,-0.104
78,-0.044,-0.039,-0.094
79,-0.044,-0.039,-0.08
80,-0.042,-0.038,-0.06
81,-0.039,-0.038,-0.034
82,-0.035,-0.039,-0.002
83,-0.031,-0.039,0.035
84,-0.029,-0.039,0.074
85,-0.028,-0.038,0.115
86,-0.029,-0.037,0.153
87,-0.032,-0.035,0.18
88,-0.036,-0.033,0.196
89,-0.038,-0.031,0.199
90,-0.03,-0.03,0.19
91,-0.035,-0.028,0.159
92,-0.037,-0.027,0.121
93,-0.029,-0.026,0.081
94,-0.025,-0.026,0.038
95,-0.023,-0.026,-0.005
96,-0.019,-0.026,-0.043
97,-0.018,-0.026,-0.075
98,-0.021,-0.025,-0.103
99,-0.021,-0.024,-0.124
100,-0.02,-0.022,-0.139
101,-0.018,-0.019,-0.148
102,-0.015,-0.016,-0.153
103,-0.013,-0.013,-0.155
104,-0.01,-0.009,-0.154
105,-0.007,-0.004,-0.15
106,-0.002,0.001,-0.141
107,0.001,0.007,-0.129
108,0.002,0.012,-0.115
109,0.003,0.018,-0.096
110,0.007,0.023,-0.071
111,0.011,0.027,-0.04
112,0.021,0.031,-0.002
113,0.034,0.035,0.042
114,0.039,0.038,0.086
115,0.046,0.041,0.133
116,0.053,0.042,0.18
117,0.055,0.044,0.216
118,0.07,0.045,0.244
119,0.072,0.044,0.244
120,0.063,0.043,0.219
121,0.049,0.04,0.181
122,0.041,0.036,0.138
123,0.026,0.031,0.086
124,0.021,0.025,0.038
125,0.022,0.02,-0.005
126,0.016,0.015,-0.047
127,0.006,0.01,-0.085
128,-0.003,0.006,-0.115
129,-0.009,0.001,-0.139
130,-0.014,-0.003,-0.158
131,-0.017,-0.007,-0.171
132,-0.019,-0.01,-0.179
133,-0.02,-0.012,-0.184
134,-0.02,-0.014,-0.184
135,-0.019,-0.014,-0.179
136,-0.017,-0.013,-0.171
137,-0.017,-0.011,-0.158
138,-0.017,-0.008,-0.141
139,-0.016,-0.005,-0.119
140,-0.013,-0.001,-0.09
141,0.004,0.003,-0.05
142,0.018,0.007,-0.006
143,0.022,0.011,0.036
144,0.031,0.014,0.085
145,0.047,0.016,0.135
146,0.034,0.017,0.17
147,0.025,0.018,0.195
148,0.019,0.017,0.21
149,0.012,0.016,0.203
150,-0.0,0.015,0.173
151,0.015,0.013,0.146
152,0.019,0.011,0.109
153,0.018,0.008,0.068
154,0.014,0.005,0.027
155,0.007,0.003,-0.012
156,-0.002,0.001,-0.047
157,-0.009,-0.001,-0.075
158,-0.014,-0.003,-0.097
159,-0.016,-0.004,-0.113
160,-0.018,-0.006,-0.124
161,-0.02,-0.007,-0.132
162,-0.022,-0.008,-0.135
163,-0.021,-0.009,-0.132
164,-0.019,-0.01,-0.126
165,-0.015,-0.01,-0.114
166,-0.012,-0.009,-0.1
167,-0.008,-0.009,-0.081
168,-0.002,-0.009,-0.057
169,0.005,-0.009,-0.029
170,0.01,-0.009,0.002
171,0.013,-0.011,0.036
172,0.008,-0.012,0.069
173,-0.005,-0.014,0.096
174,-0.009,-0.015,0.124
175,-0.013,-0.017,0.147
176,-0.014,-0.018,0.165
177,-0.016,-0.021,0.17
178,-0.034,-0.024,0.152
179,-0.049,-0.027,0.12
180,-0.049,-0.031,0.087
181,-0.046,-0.035,0.05
182,-0.042,-0.038,0.015
183,-0.041,-0.041,-0.02
184,-0.042,-0.043,-0.053
185,-0.047,-0.045,-0.083
186,-0.046,-0.046,-0.107
187,-0.046,-0.047,-0.125
188,-0.045,-0.047,-0.138
189,-0.045,-0.046,-0.149
190,-0.044,-0.045,-0.155
191,-0.042,-0.043,-0.157
192,-0.042,-0.042,-0.157
193,-0.042,-0.04,-0.154
194,-0.042,-0.038,-0.148
195,-0.041,-0.036,-0.137
196,-0.038,-0.034,-0.121
197,-0.034,-0.033,-0.1
198,-0.03,-0.031,-0.075
199,-0.025,-0.03,-0.044
200,-0.018,-0.029,-0.008
201,-0.014,-0.028,0.03
202,-0.013,-0.027,0.068
203,-0.015,-0.026,0.105
204,-0.022,-0.026,0.136
205,-0.029,-0.025,0.157
206,-0.032,-0.024,0.167
207,-0.034,-0.023,0.165
208,-0.036,-0.023,0.146
209,-0.036,-0.023,0.118
210,-0.032,-0.024,0.084
211,-0.029,-0.024,0.047
212,-0.027,-0.025,0.011
213,-0.02,-0.026,-0.023
214,-0.013,-0.026,-0.054
215,-0.014,-0.025,-0.085
216,-0.016,-0.024,-0.11
217,-0.017,-0.022,-0.129
218,-0.017,-0.021,-0.143
219,-0.017,-0.019,-0.152
220,-0.016,-0.017,-0.157
221,-0.016,-0.015,-0.159
222,-0.017,-0.012,-0.157
223,-0.016,-0.008,-0.15
224,-0.014,-0.004,-0.139
225,-0.012,0.0,-0.123
226,-0.008,0.004,-0.102
227,-0.003,0.008,-0.076
228,0.002,0.011,-0.044
229,0.009,0.014,-0.007
230,0.019,0.016,0.035
231,0.027,0.019,0.078
232,0.034,0.021,0.118
233,0.04,0.023,0.153
234,0.043,0.025,0.18
235,0.042,0.026,0.194
236,0.029,0.026,0.187
237,0.018,0.027,0.167
238,0.013,0.026,0.138
239,0.022,0.026,0.107
240,0.029,0.026,0.071
241,0.032,0.026,0.035
242,0.036,0.026,0.001
243,0.032,0.025,-0.033
244,0.018,0.022,-0.069
245,0.007,0.02,-0.098
246,0.003,0.017,-0.12
247,0.003,0.014,-0.136
248,0.004,0.011,-0.147
249,0.006,0.008,-0.154
250,0.005,0.006,-0.158
251,0.003,0.004,-0.159
252,0.003,0.003,-0.157
253,0.005,0.003,-0.149
254,0.007,0.003,-0.138
255,0.01,0.003,-0.121
256,0.013,0.003,-0.099
257,0.013,0.004,-0.072
258,0.012,0.004,-0.04
259,0.012,0.005,-0.002
260,0.004,0.005,0.04
261,-0.004,0.004,0.086
262,-0.009,0.004,0.134
263,-0.026,0.004,0.171
264,-0.028,0.004,0.204
265,-0.013,0.004,0.229
266,0.014,0.002,0.243
267,0.035,-0.0,0.238
268,0.02,-0.003,0.198
269,0.01,-0.004,0.152
270,0.008,-0.006,0.105
271,0.004,-0.006,0.054
272,-0.002,-0.007,0.006
273,-0.011,-0.008,-0.037
274,-0.015,-0.01,-0.072
275,-0.018,-0.013,-0.101
276,-0.019,-0.015,-0.123
277,-0.022,-0.017,-0.14
278,-0.024,-0.019,-0.151
279,-0.025,-0.019,-0.158
280,-0.024,-0.019,-0.16
281,-0.024,-0.018,-0.159
282,-0.023,-0.017,-0.155
283,-0.02,-0.015,-0.146
284,-0.014,-0.012,-0.13
285,-0.01,-0.01,-0.111
286,-0.006,-0.007,-0.086
287,-0.0,-0.004,-0.054
288,0.006,0.0,-0.015
289,0.014,0.005,0.033
290,0.022,0.009,0.085
291,-0.004,0.014,0.121
292,-0.018,0.017,0.159
293,-0.014,0.019,0.199
294,0.002,0.02,0.229
295,0.016,0.021,0.238
296,0.053,0.021,0.237
297,0.071,0.02,0.213
298,0.07,0.019,0.172
299,0.05,0.018,0.113
300,0.027,0.017,0.054
301,0.016,0.014,0.002
302,0.008,0.012,-0.042
303,-0.001,0.009,-0.081
304,-0.008,0.005,-0.113
305,-0.016,0.003,-0.139
306,-0.018,0.0,-0.158
307,-0.018,-0.002,-0.168
308,-0.019,-0.003,-0.175
309,-0.019,-0.004,-0.177
310,-0.017,-0.005,-0.175
311,-0.013,-0.005,-0.168
312,-0.008,-0.005,-0.157
313,-0.004,-0.005,-0.141
314,0.001,-0.004,-0.119
315,0.005,-0.004,-0.093
316,0.009,-0.004,-0.06
317,0.011,-0.002,-0.022
318,0.006,0.001,0.019
319,0.003,0.004,0.066
320,0.002,0.007,0.119
321,0.007,0.011,0.172
322,0.01,0.012,0.217
323,0.016,0.013,0.253
324,0.02,0.012,0.272
325,0.028,0.01,0.273
326,0.022,0.008,0.244
327,0.014,0.006,0.199
328,0.003,0.004,0.144
329,-0.005,0.001,0.088
330,-0.007,-0.002,0.037
331,-0.012,-0.005,-0.012
332,-0.008,-0.007,-0.051
333,-0.004,-0.009,-0.083
334,-0.007,-0.01,-0.112
335,-0.012,-0.01,-0.134
336,-0.013,-0.009,-0.149
337,-0.013,-0.008,-0.159
338,-0.014,-0.006,-0.166
339,-0.012,-0.004,-0.169
340,-0.012,-0.001,-0.17
341,-0.006,0.003,-0.167
342,-0.002,0.007,-0.161
343,0.005,0.011,-0.15
344,0.012,0.016,-0.134
345,0.02,0.021,-0.111
346,0.025,0.026,-0.084
347,0.032,0.031,-0.049
348,0.039,0.035,-0.004
349,0.048,0.039,0.049
350,0.049,0.042,0.102
351,0.051,0.043,0.152
352,0.059,0.044,0.197
353,0.058,0.044,0.227
354,0.051,0.043,0.237
355,0.052,0.041,0.231
356,0.044,0.039,0.202
357,0.037,0.036,0.159
358,0.028,0.033,0.106
359,0.026,0.029,0.054
360,0.025,0.025,0.004
361,0.023,0.02,-0.041
362,0.013,0.015,-0.084
363,-0.0,0.009,-0.121
364,-0.007,0.004,-0.147
365,-0.01,-0.0,-0.164
366,-0.012,-0.004,-0.175
367,-0.014,-0.007,-0.182
368,-0.016,-0.01,-0.185
369,-0.017,-0.011,-0.184
370,-0.016,-0.013,-0.182
371,-0.014,-0.014,-0.176
372,-0.011,-0.014,-0.167
373,-0.009,-0.014,-0.154
374,-0.008,-0.014,-0.136
375,-0.009,-0.013,-0.113
376,-0.009,-0.012,-0.081
377,-0.009,-0.01,-0.045
378,-0.007,-0.009,-0.001
379,-0.011,-0.008,0.045
380,-0.012,-0.007,0.094
381,-0.015,-0.007,0.138
382,-0.009,-0.006,0.179
383,-0.008,-0.007,0.207
384,0.006,-0.007,0.222
385,0.0,-0.008,0.209
386,-0.008,-0.01,0.181
387,-0.015,-0.012,0.143
388,-0.019,-0.015,0.101
389,-0.029,-0.018,0.053
390,-0.032,-0.021,0.009
391,-0.031,-0.025,-0.027
392,-0.028,-0.029,-0.056
393,-0.03,-0.033,-0.08
394,-0.03,-0.036,-0.099
395,-0.032,-0.039,-0.113
396,-0.037,-0.042,-0.125
397,-0.041,-0.043,-0.134
398,-0.043,-0.043,-0.14
399,-0.044,-0.042,-0.144
400,-0.042,-0.038,-0.145
