gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,338,2176,1.49822926521301,6.36938142776489,-10.7843179702759,3670176,338,1736,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85026489893349,8.228064439297013,7.276533106396868,1.170646238074915e-05,10.0,8.23,1.0,7.39,2.4023,3.8302,5.775,0.9357,1.2518,1.4018,1.4018,0
101013,npp,2693,1490,2.21851110458374,6.36926460266113,-10.7883796691895,3670144,2693,1117,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.52940312988328,29.584825504952438,25.908648928520833,0.0064435721760909,7.0,-29.59,1.184412938166907,-30.25,2.0951,3.1001,5.6926,1.156,2.8395,2.5646,2.3592053772572736,0
101640,npp,1080,1718,12.9376153945923,6.37035179138184,-10.7859230041504,3670144,1080,1304,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.140793470098,18.048537340573855,15.914510602448486,0.22843367838631834,8.0,-18.04,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,12.3364,12.2093,4.927772314473964,0
103484,npp,2381,2402,1.3690744638443,6.36893558502197,-10.7863216400146,3670176,2381,1943,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85103326814365,20.835178601878344,18.349029464866174,1.6686876361940638e-31,11.0,20.82,1.0837787002826917,20.14,2.4375,3.6398,5.4825,0.9846,1.4886,1.348,1.348,0
103601,npp,1663,1717,2.00955867767334,6.37251091003418,-10.7848358154297,3670176,1663,1303,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.18676866659995,18.116361722758604,15.974416419453386,4.617860502822005e-31,8.0,-18.09,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,1.8715,1.8964,1.8964,0
104431,npp,1641,576,1.57727527618408,6.3672924041748,-10.7850322723389,3670176,1641,365,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.4816053667219,59.68924272999423,49.82255261998436,0.00014507689195525727,3.0,-59.67,2.3545700244418297,-59.92,2.1122,3.554,6.17,1.0084,2.7443,1.5905,1.5905,0
106518,npp,571,3088,8.1506872177124,6.36921405792236,-10.7878036499023,3670144,570,2477,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61364039948947,48.93224237375573,41.8571682449461,0.15286190603442124,14.0,48.95,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,5.9854,7.4216,2.5489901085218305,0
107440,npp,1291,2626,1.99248111248016,6.37320423126221,-10.7852725982666,3670144,1291,2119,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86616466023852,31.754989993381425,27.761674762796865,0.005567862863877256,12.0,31.76,1.2365102219381485,31.31,2.3752,3.7379,7.1913,0.9588,2.1722,1.9103,1.7328193943426744,0
107613,npp,557,1940,1.8226158618927,6.37272310256958,-10.7843942642212,3670144,557,1511,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-14 02:08:07.179512,94.91080496909449,5.449012055197136,4.821006490434055,0.0005057775725535652,9.0,-5.45,1.0,-6.03,2.5154,3.5838,5.3915,1.0,1.8226,1.8226,1.8226,0
107959,npp,2173,572,0.913659632205963,6.37401390075684,-10.7856960296631,3670176,2171,361,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.38549949578486,59.78315466653074,49.88467616713156,5.8419227993935e-16,3.0,-59.76,2.3545700244418297,-59.92,2.1122,3.554,6.17,1.0084,2.4624,0.9213,0.9213,0
108496,npp,2004,2169,1.70748817920685,6.37356328964233,-10.7845115661621,3670176,2005,1730,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.00025193080792,7.8425784808105865,6.936143186910439,3.76686032114563e-24,10.0,7.83,1.0,7.39,2.4023,3.8302,5.775,0.9357,1.4611,1.5976,1.5976,0
109198,npp,1075,3083,1.69367372989655,6.37210416793823,-10.7848644256592,3670176,1077,2474,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14856536477558,48.7882417514768,41.74323980602465,2.6206033274264813e-30,14.0,48.8,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,2.3062,1.5422,1.5422,0
113141,npp,1566,3073,3.68354320526123,6.37091255187988,-10.7906084060669,3670144,1564,2468,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78764926289624,48.50141106709552,41.51547775516815,0.06228722553209685,14.0,48.5,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,3.44,3.354,1.3685390103137622,0
113310,npp,849,2386,4.04981112480164,6.37302255630493,-10.7855529785156,3670144,850,1929,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-09 02:20:14.652064,-80.93639389217309,19.97556609296283,17.596973714681138,0.03779023008342724,11.0,19.98,1.0837787002826917,20.14,2.4375,3.6398,5.4825,0.9846,3.9621,3.9875,2.782902637042353,0
113478,npp,126,1701,3.63181972503662,6.36881637573242,-10.7868432998657,3670144,126,1289,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-10 02:01:22.560964,96.72860628493999,18.991661813198785,16.737575082295386,0.018850511048902237,8.0,-18.97,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,3.4251,3.4274,2.826523110661615,0
113644,npp,2468,1015,2.76092457771301,6.3710298538208,-10.7880992889404,3670144,2469,746,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.26563748984096,48.00776354331044,41.12533065169154,0.00630057807255959,5.0,-48.0,1.646109783506203,-47.885,2.6105,3.8135,6.0401,0.9398,2.9444,2.5946,2.3937634421235643,0
114294,npp,1542,1925,1.47918057441711,6.37269926071167,-10.7889785766602,3670176,1542,1497,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-15 02:07:33.803189,96.00450369200604,6.326271958368902,5.5957720169377545,4.059567155985852e-12,9.0,-6.32,1.0,-6.03,2.5154,3.5838,5.3915,1.0,1.4792,1.4792,1.4792,0
115984,npp,2774,2604,2.32721567153931,6.36899328231812,-10.7865190505981,3670144,2774,2103,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-30 02:26:08.717826,-79.74092378559479,30.787950287088105,26.934249271913142,0.004139230810179081,12.0,30.77,1.2365102219381485,31.31,2.3752,3.7379,7.1913,0.9588,2.4429,2.2313,2.099358318046563,0
119005,npp,2050,1920,6.52502489089966,6.37150001525879,-10.7859983444214,3670144,2050,1492,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.39147918538326,6.662019984461299,5.892456288270597,0.03191881594316032,9.0,-6.61,1.0,-6.03,2.5154,3.5838,5.3915,1.0,6.525,6.525,5.507559210965926,0
120905,npp,1247,1696,1.43913125991821,6.37262010574341,-10.7859239578247,3670144,1247,1284,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.2620556083772,19.304845185852475,17.011095249779064,0.0020695882176682183,8.0,-19.25,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,1.3253,1.3581,1.292130025646638,0
121432,npp,1083,3298,0.805415689945221,6.36904001235962,-10.7844829559326,3670176,1082,2644,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79474920777713,54.82341034378375,46.33347168921754,1.7421180507237307e-09,15.0,54.83,2.0682789409984763,54.99,2.0154,3.4025,6.2381,1.0533,2.3281,0.8483,0.8483,0
123011,npp,2768,783,0.664025545120239,6.37331628799438,-10.7897539138794,3670176,2772,569,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.21140424462132,54.67960949478016,46.22593769322784,1.434682100931723e-24,4.0,-54.64,2.0682789409984763,-54.51,2.1358,4.1513,6.753,0.8633,1.8977,0.5733,0.5733,0
123193,npp,2043,111,0.37054830789566,6.36977481842041,-10.7901306152344,3670176,2042,51,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-25 01:17:07.637389,97.31292186406911,68.53057213820681,55.442098509253036,2.38250207215878e-18,1.0,-68.49,3.3166247903554,-68.44,2.0767,3.6785,6.6251,0.9743,2.5864,0.361,0.361,0
123728,npp,1909,1700,0.972716093063354,6.36828899383545,-10.7867889404297,3670176,1909,1288,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.15004054738147,19.052516507151708,16.79139911648848,3.572365349720859e-05,8.0,-19.03,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,0.8787,0.918,0.918,0
130637,npp,2504,2844,5.51098966598511,6.37212038040161,-10.7845678329468,3670144,2504,2292,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.2540047991925,40.67584713876757,35.22936401878937,0.07132009241531535,13.0,40.7,1.4276677814245327,40.7,2.5498,3.5545,6.045,1.0082,4.9542,5.5564,3.283008304323055,0
131365,npp,1596,3755,1.68857276439667,6.36915159225464,-10.7855701446533,3670144,1594,3029,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28572563023498,64.77823360775015,53.19605223267927,0.010651589131419987,17.0,64.82,2.898275349237888,64.82,2.5275,4.1336,6.7558,0.867,2.7402,1.464,1.124471075442227,0
131543,npp,897,3075,2.89645743370056,6.36822605133057,-10.7860946655273,3670144,899,2469,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20826747151621,48.524036758481905,41.53774833662802,0.0032507059334960166,14.0,48.56,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,2.9915,2.6374,2.533780842704704,0
132076,npp,1811,1015,2.33812189102173,6.36959028244019,-10.7885665893555,3670176,1812,746,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.13457306668906,48.01858280255609,41.13919668788965,5.595435397904038e-18,5.0,-48.0,1.646109783506203,-47.885,2.6105,3.8135,6.0401,0.9398,2.6875,2.1973,2.1973,0
132248,npp,1084,337,0.685350358486176,6.37182426452637,-10.7853059768677,3670176,1083,183,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.42022463252654,64.59474257553272,53.07586054053093,2.200536243379119e-24,2.0,-64.56,2.8345692104261015,-64.535,2.3858,3.9734,6.5283,0.9019,2.4238,0.6181,0.6181,0
132620,npp,1652,2615,1.37472927570343,6.3704891204834,-10.7846775054932,3670176,1653,2111,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11564493904727,31.221444834007492,27.307758323711614,1.595914543332902e-29,12.0,31.26,1.2365102219381485,31.31,2.3752,3.7379,7.1913,0.9588,1.6726,1.318,1.318,0
132798,npp,940,1928,2.41001129150391,6.36964416503906,-10.7896404266357,3670176,940,1500,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.63232372394407,6.203938631352271,5.48847623639233,3.3361442989667e-33,9.0,-6.15,1.0,-6.03,2.5154,3.5838,5.3915,1.0,2.41,2.41,2.41,0
134456,npp,1514,3074,1.27187514305115,6.37152814865112,-10.7904434204102,3670176,1514,2468,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-27 02:38:40.526405,-79.84131706281556,48.506454979702795,41.52549394402149,0.0005165363530274524,14.0,48.53,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,2.0658,1.1581,1.1581,0
134823,npp,74,1701,4.04251790046692,6.37107515335083,-10.7889623641968,3670144,74,1289,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-29 02:01:01.671089,97.21924196482674,19.00690004910178,16.752981467422632,0.05543212394383102,8.0,-18.97,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,3.8183,3.8149,2.0479515009178657,0
138438,npp,477,3300,1.65478479862213,6.37258958816528,-10.7898225784302,3670176,476,2647,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51182446946852,54.858464054686955,46.36319003914218,2.0917281764892676e-32,15.0,54.88,2.0682789409984763,54.99,2.0154,3.4025,6.2381,1.0533,2.7388,1.7429,1.7429,0
140005,npp,2849,1469,0.98865795135498,6.37431669235229,-10.7896699905396,3670144,2850,1102,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-25 01:54:33.327853,98.85500888160604,30.595019044170115,26.770658480859424,0.0033449916044091224,7.0,-30.59,1.184412938166907,-30.25,2.0951,3.1001,5.6926,1.156,1.8011,1.1429,1.0362754026664749,0
140194,npp,2106,781,4.17012691497803,6.37203502655029,-10.7883596420288,3670144,2106,565,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.77211000930662,54.706137657424705,46.24462784174823,0.024338453559789506,4.0,-54.69,2.0682789409984763,-54.51,2.1358,4.1513,6.753,0.8633,3.5929,3.6001,2.8242900376931837,0
140768,npp,1938,2379,7.28553104400635,6.37162923812866,-10.7898550033569,3670144,1938,1924,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67504350847894,19.59044761378796,17.261387618065093,0.13706229268019468,11.0,19.61,1.0837787002826917,20.14,2.4375,3.6398,5.4825,0.9846,6.9477,7.1734,2.8044169067772406,0
140950,npp,1219,1695,6.46137714385986,6.3708643913269,-10.7904205322266,3670144,1219,1284,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-30 02:00:46.410952,98.84177680571727,19.32261037603171,17.027312903006006,0.24818678406187358,8.0,-19.3,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,6.1347,6.0976,-1.8135755853791942,0
141539,npp,1028,3295,3.80442428588867,6.37220764160156,-10.7863359451294,3670144,1030,2641,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.04107502274303,54.74366921028929,46.274865701325,0.10799650024202363,15.0,54.76,2.0682789409984763,54.99,2.0154,3.4025,6.2381,1.0533,3.7781,4.0071,0.5646150213957539,0
142903,npp,1038,2148,1.94818198680878,6.3675479888916,-10.7856941223145,3670176,1038,1710,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.26147737813645,6.602372137980051,5.839882062006682,0.00028724285727266935,10.0,6.61,1.0,7.39,2.4023,3.8302,5.775,0.9357,1.7018,1.8228,1.8228,0
146830,npp,916,3071,9.82028675079346,6.36811828613281,-10.7862586975098,3670144,917,2466,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.20246612427425,48.42525648655611,41.45397530381127,0.234647593728019,14.0,48.44,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,6.9368,8.9418,1.462198208607715,0
147212,npp,2560,1699,8.84550094604492,6.37177991867065,-10.790093421936,3670144,2560,1287,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-01 02:00:51.658289,96.29564826742948,19.126352574528973,16.854801491930203,0.13227596641664568,8.0,-19.08,1.0442604737599883,-18.86,2.4815,3.7976,5.2538,0.9437,8.4178,8.3475,4.131085334717417,0
147979,npp,1700,2613,3.56539678573608,6.37276697158813,-10.784836769104,3670144,1701,2110,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-05 02:26:00.508261,-80.50450405121389,31.154035053981485,27.246209748635245,0.03261067543871482,12.0,31.17,1.2365102219381485,31.31,2.3752,3.7379,7.1913,0.9588,3.4443,3.4184,2.3789055711219165,0
148180,npp,993,1928,3.52935004234314,6.37047338485718,-10.7894973754883,3670144,993,1500,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-06 02:07:12.013980,102.58939782425306,6.157236263550149,5.446392902406487,0.015993041156892804,9.0,-6.15,1.0,-6.03,2.5154,3.5838,5.3915,1.0,3.5294,3.5294,3.019607517637876,0
149009,npp,111,2843,2.26120924949646,6.37218952178955,-10.7864398956299,3670176,110,2291,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.6542619336457,40.65058727444813,35.2042604132103,6.189363421818077e-09,13.0,40.66,1.4276677814245327,40.7,2.5498,3.5545,6.045,1.0082,2.6779,2.2798,2.2798,0
149402,npp,1765,1475,1.55116939544678,6.37119722366333,-10.7849979400635,3670176,1765,1106,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42766372126331,30.316713857100076,26.53143299984084,1.0071743061242233e-24,7.0,-30.3,1.184412938166907,-30.25,2.0951,3.1001,5.6926,1.156,2.276,1.7932,1.7932,0
149591,npp,1046,788,2.61569976806641,6.3721079826355,-10.7864093780518,3670176,1047,572,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05573654061483,54.53014110129382,46.11158288423703,1.0976973349069325e-30,4.0,-54.51,1.9513309067639726,-54.51,2.1358,4.1513,6.753,0.8633,2.7969,2.2581,2.2581,0
149974,npp,1606,3074,1.78195536136627,6.37394905090332,-10.7874040603638,3670176,1607,2468,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85068550517377,48.50376229878777,41.51749745895592,3.316929750890139e-32,14.0,48.53,1.7549928774784245,48.53,2.7999,3.9359,6.6148,0.9105,2.3565,1.6226,1.6226,0
150161,npp,902,2386,1.97797751426697,6.37070894241333,-10.7891149520874,3670176,902,1930,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39646856575493,19.958415428526354,17.582250914148208,4.938310369680166e-32,11.0,19.98,1.0837787002826917,20.14,2.4375,3.6398,5.4825,0.9846,2.0504,1.9475,1.9475,0
152139,npp,75,2159,5.27201080322266,6.37189388275146,-10.785623550415,3670144,75,1721,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-27 02:13:31.519433,-77.25950202892666,7.267322026340979,6.427654805627803,0.11394005891543246,10.0,7.25,1.0,7.39,2.4023,3.8302,5.775,0.9357,5.0256,4.9328,1.3008587759914123,0
152497,npp,1711,786,6.28438806533813,6.37047481536865,-10.7843856811523,3670144,1709,571,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.33395164499494,54.56952985324845,46.145051082478105,0.24685610775231534,4.0,-54.56,1.9513309067639726,-54.51,2.1358,4.1513,6.753,0.8633,4.677,5.4253,-2.443459088578159,0
152694,npp,2966,3752,7.64694309234619,6.36879920959473,-10.7901573181152,3670144,2967,3029,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.56404395217815,64.7811450945842,53.19465679930374,0.15430720010216037,17.0,64.76,2.898275349237888,64.82,2.5275,4.1336,6.7558,0.867,4.796,6.6298,1.7111200682269345,0
153056,npp,1545,2385,6.4011607170105,6.36880350112915,-10.7876615524292,3670144,1545,1929,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.4727601889431,19.955033925219333,17.58032033667679,0.09272167815947258,11.0,19.93,1.0837787002826917,20.14,2.4375,3.6398,5.4825,0.9846,6.1317,6.3027,3.34711362877834,0
153718,npp,660,3302,4.33137989044189,6.36756563186646,-10.7857465744019,3670144,661,2650,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09928105145254,54.956248848338696,46.434453176263474,0.016783532428783703,15.0,54.94,2.0682789409984763,54.99,2.0154,3.4025,6.2381,1.0533,4.0329,4.5621,4.027109901760475,0
154075,npp,2299,1927,2.97979617118835,6.37355995178223,-10.7866096496582,3670176,2299,1499,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.51056458163728,6.19382070163904,5.479234109240241,0.00038107053895686927,9.0,-6.21,1.0,-6.03,2.5154,3.5838,5.3915,1.0,2.9798,2.9798,2.9798,0
154271,npp,1581,1242,2.05619382858276,6.37221574783325,-10.7864665985107,3670176,1580,925,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32716532226968,40.09940293132857,34.75320064818998,9.065367155508627e-11,6.0,-40.09,1.4276677814245327,-39.98,2.249,3.4584,5.994,1.0362,2.6016,2.1307,2.1307,0
154877,npp,1418,2842,2.49273920059204,6.36862993240356,-10.7855129241943,3670176,1418,2290,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00410234914061,40.63822164407304,35.198472429916514,4.392359691576694e-25,13.0,40.62,1.4276677814245327,40.7,2.5498,3.5545,6.045,1.0082,2.8401,2.5133,2.5133,0
155424,npp,2325,783,3.26343250274658,6.372727394104,-10.7854890823364,3670176,2326,567,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09115642132663,54.621211505049715,46.18597476816549,2.930164343021746e-32,4.0,-54.64,2.0682789409984763,-54.51,2.1358,4.1513,6.753,0.8633,3.1545,2.8173,2.8173,0
155612,npp,1597,107,1.77137804031372,6.37371444702148,-10.7903356552124,3670176,1595,49,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4338619779638,68.53537015969535,55.449776224951115,4.195704504644063e-29,1.0,-68.55,3.3166247903554,-68.44,2.0767,3.6785,6.6251,0.9743,3.0088,1.7258,1.7258,0
155626,npp,506,3750,0.432048261165619,6.37033653259277,-10.7892932891846,3670176,505,3026,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29787795854885,64.73332924750318,53.16883614835497,3.6255975044524844e-32,17.0,64.72,2.898275349237888,64.82,2.5275,4.1336,6.7558,0.867,2.3066,0.3746,0.3746,0
156528,npp,3063,331,2.73655152320862,6.37350797653198,-10.7860422134399,3670176,3064,179,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61310788282013,64.65753248490044,53.11520897202701,2.2709188296440413e-05,2.0,-64.67,2.8345692104261015,-64.535,2.3858,3.9734,6.5283,0.9019,3.1475,2.4682,2.4682,0
156542,npp,1976,3974,5.14027070999146,6.36951351165771,-10.789647102356,3670176,1976,3155,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23839393901879,68.55511440303661,55.46799856860926,2.1110569218498682e-16,18.0,68.54,3.3985290935932855,68.61,1.8612,3.5275,5.5534,1.016,4.0583,5.2223,5.2223,0
156907,npp,556,2609,3.37758135795593,6.37017726898193,-10.7850437164307,3670144,556,2107,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97100068274925,31.013999731175943,27.130691810057208,0.0016051463491619895,12.0,31.0,1.2365102219381485,31.31,2.3752,3.7379,7.1913,0.9588,3.2924,3.2383,3.187134525349726,0
157083,npp,2915,1924,2.66529107093811,6.36970567703247,-10.7845020294189,3670144,2915,1495,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.1515971226277,6.372288817668479,5.637195683561298,0.018434165997664686,9.0,-6.38,1.0,-6.03,2.5154,3.5838,5.3915,1.0,2.6653,2.6653,2.0776944813226037,0
157268,npp,2195,1238,4.82516956329346,6.37243270874023,-10.788628578186,3670144,2196,921,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.43688144567452,40.2309405241175,34.86288493821447,0.04935475702718813,6.0,-40.25,1.4276677814245327,-39.98,2.249,3.4584,5.994,1.0362,4.5411,5.0001,3.4268730036806803,0
157473,npp,1469,554,6.16998338699341,6.37229681015015,-10.789891242981,3670144,1467,346,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.574816549068,60.15318154588555,50.14186335451256,0.09350170075098092,3.0,-60.17,2.3545700244418297,-59.92,2.1122,3.554,6.17,1.0084,4.6948,6.2217,3.2412497114456325,0
157888,npp,2010,2837,6.30654096603394,6.37409210205078,-10.7882862091064,3670144,2010,2286,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.61997659979355,40.440699450859796,35.03737881166338,0.2134871121362385,13.0,40.43,1.4276677814245327,40.7,2.5498,3.5545,6.045,1.0082,5.5114,6.3585,-0.4465925262171284,0
158069,npp,1299,2152,6.47987794876099,6.37169551849365,-10.7893409729004,3670144,1299,1714,196611,3866755,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-29 02:13:26.439943,-81.24098012419861,6.845126363947474,6.055206296233681,0.212580098552932,10.0,6.84,1.0,7.39,2.4023,3.8302,5.775,0.9357,6.2335,6.063,-0.7131806575091124,0
