lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.877,0.879,0.91
2,0.765,0.76,0.803
3,0.658,0.654,0.684
4,0.576,0.561,0.568
5,0.489,0.479,0.447
6,0.41,0.408,0.334
7,0.345,0.345,0.238
8,0.29,0.291,0.153
9,0.243,0.244,0.081
10,0.201,0.203,0.019
11,0.163,0.168,-0.033
12,0.13,0.139,-0.075
13,0.103,0.113,-0.109
14,0.081,0.091,-0.135
15,0.063,0.073,-0.156
16,0.053,0.057,-0.168
17,0.044,0.044,-0.174
18,0.038,0.033,-0.172
19,0.03,0.023,-0.165
20,0.022,0.015,-0.151
21,0.016,0.008,-0.13
22,0.009,0.001,-0.102
23,0.002,-0.004,-0.069
24,-0.009,-0.009,-0.035
25,-0.016,-0.014,0.005
26,-0.018,-0.017,0.049
27,-0.008,-0.02,0.099
28,-0.014,-0.023,0.131
29,-0.028,-0.026,0.148
30,-0.037,-0.029,0.154
31,-0.038,-0.032,0.146
32,-0.04,-0.034,0.123
33,-0.05,-0.037,0.08
34,-0.056,-0.04,0.031
35,-0.057,-0.044,-0.017
36,-0.055,-0.047,-0.064
37,-0.05,-0.049,-0.105
38,-0.041,-0.05,-0.138
39,-0.036,-0.049,-0.165
40,-0.032,-0.048,-0.186
41,-0.033,-0.045,-0.203
42,-0.033,-0.042,-0.214
43,-0.036,-0.038,-0.222
44,-0.037,-0.034,-0.225
45,-0.037,-0.029,-0.224
46,-0.037,-0.024,-0.218
47,-0.034,-0.019,-0.207
48,-0.026,-0.014,-0.186
49,-0.021,-0.009,-0.161
50,-0.016,-0.004,-0.129
51,-0.01,0.002,-0.091
52,-0.004,0.007,-0.048
53,0.007,0.01,0.002
54,0.011,0.013,0.051
55,0.026,0.016,0.106
56,0.041,0.018,0.156
57,0.057,0.019,0.201
58,0.059,0.019,0.23
59,0.046,0.019,0.238
60,0.023,0.019,0.225
61,0.004,0.019,0.197
62,-0.002,0.018,0.166
63,0.003,0.016,0.127
64,0.006,0.014,0.082
65,0.002,0.011,0.033
66,-0.001,0.007,-0.011
67,-0.003,0.003,-0.049
68,-0.008,-0.003,-0.084
69,-0.012,-0.009,-0.113
70,-0.017,-0.014,-0.137
71,-0.021,-0.02,-0.156
72,-0.025,-0.025,-0.17
73,-0.03,-0.03,-0.18
74,-0.032,-0.035,-0.186
75,-0.032,-0.038,-0.187
76,-0.031,-0.041,-0.184
77,-0.031,-0.043,-0.177
78,-0.033,-0.043,-0.166
79,-0.036,-0.043,-0.15
80,-0.04,-0.041,-0.127
81,-0.045,-0.039,-0.098
82,-0.047,-0.037,-0.062
83,-0.05,-0.036,-0.022
84,-0.051,-0.035,0.023
85,-0.05,-0.033,0.07
86,-0.04,-0.032,0.118
87,-0.042,-0.029,0.153
88,-0.037,-0.026,0.184
89,-0.033,-0.023,0.205
90,-0.007,-0.021,0.218
91,-0.0,-0.019,0.199
92,-0.005,-0.017,0.163
93,-0.008,-0.016,0.121
94,-0.004,-0.015,0.083
95,-0.001,-0.015,0.046
96,0.001,-0.016,0.011
97,-0.003,-0.016,-0.021
98,-0.01,-0.018,-0.049
99,-0.016,-0.02,-0.072
100,-0.025,-0.022,-0.093
101,-0.033,-0.025,-0.108
102,-0.037,-0.028,-0.117
103,-0.036,-0.03,-0.121
104,-0.037,-0.033,-0.123
105,-0.036,-0.035,-0.12
106,-0.036,-0.036,-0.113
107,-0.037,-0.037,-0.103
108,-0.041,-0.037,-0.088
109,-0.045,-0.036,-0.067
110,-0.047,-0.034,-0.041
111,-0.045,-0.032,-0.007
112,-0.043,-0.029,0.031
113,-0.038,-0.026,0.072
114,-0.033,-0.023,0.114
115,-0.025,-0.018,0.154
116,-0.015,-0.015,0.19
117,-0.005,-0.013,0.218
118,-0.002,-0.01,0.233
119,-0.002,-0.007,0.232
120,0.004,-0.005,0.221
121,0.014,-0.004,0.196
122,0.022,-0.004,0.163
123,0.018,-0.005,0.116
124,0.009,-0.006,0.066
125,0.0,-0.008,0.017
126,-0.009,-0.011,-0.026
127,-0.017,-0.014,-0.063
128,-0.024,-0.017,-0.094
129,-0.03,-0.02,-0.119
130,-0.037,-0.024,-0.139
131,-0.041,-0.028,-0.153
132,-0.047,-0.033,-0.164
133,-0.051,-0.037,-0.17
134,-0.05,-0.042,-0.171
135,-0.05,-0.047,-0.168
136,-0.05,-0.05,-0.16
137,-0.051,-0.054,-0.149
138,-0.054,-0.056,-0.132
139,-0.055,-0.058,-0.11
140,-0.055,-0.059,-0.082
141,-0.058,-0.059,-0.05
142,-0.06,-0.059,-0.016
143,-0.059,-0.059,0.023
144,-0.054,-0.059,0.064
145,-0.055,-0.058,0.099
146,-0.061,-0.058,0.127
147,-0.06,-0.058,0.151
148,-0.05,-0.058,0.163
149,-0.052,-0.059,0.154
150,-0.06,-0.061,0.127
151,-0.065,-0.062,0.093
152,-0.064,-0.063,0.055
153,-0.063,-0.064,0.016
154,-0.058,-0.065,-0.018
155,-0.055,-0.065,-0.049
156,-0.055,-0.064,-0.076
157,-0.056,-0.063,-0.099
158,-0.057,-0.061,-0.117
159,-0.062,-0.058,-0.134
160,-0.066,-0.055,-0.145
161,-0.066,-0.051,-0.151
162,-0.064,-0.047,-0.151
163,-0.06,-0.043,-0.148
164,-0.055,-0.039,-0.142
165,-0.048,-0.035,-0.132
166,-0.039,-0.03,-0.118
167,-0.03,-0.026,-0.098
168,-0.02,-0.021,-0.074
169,-0.01,-0.017,-0.043
170,-0.0,-0.013,-0.008
171,0.007,-0.01,0.031
172,0.011,-0.006,0.072
173,0.013,-0.004,0.114
174,0.013,-0.002,0.15
175,0.015,-0.0,0.18
176,0.015,0.001,0.199
177,0.009,0.002,0.202
178,0.001,0.003,0.188
179,-0.006,0.003,0.163
180,-0.009,0.003,0.131
181,-0.014,0.003,0.091
182,-0.013,0.002,0.052
183,-0.009,0.001,0.019
184,-0.005,0.0,-0.011
185,-0.005,-0.001,-0.038
186,-0.007,-0.002,-0.06
187,-0.007,-0.003,-0.075
188,-0.006,-0.004,-0.086
189,-0.004,-0.004,-0.092
190,-0.003,-0.004,-0.095
191,-0.001,-0.003,-0.096
192,0.001,-0.002,-0.094
193,0.004,-0.001,-0.091
194,0.007,0.0,-0.086
195,0.011,0.002,-0.078
196,0.013,0.004,-0.07
197,0.012,0.006,-0.059
198,0.008,0.008,-0.045
199,0.008,0.009,-0.026
200,0.006,0.011,-0.003
201,0.007,0.012,0.026
202,0.007,0.013,0.058
203,0.006,0.013,0.093
204,0.001,0.012,0.126
205,0.0,0.011,0.151
206,0.002,0.01,0.166
207,0.005,0.008,0.168
208,0.011,0.006,0.157
209,0.011,0.003,0.133
210,0.009,-0.0,0.101
211,0.008,-0.004,0.067
212,0.005,-0.008,0.029
213,0.002,-0.012,-0.008
214,-0.002,-0.015,-0.042
215,-0.005,-0.019,-0.072
216,-0.011,-0.021,-0.097
217,-0.019,-0.023,-0.118
218,-0.027,-0.024,-0.134
219,-0.034,-0.025,-0.146
220,-0.041,-0.024,-0.152
221,-0.045,-0.023,-0.153
222,-0.045,-0.022,-0.149
223,-0.041,-0.021,-0.14
224,-0.037,-0.019,-0.128
225,-0.032,-0.017,-0.111
226,-0.026,-0.014,-0.09
227,-0.019,-0.012,-0.064
228,-0.01,-0.01,-0.036
229,-0.003,-0.008,-0.003
230,0.006,-0.006,0.034
231,0.01,-0.004,0.073
232,0.016,-0.002,0.114
233,0.019,-0.001,0.153
234,0.025,-0.0,0.188
235,0.026,0.0,0.208
236,0.022,-0.0,0.21
237,0.015,-0.001,0.196
238,0.004,-0.003,0.17
239,-0.01,-0.004,0.133
240,-0.019,-0.007,0.092
241,-0.025,-0.009,0.051
242,-0.032,-0.013,0.011
243,-0.034,-0.016,-0.026
244,-0.034,-0.019,-0.059
245,-0.033,-0.022,-0.088
246,-0.034,-0.024,-0.114
247,-0.031,-0.025,-0.133
248,-0.028,-0.026,-0.148
249,-0.026,-0.026,-0.158
250,-0.023,-0.025,-0.165
251,-0.019,-0.023,-0.167
252,-0.018,-0.021,-0.166
253,-0.017,-0.018,-0.161
254,-0.014,-0.015,-0.15
255,-0.011,-0.012,-0.133
256,-0.005,-0.009,-0.108
257,-0.004,-0.006,-0.081
258,-0.002,-0.003,-0.048
259,0.002,-0.001,-0.008
260,0.003,0.0,0.034
261,0.005,0.001,0.082
262,0.003,0.0,0.13
263,-0.001,-0.001,0.17
264,0.001,-0.003,0.205
265,0.003,-0.006,0.227
266,0.001,-0.009,0.232
267,-0.008,-0.012,0.217
268,-0.011,-0.016,0.19
269,-0.022,-0.021,0.153
270,-0.029,-0.026,0.114
271,-0.038,-0.031,0.068
272,-0.04,-0.036,0.026
273,-0.043,-0.04,-0.012
274,-0.046,-0.045,-0.045
275,-0.049,-0.048,-0.074
276,-0.051,-0.051,-0.097
277,-0.055,-0.053,-0.116
278,-0.059,-0.054,-0.128
279,-0.06,-0.055,-0.136
280,-0.061,-0.056,-0.139
281,-0.064,-0.057,-0.139
282,-0.065,-0.057,-0.136
283,-0.065,-0.057,-0.127
284,-0.064,-0.057,-0.114
285,-0.062,-0.058,-0.096
286,-0.06,-0.058,-0.072
287,-0.058,-0.058,-0.043
288,-0.053,-0.058,-0.009
289,-0.05,-0.058,0.03
290,-0.048,-0.059,0.07
291,-0.046,-0.06,0.112
292,-0.04,-0.061,0.153
293,-0.036,-0.062,0.189
294,-0.038,-0.063,0.213
295,-0.055,-0.064,0.214
296,-0.066,-0.064,0.202
297,-0.079,-0.064,0.175
298,-0.078,-0.064,0.142
299,-0.086,-0.063,0.093
300,-0.085,-0.062,0.044
301,-0.078,-0.06,0.001
302,-0.071,-0.059,-0.039
303,-0.065,-0.057,-0.077
304,-0.058,-0.055,-0.108
305,-0.05,-0.053,-0.132
306,-0.042,-0.049,-0.149
307,-0.036,-0.045,-0.163
308,-0.032,-0.039,-0.173
309,-0.027,-0.032,-0.177
310,-0.021,-0.024,-0.177
311,-0.015,-0.016,-0.173
312,-0.006,-0.007,-0.163
313,0.005,0.002,-0.148
314,0.013,0.01,-0.131
315,0.018,0.019,-0.108
316,0.024,0.027,-0.078
317,0.027,0.034,-0.044
318,0.028,0.04,-0.005
319,0.03,0.044,0.04
320,0.036,0.047,0.09
321,0.042,0.049,0.141
322,0.045,0.05,0.185
323,0.055,0.051,0.224
324,0.069,0.05,0.253
325,0.078,0.048,0.263
326,0.075,0.047,0.246
327,0.068,0.044,0.214
328,0.057,0.04,0.17
329,0.043,0.036,0.117
330,0.026,0.032,0.059
331,0.015,0.027,0.005
332,0.007,0.021,-0.04
333,0.002,0.015,-0.076
334,-0.002,0.01,-0.106
335,-0.005,0.005,-0.131
336,-0.005,0.001,-0.149
337,-0.008,-0.002,-0.163
338,-0.01,-0.004,-0.172
339,-0.013,-0.006,-0.178
340,-0.013,-0.007,-0.18
341,-0.01,-0.007,-0.177
342,-0.008,-0.006,-0.171
343,-0.007,-0.004,-0.162
344,-0.003,-0.002,-0.147
345,0.001,0.001,-0.126
346,0.005,0.005,-0.1
347,0.009,0.009,-0.068
348,0.01,0.014,-0.03
349,0.016,0.018,0.014
350,0.022,0.023,0.058
351,0.033,0.026,0.106
352,0.04,0.029,0.15
353,0.046,0.031,0.183
354,0.049,0.033,0.199
355,0.05,0.035,0.196
356,0.051,0.036,0.175
357,0.045,0.038,0.137
358,0.034,0.038,0.088
359,0.029,0.039,0.038
360,0.027,0.039,-0.009
361,0.026,0.038,-0.053
362,0.027,0.037,-0.091
363,0.03,0.036,-0.121
364,0.031,0.035,-0.144
365,0.033,0.034,-0.16
366,0.035,0.034,-0.169
367,0.038,0.034,-0.172
368,0.039,0.035,-0.172
369,0.04,0.037,-0.169
370,0.04,0.039,-0.163
371,0.044,0.042,-0.152
372,0.049,0.045,-0.138
373,0.051,0.049,-0.122
374,0.049,0.053,-0.102
375,0.046,0.058,-0.077
376,0.048,0.062,-0.043
377,0.05,0.066,-0.006
378,0.054,0.071,0.036
379,0.061,0.074,0.083
380,0.075,0.077,0.138
381,0.078,0.079,0.181
382,0.083,0.081,0.219
383,0.085,0.081,0.25
384,0.109,0.081,0.284
385,0.1,0.08,0.27
386,0.088,0.077,0.24
387,0.076,0.074,0.201
388,0.073,0.069,0.16
389,0.062,0.064,0.108
390,0.049,0.058,0.056
391,0.041,0.051,0.012
392,0.036,0.043,-0.025
393,0.032,0.035,-0.056
394,0.026,0.027,-0.083
395,0.021,0.02,-0.103
396,0.012,0.013,-0.118
397,0.006,0.006,-0.129
398,0.002,0.002,-0.135
399,0.001,-0.001,-0.139
400,0.001,-0.001,-0.139
