lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.777,0.777,0.781
2,0.607,0.652,0.612
3,0.493,0.546,0.496
4,0.407,0.457,0.408
5,0.361,0.383,0.36
6,0.325,0.322,0.32
7,0.292,0.272,0.285
8,0.256,0.232,0.248
9,0.225,0.2,0.218
10,0.193,0.175,0.186
11,0.166,0.156,0.159
12,0.154,0.141,0.148
13,0.141,0.13,0.139
14,0.136,0.122,0.136
15,0.137,0.117,0.137
16,0.127,0.113,0.127
17,0.106,0.11,0.107
18,0.09,0.108,0.092
19,0.085,0.106,0.087
20,0.091,0.105,0.094
21,0.106,0.103,0.11
22,0.106,0.101,0.11
23,0.099,0.098,0.105
24,0.087,0.095,0.095
25,0.07,0.091,0.08
26,0.059,0.085,0.072
27,0.059,0.081,0.075
28,0.062,0.077,0.08
29,0.072,0.075,0.09
30,0.069,0.072,0.088
31,0.066,0.07,0.083
32,0.074,0.067,0.089
33,0.059,0.064,0.072
34,0.063,0.06,0.072
35,0.064,0.055,0.069
36,0.064,0.051,0.066
37,0.057,0.047,0.057
38,0.048,0.043,0.049
39,0.053,0.04,0.053
40,0.045,0.036,0.044
41,0.034,0.031,0.033
42,0.034,0.027,0.033
43,0.024,0.023,0.023
44,0.008,0.02,0.008
45,0.008,0.018,0.007
46,0.005,0.017,0.004
47,-0.002,0.015,-0.004
48,-0.002,0.014,-0.003
49,-0.001,0.013,-0.0
50,0.006,0.012,0.008
51,0.017,0.012,0.02
52,0.015,0.013,0.02
53,0.016,0.014,0.023
54,0.016,0.016,0.026
55,0.013,0.018,0.027
56,0.027,0.02,0.045
57,0.029,0.022,0.051
58,0.031,0.024,0.055
59,0.032,0.026,0.056
60,0.036,0.028,0.058
61,0.03,0.03,0.05
62,0.03,0.03,0.046
63,0.041,0.031,0.054
64,0.042,0.032,0.051
65,0.036,0.032,0.044
66,0.039,0.031,0.044
67,0.028,0.03,0.033
68,0.023,0.029,0.027
69,0.024,0.027,0.027
70,0.015,0.026,0.016
71,0.009,0.024,0.01
72,0.012,0.022,0.013
73,0.021,0.021,0.023
74,0.024,0.02,0.026
75,0.018,0.019,0.019
76,0.019,0.018,0.02
77,0.016,0.017,0.015
78,0.014,0.015,0.014
79,0.012,0.014,0.012
80,0.009,0.014,0.01
81,0.019,0.014,0.021
82,0.022,0.013,0.026
83,0.018,0.014,0.025
84,0.019,0.014,0.028
85,0.022,0.014,0.035
86,0.01,0.013,0.026
87,0.002,0.012,0.02
88,0.004,0.012,0.024
89,0.008,0.01,0.027
90,0.009,0.008,0.026
91,0.007,0.007,0.021
92,0.004,0.004,0.014
93,0.005,0.002,0.012
94,0.01,0.0,0.014
95,0.005,-0.001,0.006
96,-0.013,-0.003,-0.014
97,-0.015,-0.005,-0.018
98,-0.005,-0.007,-0.01
99,-0.001,-0.009,-0.007
100,-0.006,-0.013,-0.011
101,-0.012,-0.016,-0.016
102,-0.018,-0.019,-0.02
103,-0.028,-0.023,-0.026
104,-0.033,-0.026,-0.029
105,-0.035,-0.03,-0.03
106,-0.039,-0.032,-0.033
107,-0.036,-0.034,-0.03
108,-0.029,-0.035,-0.023
109,-0.025,-0.036,-0.019
110,-0.025,-0.036,-0.02
111,-0.029,-0.037,-0.024
112,-0.032,-0.037,-0.027
113,-0.035,-0.037,-0.029
114,-0.037,-0.036,-0.029
115,-0.05,-0.034,-0.039
116,-0.047,-0.032,-0.033
117,-0.048,-0.03,-0.032
118,-0.051,-0.027,-0.035
119,-0.042,-0.024,-0.026
120,-0.024,-0.022,-0.01
121,-0.01,-0.02,0.001
122,-0.001,-0.017,0.008
123,0.002,-0.013,0.008
124,0.006,-0.009,0.01
125,0.006,-0.006,0.008
126,0.01,-0.003,0.01
127,0.016,-0.0,0.014
128,0.012,0.003,0.009
129,-0.003,0.006,-0.006
130,-0.018,0.008,-0.022
131,-0.018,0.01,-0.022
132,-0.0,0.011,-0.004
133,0.018,0.012,0.015
134,0.021,0.012,0.02
135,0.019,0.011,0.019
136,0.014,0.008,0.013
137,0.008,0.006,0.007
138,0.001,0.004,0.001
139,0.002,0.003,0.003
140,0.006,0.002,0.007
141,0.01,0.002,0.012
142,0.014,0.001,0.016
143,0.012,0.0,0.018
144,0.01,0.001,0.019
145,0.0,0.001,0.013
146,-0.015,0.003,0.001
147,-0.02,0.004,-0.002
148,-0.015,0.004,0.003
149,-0.007,0.005,0.009
150,-0.007,0.006,0.006
151,-0.005,0.008,0.004
152,-0.005,0.008,0.0
153,0.007,0.008,0.008
154,0.021,0.007,0.019
155,0.029,0.007,0.024
156,0.03,0.006,0.023
157,0.025,0.006,0.016
158,0.026,0.006,0.016
159,0.025,0.005,0.015
160,0.018,0.004,0.008
161,-0.007,0.003,-0.015
162,-0.015,0.002,-0.023
163,-0.017,0.001,-0.023
164,-0.006,0.0,-0.011
165,0.01,-0.0,0.005
166,0.009,-0.001,0.004
167,-0.005,-0.001,-0.009
168,-0.014,-0.002,-0.016
169,-0.019,-0.003,-0.021
170,-0.022,-0.005,-0.022
171,-0.015,-0.007,-0.014
172,-0.016,-0.008,-0.012
173,-0.022,-0.009,-0.016
174,-0.018,-0.01,-0.008
175,-0.009,-0.011,0.006
176,0.001,-0.011,0.019
177,0.016,-0.011,0.035
178,0.007,-0.01,0.025
179,0.006,-0.009,0.021
180,0.004,-0.008,0.017
181,-0.003,-0.008,0.005
182,-0.011,-0.008,-0.007
183,-0.012,-0.008,-0.012
184,-0.018,-0.009,-0.021
185,-0.018,-0.011,-0.023
186,-0.019,-0.014,-0.025
187,-0.026,-0.017,-0.032
188,-0.035,-0.02,-0.042
189,-0.037,-0.023,-0.044
190,-0.036,-0.027,-0.043
191,-0.035,-0.031,-0.042
192,-0.031,-0.036,-0.038
193,-0.029,-0.041,-0.035
194,-0.023,-0.046,-0.03
195,-0.03,-0.051,-0.036
196,-0.031,-0.056,-0.035
197,-0.044,-0.06,-0.046
198,-0.052,-0.063,-0.052
199,-0.065,-0.065,-0.063
200,-0.072,-0.067,-0.069
201,-0.078,-0.067,-0.072
202,-0.083,-0.066,-0.074
203,-0.086,-0.066,-0.073
204,-0.085,-0.064,-0.07
205,-0.076,-0.061,-0.059
206,-0.069,-0.058,-0.05
207,-0.061,-0.053,-0.043
208,-0.055,-0.048,-0.039
209,-0.044,-0.043,-0.032
210,-0.032,-0.037,-0.024
211,-0.027,-0.031,-0.023
212,-0.031,-0.025,-0.031
213,-0.022,-0.018,-0.025
214,-0.012,-0.011,-0.017
215,-0.005,-0.005,-0.012
216,0.011,0.0,0.002
217,0.019,0.005,0.01
218,0.028,0.009,0.019
219,0.029,0.011,0.018
220,0.028,0.012,0.016
221,0.023,0.012,0.011
222,0.017,0.011,0.004
223,0.012,0.009,-0.002
224,0.007,0.007,-0.007
225,0.001,0.004,-0.012
226,-0.006,-0.001,-0.017
227,-0.015,-0.006,-0.024
228,-0.024,-0.012,-0.03
229,-0.029,-0.018,-0.033
230,-0.034,-0.024,-0.036
231,-0.035,-0.03,-0.033
232,-0.041,-0.036,-0.035
233,-0.044,-0.042,-0.034
234,-0.053,-0.048,-0.039
235,-0.063,-0.054,-0.045
236,-0.062,-0.059,-0.043
237,-0.06,-0.064,-0.041
238,-0.055,-0.067,-0.038
239,-0.05,-0.07,-0.036
240,-0.054,-0.07,-0.043
241,-0.054,-0.07,-0.046
242,-0.059,-0.069,-0.053
243,-0.064,-0.068,-0.06
244,-0.078,-0.066,-0.076
245,-0.085,-0.063,-0.084
246,-0.09,-0.06,-0.09
247,-0.085,-0.057,-0.086
248,-0.068,-0.054,-0.069
249,-0.055,-0.051,-0.057
250,-0.04,-0.048,-0.042
251,-0.041,-0.045,-0.044
252,-0.035,-0.041,-0.039
253,-0.027,-0.038,-0.032
254,-0.028,-0.035,-0.034
255,-0.034,-0.032,-0.039
256,-0.015,-0.029,-0.02
257,-0.007,-0.026,-0.011
258,-0.003,-0.024,-0.005
259,0.0,-0.022,-0.0
260,-0.009,-0.019,-0.007
261,-0.024,-0.016,-0.019
262,-0.025,-0.014,-0.018
263,-0.026,-0.012,-0.016
264,-0.029,-0.011,-0.017
265,-0.025,-0.011,-0.012
266,-0.027,-0.012,-0.014
267,-0.026,-0.013,-0.015
268,-0.029,-0.014,-0.021
269,-0.02,-0.017,-0.016
270,-0.007,-0.02,-0.007
271,-0.001,-0.022,-0.003
272,-0.004,-0.024,-0.007
273,-0.016,-0.024,-0.019
274,-0.023,-0.024,-0.027
275,-0.02,-0.023,-0.024
276,-0.014,-0.023,-0.018
277,-0.01,-0.022,-0.015
278,-0.017,-0.02,-0.023
279,-0.021,-0.018,-0.027
280,-0.021,-0.017,-0.026
281,-0.023,-0.014,-0.029
282,-0.025,-0.011,-0.032
283,-0.032,-0.009,-0.041
284,-0.025,-0.007,-0.035
285,-0.018,-0.005,-0.026
286,-0.01,-0.003,-0.017
287,-0.003,0.0,-0.009
288,0.003,0.003,0.001
289,0.017,0.006,0.017
290,0.027,0.01,0.03
291,0.024,0.015,0.029
292,0.038,0.018,0.046
293,0.059,0.022,0.069
294,0.045,0.027,0.058
295,0.034,0.031,0.047
296,0.019,0.035,0.033
297,0.019,0.039,0.032
298,0.027,0.043,0.037
299,0.041,0.048,0.047
300,0.048,0.052,0.049
301,0.046,0.056,0.044
302,0.058,0.06,0.052
303,0.062,0.063,0.055
304,0.067,0.065,0.059
305,0.065,0.068,0.056
306,0.066,0.071,0.058
307,0.077,0.072,0.069
308,0.073,0.073,0.066
309,0.075,0.075,0.069
310,0.079,0.076,0.074
311,0.081,0.077,0.076
312,0.084,0.077,0.076
313,0.082,0.078,0.073
314,0.083,0.079,0.075
315,0.092,0.079,0.086
316,0.098,0.079,0.095
317,0.082,0.079,0.082
318,0.073,0.078,0.075
319,0.068,0.075,0.072
320,0.058,0.072,0.066
321,0.052,0.068,0.062
322,0.055,0.064,0.067
323,0.053,0.06,0.068
324,0.051,0.056,0.067
325,0.052,0.052,0.069
326,0.048,0.047,0.064
327,0.039,0.043,0.053
328,0.038,0.037,0.049
329,0.034,0.032,0.041
330,0.044,0.027,0.047
331,0.054,0.023,0.053
332,0.038,0.019,0.035
333,0.022,0.017,0.018
334,0.018,0.014,0.014
335,0.006,0.012,0.003
336,0.006,0.01,0.002
337,-0.007,0.009,-0.01
338,-0.016,0.007,-0.017
339,-0.016,0.007,-0.016
340,-0.011,0.007,-0.011
341,0.001,0.007,-0.002
342,0.01,0.008,0.006
343,0.017,0.009,0.011
344,0.02,0.01,0.016
345,0.018,0.011,0.016
346,0.023,0.014,0.023
347,0.014,0.019,0.016
348,0.024,0.024,0.028
349,0.036,0.029,0.043
350,0.04,0.034,0.049
351,0.049,0.038,0.059
352,0.049,0.042,0.061
353,0.04,0.047,0.054
354,0.028,0.05,0.042
355,0.033,0.053,0.046
356,0.042,0.055,0.054
357,0.044,0.055,0.054
358,0.06,0.054,0.065
359,0.069,0.052,0.07
360,0.071,0.049,0.07
361,0.06,0.046,0.058
362,0.06,0.042,0.056
363,0.049,0.038,0.044
364,0.037,0.034,0.032
365,0.048,0.031,0.041
366,0.046,0.029,0.039
367,0.043,0.027,0.036
368,0.026,0.024,0.02
369,-0.002,0.022,-0.007
370,-0.007,0.021,-0.013
371,-0.013,0.02,-0.021
372,-0.008,0.02,-0.018
373,0.008,0.021,-0.001
374,0.011,0.023,0.004
375,0.021,0.025,0.015
376,0.018,0.027,0.013
377,0.01,0.03,0.005
378,0.028,0.033,0.024
379,0.036,0.036,0.035
380,0.05,0.039,0.051
381,0.053,0.041,0.057
382,0.058,0.044,0.065
383,0.064,0.046,0.074
384,0.073,0.047,0.083
385,0.064,0.048,0.074
386,0.048,0.048,0.056
387,0.05,0.047,0.054
388,0.045,0.046,0.045
389,0.039,0.044,0.035
390,0.042,0.042,0.034
391,0.044,0.039,0.033
392,0.031,0.035,0.019
393,0.017,0.031,0.005
394,0.018,0.026,0.004
395,0.008,0.022,-0.007
396,0.004,0.017,-0.011
397,0.015,0.013,0.001
398,0.017,0.01,0.006
399,0.015,0.007,0.003
400,0.012,0.007,-0.001
