gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2407,0.736671984195709,6.32590866088867,-10.7657041549683,3670176,2387,1948,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33565705483235,21.073694077223088,18.55683445510447,1.6495727485654236e-31,11.0,21.08,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,0.7616,0.7571,0
103601,npp,1670,1722,0.827634871006012,6.32301616668701,-10.7645635604858,3670176,1670,1308,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.15871871991264,17.81714343351583,15.712516150455127,4.519246815623744e-31,8.0,-17.82,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.8059,0.806,0
103838,npp,200,357,2.32862544059753,6.32437419891357,-10.7597064971924,3670176,200,197,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70755890071078,64.19172793825587,52.82146384545182,4.10656132298807e-26,2.0,-64.18,2.7445598364131496,-64.42,0.9859,1.2176,1.557,0.6585,1.2066,1.5334,0
109198,npp,1081,3088,1.3137069940567,6.32654809951782,-10.7594022750854,3670176,1081,2477,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82151646507752,48.93825864206253,41.86040849017614,2.569132796664998e-30,14.0,48.95,1.7549928774784245,48.725,0.8419,1.2878,1.3976,0.6227,0.8166,0.818,0
121078,npp,536,1015,1.48596692085266,6.32648038864136,-10.765191078186,3670176,536,746,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.04728985221567,48.02285771587318,41.13754982251585,1.2360808712952784e-05,5.0,-48.0,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,1.0564,1.1167,0
121432,npp,1089,3304,1.4682457447052,6.32543754577637,-10.7600069046021,3670176,1092,2651,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93946270506942,54.95799884965942,46.43270528168841,2.2286179171153056e-09,15.0,54.99,2.0682789409984763,55.115,0.9399,1.1808,1.3711,0.6791,0.9408,0.997,0
121942,npp,2017,1246,1.17307949066162,6.32652902603149,-10.760838508606,3670176,2019,928,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.47775749116511,39.97073854254955,34.64520348480754,1.3541210370374665e-28,6.0,-39.94,1.4276677814245327,-39.83,0.7872,1.0031,1.2724,0.7994,0.9209,0.9377,0
122118,npp,1295,563,1.28323888778687,6.32444524765015,-10.7629451751709,3670176,1300,355,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.425282957923,59.99599015945586,50.027817468601334,5.267631668261172e-33,3.0,-59.96,2.3545700244418297,-59.83,1.0152,1.2568,1.645,0.638,0.8131,0.8187,0
123011,npp,2775,789,0.87492835521698,6.32379913330078,-10.7614984512329,3670176,2775,574,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72417799368397,54.512119407184734,46.10181569497454,1.405307556108694e-24,4.0,-54.48,1.9513309067639726,-54.4,0.9567,1.1967,1.6529,0.6701,0.637,0.5863,0
123728,npp,1915,1704,0.874567806720734,6.32352828979492,-10.7653837203979,3670176,1915,1292,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.10188132961993,18.839281936661532,16.6050561938642,3.551069052922263e-05,8.0,-18.81,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.8508,0.8517,0
132076,npp,1817,1020,0.714751839637756,6.32367753982544,-10.7599668502808,3670176,1817,749,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79521359554018,47.85737492348537,41.01240454060907,5.623138022741507e-18,5.0,-47.83,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,0.5879,0.5371,0
132798,npp,946,1934,0.445041120052338,6.32500076293945,-10.7630062103271,3670176,946,1505,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.10144506297499,5.822953404794586,5.151676609295748,3.328876073060774e-33,9.0,-5.8,1.0,-5.57,0.619,0.8018,1.0732,1.0,0.445,0.445,0
137280,npp,2814,3758,1.40187692642212,6.32315254211426,-10.7660150527954,3670176,2811,3032,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.31267170879755,64.8412277514727,53.23543671094743,0.0004071224793915139,17.0,64.87,2.898275349237888,64.95,1.0442,1.3617,1.8336,0.5889,0.8157,0.8255,0
142903,npp,1044,2153,1.28128862380981,6.3241138458252,-10.7653007507324,3670176,1044,1715,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.27938204488225,6.863062227943487,6.070213333778521,0.0002879766947102512,10.0,6.9,1.0,7.71,0.71,0.88,1.1335,0.9112,1.2031,1.1674,0
143700,npp,177,3070,2.0113434791564897,6.32305812835693,-10.7626943588257,3670176,179,2466,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90872682944844,48.40535388396739,41.440384527806145,8.966843902429402e-24,14.0,48.41,1.7549928774784245,48.725,0.8419,1.2878,1.3976,0.6227,1.2141,1.2524,0
143889,npp,2549,2382,1.46055030822754,6.32470798492432,-10.7652730941772,3670176,2549,1926,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.8150251553968,19.743198877090833,17.393857447996076,1.2748881703319548e-30,11.0,19.77,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,1.4296,1.501,0
148604,npp,2621,567,1.00580769777298,6.32446718215942,-10.7648458480835,3670176,2619,358,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.4952369107547,59.90696582002258,49.96236465695427,0.0001568004140223307,3.0,-59.87,2.3545700244418297,-59.83,1.0152,1.2568,1.645,0.638,0.6952,0.6417,0
149402,npp,1771,1479,0.5670664012432101,6.32636308670044,-10.7636861801147,3670176,1771,1109,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.80674469642697,30.130416336192784,26.372327452185765,1.0305186957983457e-24,7.0,-30.11,1.184412938166907,-30.11,0.8011,0.9322,1.1631,0.8601,0.4935,0.4877,0
150161,npp,908,2391,0.755170106887817,6.3254337310791,-10.7622976303101,3670176,908,1934,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.44534769041014,20.226487986679878,17.816119194377425,4.984176094204214e-32,11.0,20.24,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,0.7787,0.7761,0
154075,npp,2306,1933,0.409810781478882,6.32205533981323,-10.7609901428223,3670176,2306,1504,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.50604489707166,5.832591732184142,5.159916731869023,0.00038404540387665923,9.0,-5.86,1.0,-5.57,0.619,0.8018,1.0732,1.0,0.4098,0.4098,0
154271,npp,1588,1248,0.487765580415726,6.32281637191772,-10.7610235214233,3670176,1589,930,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.13082217217737,39.86580273456834,34.560530141896926,9.391061296661878e-11,6.0,-39.87,1.4276677814245327,-39.83,0.7872,1.0031,1.2724,0.7994,0.4409,0.3899,0
154877,npp,1424,2846,0.450264394283295,6.32351064682007,-10.7655868530273,3670176,1422,2294,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.5766075027166,40.79231312002388,35.325068593355844,4.516499444641991e-25,13.0,40.77,1.4276677814245327,40.85,0.6867,1.0939,1.3699,0.733,0.351,0.3301,0
155424,npp,2331,787,0.956738710403442,6.32843351364136,-10.764009475708,3670176,2330,572,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.81922066790857,54.51644766957934,46.10839096435794,2.9456361138645997e-32,4.0,-54.53,1.9513309067639726,-54.4,0.9567,1.1967,1.6529,0.6701,0.6789,0.6411,0
155626,npp,512,3755,1.1854909658432,6.32424688339233,-10.7626867294312,3670176,517,3030,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.0996949165318,64.82677606889253,53.22766510760635,3.640777234814402e-32,17.0,64.82,2.898275349237888,64.95,1.0442,1.3617,1.8336,0.5889,0.741,0.6981,0
155807,npp,2884,3076,0.785674154758453,6.32648229598999,-10.7614603042603,3670176,2885,2469,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98266907098183,48.599791738131486,41.59743023228387,4.121687732465484e-30,14.0,48.59,1.7549928774784245,48.725,0.8419,1.2878,1.3976,0.6227,0.5157,0.4892,0
156166,npp,1462,1703,0.656808078289032,6.32321786880493,-10.7612562179565,3670176,1462,1290,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.48675383850347,18.86732384982705,16.630590643930795,4.6833796973266054e-20,8.0,-18.86,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.6423,0.6396,0
156528,npp,3069,335,1.13862490653992,6.32806205749512,-10.7649412155151,3670176,3067,182,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.40951758059563,64.58521842009786,53.069532748761375,2.1950792578771766e-05,2.0,-64.6,2.8345692104261015,-64.42,0.9859,1.2176,1.557,0.6585,0.774,0.7498,0
156542,npp,1982,3979,0.642117023468018,6.32326698303223,-10.762393951416,3670176,1979,3157,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06349604355836,68.63726707042532,55.51483713101952,2.0372644261187552e-16,18.0,68.63,3.3985290935932855,68.69,1.0685,1.5078,1.9609,0.5318,0.5471,0.3415,0
168947,npp,590,330,1.020689129829407,6.32377862930298,-10.7599029541016,3670176,587,178,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.36398587703916,64.67715916923176,53.12739163729992,7.846406430596745e-05,2.0,-64.69,2.8345692104261015,-64.42,0.9859,1.2176,1.557,0.6585,0.7323,0.6721,0
169494,npp,436,1922,0.727235019207001,6.32708072662354,-10.7641887664795,3670176,436,1494,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.42278832968373,6.48718713818557,5.73875663115511,1.4527415995920482e-19,9.0,-6.5,1.0,-5.57,0.619,0.8018,1.0732,1.0,0.7272,0.7272,0
169669,npp,2787,1237,0.91344428062439,6.32456731796265,-10.7621326446533,3670176,2788,920,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.42585463432152,40.26970868243704,34.89485690252896,9.781059157293342e-27,6.0,-40.28,1.4276677814245327,-39.83,0.7872,1.0031,1.2724,0.7994,0.739,0.7302,0
169852,npp,2043,553,1.37911462783813,6.3263726234436,-10.7618389129639,3670176,2042,345,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.66288945170983,60.17540825562443,50.15744947973808,4.114832202540797e-32,3.0,-60.19,2.3545700244418297,-59.83,1.0152,1.2568,1.645,0.638,0.8538,0.8799,0
170045,npp,231,3520,0.899529159069061,6.32233428955078,-10.761194229126,3670176,231,2856,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62674361801116,60.149583875032974,50.144273936703364,3.001193798875233e-32,16.0,60.14,2.4157378735459294,60.48,1.1068,1.3561,1.5195,0.5913,0.6128,0.5319,0
170219,npp,2597,2836,0.440636724233627,6.32276201248169,-10.7623043060303,3670176,2597,2285,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57112804130381,40.417609061810566,35.01811406753936,3.169615329191865e-33,13.0,40.4,1.4276677814245327,40.85,0.6867,1.0939,1.3699,0.733,0.3443,0.323,0
170401,npp,1883,2150,0.643866181373596,6.32720375061035,-10.7610816955566,3670176,1883,1712,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.18796708733987,6.745303207062899,5.966940799965592,1.6234066886078303e-32,10.0,6.73,1.0,7.71,0.71,0.88,1.1335,0.9112,0.5657,0.5867,0
170584,npp,1164,1464,0.406739473342896,6.32220983505249,-10.7642116546631,3670176,1163,1098,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.69566326983626,30.816403283745647,26.961537183913926,8.161253949715496e-30,7.0,-30.82,1.2365102219381485,-30.11,0.8011,0.9322,1.1631,0.8601,0.3768,0.3498,0
170769,npp,445,775,0.825229287147522,6.32544708251953,-10.7652673721313,3670176,443,559,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.0057140344825,54.82835467894236,46.3394440509196,3.5478724282406753e-25,4.0,-54.84,2.0682789409984763,-54.4,0.9567,1.1967,1.6529,0.6701,0.6223,0.553,0
170948,npp,2804,103,1.14579451084137,6.32699728012085,-10.7606315612793,3670176,2806,46,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.62914062894463,68.60443125786662,55.48660469772978,5.976261336732857e-19,1.0,-68.62,3.3166247903554,-68.34,1.0079,1.4937,1.7727,0.5368,0.6969,0.6151,0
170961,npp,1713,3745,0.86406272649765,6.32765340805054,-10.7618761062622,3670176,1717,3023,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-17 02:57:14.161415,-79.80420169746422,64.6485267124057,53.11320445726893,5.771260696020111e-27,17.0,64.63,2.898275349237888,64.95,1.0442,1.3617,1.8336,0.5889,0.6301,0.5088,0
171145,npp,1028,3066,0.684943616390228,6.32171821594238,-10.7601776123047,3670176,1029,2463,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.1942931891255,48.30598225756786,41.36546128328223,1.171053059253436e-21,14.0,48.29,1.7549928774784245,48.725,0.8419,1.2878,1.3976,0.6227,0.4583,0.4265,0
171327,npp,318,2378,0.456041485071182,6.32403230667114,-10.7611560821533,3670176,318,1922,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.57683916857196,19.59569633664812,17.267435557044234,4.57888450605781e-15,11.0,19.56,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,0.5027,0.4687,0
171504,npp,2690,1695,0.622567594051361,6.32396793365479,-10.7650661468506,3670176,2690,1284,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-01-20 02:00:52.070137,98.04027788723656,19.276830613382344,16.988523352768897,8.75793892854303e-08,8.0,-19.3,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.6095,0.6063,0
174665,npp,2817,1019,1.2953736782074,6.32739686965942,-10.7626457214355,3670176,2819,749,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-02-06 01:42:23.924045,98.11405003215039,47.86715616460958,41.01588338832989,2.2639522693528948e-14,5.0,-47.87,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,0.9406,0.9735,0
174858,npp,2104,341,1.55695652961731,6.32386159896851,-10.7623491287231,3670176,2104,186,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.56913664722913,64.48710403697758,53.00053774815793,3.252260574602238e-22,2.0,-64.49,2.8345692104261015,-64.42,0.9859,1.2176,1.557,0.6585,0.9215,1.0253,0
174871,npp,1000,3981,2.02165949344635,6.32737350463867,-10.7601099014282,3670176,1000,3158,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.21399813899168,68.68268266762925,55.53364253273386,1.238248604404409e-12,18.0,68.66,3.3985290935932855,68.69,1.0685,1.5078,1.9609,0.5318,0.953,1.0751,0
175444,npp,1980,1934,1.121882796287537,6.32692050933838,-10.7630271911621,3670176,1980,1505,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.04885256128246,5.7921433467914785,5.123920358097858,2.1785431225231366e-33,9.0,-5.8,1.0,-5.57,0.619,0.8018,1.0732,1.0,1.1219,1.1219,0
175633,npp,1274,1251,1.073628306388855,6.32681846618652,-10.7590799331665,3670176,1274,932,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.73616405744269,39.750911071932784,34.4631534804726,3.6127260327575566e-34,6.0,-39.76,1.4276677814245327,-39.83,0.7872,1.0031,1.2724,0.7994,0.8512,0.8582,0
180613,npp,2781,2403,0.951204895973206,6.32653665542603,-10.763599395752,3670176,2781,1944,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.21727884123155,20.87726185182754,18.382894324442,2.0337210031180903e-15,11.0,20.87,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,0.9596,0.9775,0
180812,npp,2080,1720,0.70960009098053,6.3237738609314,-10.7606077194214,3670176,2080,1306,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-03-09 02:01:48.888422,95.787940715288,17.981174553999413,15.853677613291618,6.709800573631237e-23,8.0,-17.93,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.6929,0.691,0
181014,npp,1356,1034,1.088869094848633,6.32613658905029,-10.7646446228027,3670176,1355,760,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.84134363321378,47.39402667674863,40.64152414744247,8.682456973714919e-29,5.0,-47.38,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,0.8151,0.8183,0
182626,npp,2755,2866,0.586817681789398,6.32242965698242,-10.7634057998657,3670176,2756,2311,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46888778952469,41.527608456752844,35.92346995628848,9.085811424367279e-22,13.0,41.51,1.4867838833500562,40.85,0.6867,1.0939,1.3699,0.733,0.4608,0.4302,0
186741,npp,1982,3102,1.58711266517639,6.32171726226807,-10.7604627609253,3670176,1980,2486,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50277782060206,49.37279892958927,42.19910590085525,1.3897405134806284e-21,14.0,49.37,1.7549928774784245,48.725,0.8419,1.2878,1.3976,0.6227,0.9724,0.9882,0
186938,npp,1268,2414,0.688911914825439,6.32183885574341,-10.7623195648193,3670176,1268,1953,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.11481761388075,21.436599772620845,18.871823940005406,1.828002576102591e-27,11.0,21.45,1.0837787002826917,20.325,0.5763,0.7802,0.9765,1.0277,0.7176,0.708,0
187125,npp,563,1730,0.819152176380157,6.32283973693848,-10.7607088088989,3670176,563,1315,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.19861540520142,17.383783156480927,15.33223580278056,1.8388949352280904e-32,8.0,-17.38,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.7978,0.7977,0
187506,npp,2206,363,1.55503714084625,6.32325506210327,-10.7651472091675,3670176,2203,201,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-12 01:24:40.528931,97.41231761855217,64.07093404398734,52.74166396594086,1.4985217160562954e-31,2.0,-64.06,2.7445598364131496,-64.42,0.9859,1.2176,1.557,0.6585,0.9248,1.024,0
188097,npp,2069,1958,0.809094727039337,6.32260465621948,-10.7607622146606,3670176,2069,1528,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-15 02:08:41.151697,99.94807671813687,4.402285079738151,3.895334674574856,9.451709183959762e-26,9.0,-4.41,1.0,-5.57,0.619,0.8018,1.0732,1.0,0.8091,0.8091,0
188684,npp,1911,3556,1.36800444126129,6.32560253143311,-10.7629060745239,3670176,1912,2886,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-04-18 02:52:36.426616,-79.64009714027159,60.91434995835963,50.665622846710896,2.195326114413539e-18,16.0,60.91,2.5331140255951103,60.48,1.1068,1.3561,1.5195,0.5913,0.8065,0.8089,0
192257,npp,513,1502,0.810806393623352,6.32539081573486,-10.7622632980347,3670176,514,1126,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-05-07 01:56:19.930843,98.4216836393193,29.053154827178275,25.455214642598758,6.02783532598036e-22,7.0,-29.03,1.184412938166907,-30.11,0.8011,0.9322,1.1631,0.8601,0.6993,0.6974,0
193375,npp,1286,1041,1.0450634956359859,6.32735586166382,-10.7640972137451,3670176,1287,765,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-05-13 01:43:47.720037,97.97596251872491,47.16381106362857,40.46714894727528,8.827479961151778e-29,5.0,-47.15,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,0.7885,0.7854,0
193553,npp,565,362,2.05443644523621,6.32573270797729,-10.7600975036621,3670176,567,200,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.78193158432583,64.08304216809422,52.75318561249733,2.4262345137372913e-25,2.0,-64.08,2.7445598364131496,-64.42,0.9859,1.2176,1.557,0.6585,1.1067,1.3529,0
198274,npp,1110,803,0.794651806354523,6.32838726043701,-10.7654390335083,3670176,1111,590,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-09 01:37:32.596449,97.92282604612527,54.11039099210189,45.80483359681716,2.2535422155219973e-32,4.0,-54.1,1.9513309067639726,-54.4,0.9567,1.1967,1.6529,0.6701,0.5958,0.5325,0
198981,npp,228,1718,1.040120005607605,6.32671499252319,-10.7599058151245,3670176,228,1304,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-13 02:02:39.373929,98.83329852807344,18.047781118347256,15.913005434595659,1.6282957720543873e-27,8.0,-18.04,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,1.0094,1.0129,0
199153,npp,2581,1031,1.39667284488678,6.32145357131958,-10.7611255645752,3670176,2582,757,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-14 01:43:49.033988,98.37583198531946,47.47982630769412,40.712049465085784,2.040031691971446e-23,5.0,-47.48,1.646109783506203,-47.74,0.8093,1.067,1.3967,0.7515,1.0021,1.0496,0
199342,npp,749,3991,2.23295950889587,6.32846927642822,-10.7649097442627,3670176,747,3164,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-15 03:05:19.733027,-78.97234578703704,68.83015820245863,55.61988115288984,2.627681312883349e-26,18.0,68.82,3.5496478698597698,68.69,1.0685,1.5078,1.9609,0.5318,1.0061,1.1875,0
199519,npp,54,3317,1.38040840625763,6.32402992248535,-10.7599639892578,3670176,55,2664,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-16 02:46:32.944018,-79.67251875203729,55.32425885904571,46.70439709995349,1.7725594055631133e-21,15.0,55.32,2.0682789409984763,55.115,0.9399,1.1808,1.3711,0.6791,0.8983,0.9374,0
199869,npp,1694,1942,1.14267230033875,6.32383823394775,-10.7628927230835,3670176,1694,1513,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-06-18 02:08:54.025041,94.85562458740593,5.355007648489242,4.737556919908225,1.100136778888724e-07,9.0,-5.34,1.0,-5.57,0.619,0.8018,1.0732,1.0,1.1427,1.1427,0
214198,npp,3017,2618,0.868118047714233,6.32516765594482,-10.7654495239258,3670176,3017,2114,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-07-03 02:27:39.743859,-79.7701372608206,31.39261851542828,27.450271456704606,1.7243462098222208e-06,12.0,31.4,1.2365102219381485,31.58,0.5212,0.7889,1.0128,1.0164,0.8659,0.8823,0
216334,npp,1425,1700,0.472610831260681,6.32416248321533,-10.7607202529907,3670176,1425,1288,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-07-15 02:02:30.044072,99.74589153476872,19.007985304084425,16.75128736027589,1.3585543724309146e-20,8.0,-19.03,1.0442604737599883,-18.56,0.6568,0.8234,0.9833,0.9738,0.4659,0.4602,0
216683,npp,3051,334,0.743579030036926,6.32327890396118,-10.7610340118408,3670176,3050,181,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-07-17 01:24:47.538174,97.67214873419572,64.63889255819012,53.09616960886787,7.650422917541932e-06,2.0,-64.62,2.8345692104261015,-64.42,0.9859,1.2176,1.557,0.6585,0.6346,0.4897,0
216697,npp,1947,3972,1.87180519104004,6.32827138900757,-10.7635087966919,3670176,1946,3154,196611,3866787,737,lbr_monrovia_15_20,6.325,-10.7625,15,20,lbr_monrovia,2013-07-17 03:05:10.360387,-79.33891863313886,68.53742504727062,55.45009258762456,1.0496181614800228e-16,18.0,68.51,3.3985290935932855,68.69,1.0685,1.5078,1.9609,0.5318,0.9089,0.9954,0
