gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2191,1.28064835071564,6.29986524581909,-10.6914129257202,3670176,346,1751,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-01 02:14:49.650082,-77.93252241959286,9.113248122193463,8.05796861945653,1.025074774011502e-05,10.0,9.1,1.0,8.35,1.1388,1.6555,2.4712,0.9869,1.2589,1.2638,1.2638,0
103484,npp,2389,2418,0.5378255546092989,6.30060386657715,-10.6935920715332,3670176,2389,1957,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0461428520673,21.65348954390248,19.061697108305285,1.6669474489972687e-31,11.0,21.66,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,0.4941,0.4956,0.4956,0
103601,npp,1672,1733,1.06103104352951,6.29814147949219,-10.6917877197266,3670176,1672,1318,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-23 02:02:07.503413,97.76649824346136,17.213825705754317,15.18421468246177,4.477367249876677e-31,8.0,-17.21,1.0442604737599883,-17.98,1.111,1.7255,3.1075,0.9469,0.9975,1.0046,1.0046,0
103838,npp,202,367,1.27332639694214,6.30109357833862,-10.6912755966187,3670176,201,204,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.64609842781623,63.996559869352595,52.69676325877182,3.923126274058562e-26,2.0,-63.99,2.7445598364131496,-64.22,1.297,2.6019,4.5665,0.6279,1.1497,0.7996,0.7996,0
104197,npp,45,1960,1.64610040187836,6.29808616638184,-10.6909780502319,3670176,45,1530,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.76236009384462,4.324412528721258,3.8265253533002546,1.7008310554208826e-18,9.0,-4.3,1.0,-5.135,1.168,1.6338,2.91,1.0,1.6461,1.6461,1.6461,0
104431,npp,1649,592,1.1008700728416438,6.3032660484314,-10.6907958984375,3670176,1652,379,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.90092262556833,59.32983702464706,49.572863771027144,0.00013593980531321822,3.0,-59.31,2.3545700244418297,-59.63,1.2713,1.9821,4.7247,0.8243,1.2595,0.9074,0.9074,0
106518,npp,579,3105,5.44795703887939,6.30018854141235,-10.6933631896973,3670144,581,2489,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-07 02:39:36.644399,-80.15831138071688,49.436933743653,42.25023770436769,0.1528907303067167,14.0,49.46,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,3.6245,4.5546,0.5086160349655744,0
107440,npp,1300,2642,2.01968240737915,6.29802799224854,-10.6948194503784,3670144,1300,2131,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-13 02:26:59.286259,-80.7235871607061,32.474694375691314,28.37300915514653,0.00560922010919658,12.0,32.47,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,1.5214,1.5286,1.3801618666178808,0
107782,npp,2913,1272,0.856044173240662,6.30088710784912,-10.6944494247437,3670176,2915,951,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-15 01:49:18.631477,98.42626511207772,38.97461782750511,33.824559870693676,4.015402704735341e-09,6.0,-38.97,1.4276677814245327,-39.34,1.3018,1.933,4.498,0.8452,0.8795,0.7235,0.7235,0
108496,npp,2013,2184,1.30297076702118,6.29741954803467,-10.6928606033325,3670176,2013,1745,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-19 02:14:20.159226,-78.45341560279677,8.7224965084956,7.713107460124546,3.911769401614616e-24,10.0,8.7,1.0,8.35,1.1388,1.6555,2.4712,0.9869,1.2812,1.2859,1.2859,0
109198,npp,1083,3099,0.929233610630035,6.30080223083496,-10.6900548934937,3670176,1082,2484,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7103553570288,49.266686604880896,42.11644123666629,2.5519210039816867e-30,14.0,49.28,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,1.0497,0.7769,0.7769,0
113141,npp,1574,3091,1.87328743934631,6.3009238243103,-10.6897811889648,3670144,1575,2479,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85336601804634,49.02509221079873,41.92469103666257,0.062387427610592745,14.0,49.04,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,1.5877,1.5661,-0.08487341889742495,0
113310,npp,857,2401,1.32281410694122,6.30367040634155,-10.6940307617188,3670144,857,1943,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-09 02:20:14.652064,-79.68607027311958,20.767706285639644,18.28773351747749,0.037877522859790146,11.0,20.77,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,1.2184,1.219,0.21663805288590976,0
113644,npp,2476,1030,1.55840694904327,6.30170917510986,-10.6925888061523,3670144,2475,757,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-11 01:42:32.243673,97.81793246436732,47.52079680757262,40.74190952028173,0.006348689038798932,5.0,-47.51,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,1.2996,1.2075,1.0394931234651061,0
114757,npp,628,2854,0.703406035900116,6.29793548583984,-10.6928176879883,3670176,629,2301,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43644909798878,41.081034520907515,35.557438924190514,2.7430647412381155e-28,13.0,41.08,1.4276677814245327,41.33,1.3675,1.8599,2.9478,0.8784,0.8237,0.6179,0.6179,0
115234,npp,2041,3081,0.575080066919327,6.30203866958618,-10.6885738372803,3670176,2041,2472,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02684985244659,48.73796415155368,41.69918918505052,3.677973700870676e-29,14.0,48.74,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,0.8479,0.4808,0.4808,0
115591,npp,2927,1021,0.820583462715149,6.30043888092041,-10.6896076202393,3670176,2931,751,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-06-27 01:42:11.514123,97.71226296448226,47.81267662751667,40.97061173586151,3.836959961188043e-13,5.0,-47.8,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,0.8514,0.6358,0.6358,0
119005,npp,2058,1935,1.57809662818909,6.30296611785889,-10.6937398910522,3670144,2058,1507,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.51244813901826,5.837541221429663,5.163807786308001,0.03183070764799026,9.0,-5.74,1.0,-5.135,1.168,1.6338,2.91,1.0,1.5781,1.5781,0.7357563701337134,0
120905,npp,1256,1712,1.0521610975265498,6.29873657226562,-10.691047668457,3670144,1256,1299,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.75509242977104,18.399990861948737,16.220249732224627,0.0020889313716303507,8.0,-18.37,1.0442604737599883,-17.98,1.111,1.7255,3.1075,0.9469,0.989,0.9963,0.9410201094747961,0
121078,npp,538,1026,0.710262358188629,6.30196142196655,-10.6910085678101,3670176,538,754,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.93999929676974,47.66442828695906,40.855494587085,1.3341847206253878e-05,5.0,-47.64,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,0.7843,0.5503,0.5503,0
121432,npp,1091,3315,0.976000249385834,6.29960536956787,-10.6896162033081,3670176,1093,2662,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84548946994651,55.236163275084294,46.63746486913337,2.3646639676942503e-09,15.0,55.26,2.0682789409984763,55.42,1.3488,1.8322,3.516,0.8917,1.2198,0.8703,0.8703,0
121942,npp,2019,1257,0.431965440511703,6.30235862731934,-10.6907062530518,3670176,2020,937,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.33904987619673,39.55638555474086,34.303290239461425,1.3847227542901252e-28,6.0,-39.53,1.4276677814245327,-39.34,1.3018,1.933,4.498,0.8452,0.5824,0.3651,0.3651,0
123551,npp,2629,2400,0.941397786140442,6.30099868774414,-10.6899003982544,3670176,2629,1941,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92850554908249,20.682047525858543,18.213757374595932,1.948693913942007e-13,11.0,20.72,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,0.8665,0.8675,0.8675,0
130251,npp,1949,576,14.1221780776978,6.30271673202515,-10.6905994415283,3670144,1947,365,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-04 01:29:42.475353,97.48161420845032,59.696681225387,49.82421772029082,0.12978523220617197,3.0,-59.67,2.3545700244418297,-59.63,1.2713,1.9821,4.7247,0.8243,6.7898,11.6407,8.20616235765235,0
131543,npp,905,3091,1.46849298477173,6.29740476608276,-10.6920776367188,3670144,905,2479,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-11 02:38:44.747196,-79.7683431366014,49.001904157283356,41.91128564340579,0.0032672609137730534,14.0,49.04,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,1.357,1.2277,1.1412376929641839,0
132076,npp,1819,1030,0.613510012626648,6.30028486251831,-10.6931648254395,3670176,1818,757,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.68466133166868,47.53253618150686,40.75645968619314,5.9013912229105674e-18,5.0,-47.51,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,0.7256,0.4754,0.4754,0
132620,npp,1660,2630,0.815068066120148,6.30078983306885,-10.6942977905273,3670176,1660,2122,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.3534326771601,31.897892147548347,27.88339009014515,1.6446142541515654e-29,12.0,31.93,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,0.5472,0.6169,0.6169,0
132798,npp,948,1945,0.763645231723785,6.30032682418823,-10.6916255950928,3670176,948,1516,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.99024312937276,5.184737679746852,4.587391769103024,3.379385085261735e-33,9.0,-5.16,1.0,-5.135,1.168,1.6338,2.91,1.0,0.7636,0.7636,0.7636,0
133159,npp,2561,577,0.669503748416901,6.30227851867676,-10.6930961608887,3670176,2564,366,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-08-20 01:29:41.798793,97.85769427799467,59.676935085629,49.81365968258706,7.079749070229464e-32,3.0,-59.65,2.3545700244418297,-59.63,1.2713,1.9821,4.7247,0.8243,1.0763,0.5519,0.5519,0
138038,npp,3018,1028,0.494088470935822,6.29920482635498,-10.693187713623,3670176,3018,755,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.80265634983488,47.591120844490014,40.800934541164395,3.546053752697843e-30,5.0,-47.57,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,0.653,0.3828,0.3828,0
138438,npp,485,3317,1.59464347362518,6.30336046218872,-10.6928071975708,3670176,487,2665,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96902665796514,55.291945914901426,46.68224153105058,2.167186280032631e-32,15.0,55.32,2.0682789409984763,55.42,1.3488,1.8322,3.516,0.8917,1.5189,1.422,1.422,0
140005,npp,2858,1485,2.57258605957031,6.29670858383179,-10.6889886856079,3670144,2857,1113,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-25 01:54:33.327853,97.93041607550778,29.84003308761526,26.125814415047827,0.0032971691652529957,7.0,-29.83,1.184412938166907,-29.59,1.2716,2.0088,3.1933,0.8133,2.1098,2.0923,2.005046223751712,0
140950,npp,1227,1711,6.78071260452271,6.29989051818848,-10.6881875991821,3670144,1227,1297,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.43712295058708,18.44641824976119,16.26155739285177,0.24792905145033542,8.0,-18.42,1.0442604737599883,-17.98,1.111,1.7255,3.1075,0.9469,6.4748,6.4204,-0.1406057890487027,0
141539,npp,1036,3311,4.67444515228271,6.30062866210938,-10.6906871795654,3670144,1035,2658,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67513537246836,55.148000751050915,46.573015285778425,0.10795454811553852,15.0,55.16,2.0682789409984763,55.42,1.3488,1.8322,3.516,0.8917,3.008,4.1683,1.3114729722804674,0
141730,npp,325,2622,6.17221403121948,6.30112075805664,-10.6892347335815,3670144,326,2116,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13576833747109,31.548828488457026,27.58344192202517,0.07979181561217365,12.0,31.58,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,4.8797,4.6715,2.5599500985756922,0
142709,npp,1756,2849,1.54387640953064,6.29773330688477,-10.6912069320679,3670144,1755,2296,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-09 02:32:01.206691,-79.98907586066852,40.8768310032816,35.39108095786572,0.004536953577871343,13.0,40.89,1.4276677814245327,41.33,1.3675,1.8599,2.9478,0.8784,1.4124,1.3562,1.236137512304717,0
142903,npp,1046,2164,1.24005520343781,6.29906320571899,-10.693510055542,3670176,1046,1726,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36086644553687,7.501947046588873,6.634614257012981,0.0002927969574866472,10.0,7.54,1.0,8.35,1.1388,1.6555,2.4712,0.9869,1.2183,1.2238,1.2238,0
143700,npp,179,3081,2.0095669031143197,6.29791116714478,-10.6945133209229,3670176,180,2473,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7982076500678,48.73272234755335,41.696623799622095,9.499545048341446e-24,14.0,48.74,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,1.6653,1.6801,1.6801,0
143889,npp,2551,2393,1.20576763153076,6.29962396621704,-10.6942644119263,3670176,2551,1936,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52262247378552,20.322801763356008,17.899534460401394,1.3307197997820735e-30,11.0,20.35,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,1.1104,1.1111,1.1111,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.135,1.168,1.6338,2.91,1.0,1.1176,1.1176,1.1176,0
147212,npp,2569,1716,5.66116046905518,6.2965202331543,-10.6888332366943,3670144,2569,1302,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.79309616682214,18.16850442868181,16.017420903763153,0.1322274700091693,8.0,-18.15,1.0442604737599883,-17.98,1.111,1.7255,3.1075,0.9469,5.4027,5.3603,1.8611328345288403,0
147401,npp,1853,1030,8.12083673477173,6.29990863800049,-10.6893367767334,3670144,1852,756,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.78036402095141,47.531521025848335,40.74925438968492,0.09514261216600124,5.0,-47.51,1.646109783506203,-47.41,1.3447,2.1085,3.4245,0.7748,5.2862,6.2924,3.7746182977157305,0
147979,npp,1708,2628,1.073694586753845,6.3030366897583,-10.6945152282715,3670144,1708,2121,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-05 02:26:00.508261,-79.73084341305659,31.827882811575797,27.81964381008274,0.03265298263244997,12.0,31.84,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,0.7564,0.8126,-0.051503689454587165,0
148180,npp,1001,1944,0.733078837394714,6.30093383789062,-10.6907224655151,3670144,1001,1515,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-06 02:07:12.013980,98.22324792974496,5.220087844097251,4.617982480726237,0.016040397668750376,9.0,-5.22,1.0,-5.135,1.168,1.6338,2.91,1.0,0.7331,0.7331,0.3086191198946841,0
149009,npp,120,2860,0.843984305858612,6.29680490493774,-10.6903276443481,3670176,120,2306,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29709749908491,41.28500933293853,35.7246464869993,6.881065406872726e-09,13.0,41.3,1.4867838833500562,41.33,1.3675,1.8599,2.9478,0.8784,0.9505,0.7414,0.7414,0
149402,npp,1773,1490,0.881807565689087,6.30170059204102,-10.6905975341797,3670176,1773,1117,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.59114803168735,29.612025593724933,25.929176306855055,1.094534935110918e-24,7.0,-29.59,1.184412938166907,-29.59,1.2716,2.0088,3.1933,0.8133,0.6823,0.7172,0.7172,0
149974,npp,1614,3090,0.924177289009094,6.30281543731689,-10.6934223175049,3670176,1613,2479,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41349611805944,48.983217979303596,41.892274828126325,3.455915534614524e-32,14.0,49.01,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,1.0469,0.7726,0.7726,0
150161,npp,910,2402,0.796545743942261,6.30008268356323,-10.6909208297729,3670176,910,1943,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-16 02:19:47.443946,-79.16648350113397,20.807039395898087,18.322263419237416,4.989165393657774e-32,11.0,20.82,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,0.7328,0.734,0.734,0
152497,npp,1720,801,5.50778198242188,6.30025720596313,-10.6937093734741,3670144,1720,589,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-29 01:35:52.653729,97.77462749232154,54.15208435057303,45.83509258194316,0.246657543568448,4.0,-54.15,1.9513309067639726,-54.13,1.3784,2.3888,4.4918,0.6839,3.2321,3.7669,-2.7604575718467115,0
152682,npp,979,128,6.44869565963745,6.29714584350586,-10.6898889541626,3670144,982,61,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.68708434966467,68.20596458538694,55.256136803336354,0.16788161928260031,1.0,-68.21,3.3166247903554,-68.18,1.4959,2.4827,6.4487,0.6581,2.8296,4.2436,-0.19909144557532965,0
152694,npp,2973,3768,7.4593653678894,6.30214166641235,-10.6896266937256,3670144,2971,3039,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-11-30 02:57:25.153215,-79.3258697345499,65.07749295885942,53.38056573882093,0.15412733258753808,17.0,65.06,2.898275349237888,65.08,1.3604,2.4375,3.7491,0.6703,3.3665,4.9998,0.9210915330334348,0
153056,npp,1553,2402,5.06727027893066,6.29964590072632,-10.6899642944336,3670144,1553,1943,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64963969324904,20.820489295533754,18.33502867249894,0.09273915770329813,11.0,20.82,1.0837787002826917,20.93,1.2058,1.773,3.9064,0.9215,4.6734,4.6695,2.215321488028702,0
153718,npp,667,3318,1.04762876033783,6.30230045318604,-10.6880664825439,3670144,666,2666,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.77767122341403,55.36100519365469,46.73221896191551,0.01683261247577216,15.0,55.34,2.0682789409984763,55.42,1.3488,1.8322,3.516,0.8917,1.2545,0.9342,0.4887545499718196,0
153892,npp,3019,2629,1.16516590118408,6.29906988143921,-10.6894626617432,3670144,3019,2121,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-07 02:26:04.616627,-79.74110826809127,31.904490318364733,27.887449638251905,0.005724150146332608,12.0,31.89,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,0.8303,0.8819,0.7304204455557909,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1515,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.135,1.168,1.6338,2.91,1.0,2.4128,2.4128,2.4128,0
154271,npp,1590,1259,1.81291890144348,6.29879093170166,-10.6911220550537,3670176,1590,940,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.98793737029277,39.452265180373146,34.21910134927489,1.0156108999379435e-10,6.0,-39.45,1.4276677814245327,-39.34,1.3018,1.933,4.498,0.8452,1.5497,1.5323,1.5323,0
154877,npp,1426,2858,1.3168717622757,6.29938077926636,-10.6940221786499,3670176,1427,2304,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6954946001106,41.24482325065918,35.69618147692094,4.796528010328382e-25,13.0,41.23,1.4867838833500562,41.33,1.3675,1.8599,2.9478,0.8784,1.2686,1.1568,1.1568,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.13,1.3784,2.3888,4.4918,0.6839,1.9097,2.0021,2.0021,0
155612,npp,1607,123,0.50191941857338,6.29835557937622,-10.6948766708374,3670176,1608,57,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.44165481614938,68.28232861682392,55.304639333855256,4.055087764392595e-29,1.0,-68.29,3.3166247903554,-68.18,1.4959,2.4827,6.4487,0.6581,1.0365,0.3303,0.3303,0
155626,npp,514,3767,0.5300909578800199,6.30002593994141,-10.6889038085938,3670176,517,3037,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63481398626797,65.0515050284815,53.36844827727145,3.629921643461308e-32,17.0,65.04,2.898275349237888,65.08,1.3604,2.4375,3.7491,0.6703,0.9757,0.3553,0.3553,0
155807,npp,2886,3087,0.72694981098175,6.30110311508179,-10.6928443908691,3670176,2887,2477,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87069083477523,48.927658075184894,41.853717766830634,4.021938765666466e-30,14.0,48.92,1.7549928774784245,49.04,1.3447,1.9542,3.5595,0.836,0.9345,0.6078,0.6078,0
156166,npp,1464,1713,1.3597674369812,6.29918622970581,-10.6945343017578,3670176,1464,1300,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-19 02:00:56.973333,97.09738218661559,18.319922741278607,16.15195731703922,4.406553176175644e-20,8.0,-18.31,1.0442604737599883,-17.98,1.111,1.7255,3.1075,0.9469,1.2836,1.2875,1.2875,0
156528,npp,3072,346,4.08982753753662,6.29731225967407,-10.6931838989258,3670176,3068,189,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-21 01:23:14.526088,97.31325475807581,64.38161104351902,52.94053613036401,1.9963265904357884e-05,2.0,-64.4,2.7445598364131496,-64.22,1.297,2.6019,4.5665,0.6279,2.1759,2.5681,2.5681,0
156542,npp,1983,3990,1.45128440856934,6.30268383026123,-10.690149307251,3670176,1989,3164,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02806769081252,68.80948601247123,55.612649471476274,1.8919902237328382e-16,18.0,68.8,3.5496478698597698,68.87,1.2289,2.0582,4.0574,0.7938,1.4628,1.152,1.152,0
156725,npp,1270,3315,1.37920045852661,6.30200815200806,-10.6901044845581,3670176,1271,2662,196611,3866787,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83735731339046,55.27157511344483,46.66896343137654,3.256603117855159e-09,15.0,55.26,2.0682789409984763,55.42,1.3488,1.8322,3.516,0.8917,1.4148,1.2299,1.2299,0
156907,npp,564,2626,1.0388984680175781,6.30091762542725,-10.6882638931274,3670144,565,2119,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.9460159362939,31.778923239641816,27.781843220225625,0.0015602074187511525,12.0,31.76,1.2365102219381485,32.07,1.269,2.1586,4.2993,0.7569,0.7282,0.7863,0.7450118579018418,0
157083,npp,2923,1939,1.33968412876129,6.30126810073853,-10.6924505233765,3670144,2923,1510,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-24 02:07:11.692671,93.27781158116655,5.532054319341342,4.894431129794045,0.018291401512659178,9.0,-5.51,1.0,-5.135,1.168,1.6338,2.91,1.0,1.3397,1.3397,0.8556502667705272,0
157268,npp,2203,1254,4.32025289535522,6.30326795578003,-10.6913375854492,3670144,2203,935,196611,3866755,982,lbr_monrovia_32_26,6.3,-10.69166667,32,26,lbr_monrovia,2012-12-25 01:48:21.363620,97.86409340387425,39.63005319046715,34.36737393084396,0.04916350209222194,6.0,-39.64,1.4276677814245327,-39.34,1.3018,1.933,4.498,0.8452,3.3059,3.6516,2.3505744850389547,0
