gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1490,0.519222974777222,6.2579517364502,-10.8130416870117,3670144,2710,1117,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.63144283833579,29.584378086266643,25.908201718319404,0.00625776382309803,7.0,-29.59,1.184412938166907,-30.3,0.2157,0.4552,1.0452,0.9017,0.4645,0.4682,0.3769083251610865,0
101138,npp,1987,802,3.55964112281799,6.2566614151001,-10.8154420852661,3670144,1989,589,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-03 01:37:10.736498,97.93551839427289,54.14291538707603,45.82983940374501,0.02786718374370046,4.0,-54.13,1.9513309067639726,-54.48,0.3294,0.6507,2.6138,0.6308,1.9012,2.2454,1.8388583105204699,0
101640,npp,1097,1718,3.81609654426575,6.25920343399048,-10.8097801208496,3670144,1097,1304,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-07 02:02:15.731528,97.32075139424865,18.03798997187798,15.905242975558128,0.22866773007949806,8.0,-18.04,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,3.712,4.2511,0.9151703211718281,0
103601,npp,1681,1718,0.2156979367136955,6.25635862350464,-10.8095760345459,3670176,1681,1304,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-23 02:02:09.282694,99.43245616958787,18.027863423310414,15.896897338561915,4.382660251754414e-31,8.0,-18.04,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.2642,0.2403,0.2403,0
103720,npp,940,1030,0.552421927452087,6.26143884658813,-10.8110961914062,3670176,939,757,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.82794797781476,47.51005080439161,40.739907940747784,2.3241976387428716e-29,5.0,-47.51,1.646109783506203,-47.87,0.2338,0.5515,1.4349,0.7443,0.411,0.4112,0.4112,0
103838,npp,211,352,1.27439260482788,6.2606201171875,-10.8114061355591,3670176,214,193,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-25 01:24:26.826624,97.65874283043995,64.29730379739645,52.88861071825015,4.087936205615823e-26,2.0,-64.28,2.7445598364131496,-64.47,0.3742,0.7931,2.2363,0.5176,0.5858,0.6596,0.6596,0
103846,npp,2180,3998,1.33585774898529,6.25854873657227,-10.8152809143066,3670176,2182,3167,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-25 03:04:49.650877,-79.29945651190619,68.88244407571332,55.655970378870826,2.2918874272724655e-29,18.0,68.92,3.5496478698597698,68.72,0.4833,0.9968,1.8095,0.4118,0.506,0.5501,0.5501,0
104079,npp,770,2631,0.39171889424324,6.25791263580322,-10.8095121383667,3670176,771,2122,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.7318370099944,31.970572630668308,27.94508726556856,1.04500449719429e-23,12.0,31.98,1.2365102219381485,31.26,0.2957,0.5002,1.7818,0.8206,0.3227,0.3214,0.3214,0
104431,npp,1658,575,0.294630542397499,6.25856447219849,-10.8157005310059,3670176,1657,365,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.53661029810975,59.712737938152486,49.83864706443825,0.00014594065402538442,3.0,-59.69,2.3545700244418297,-59.94,0.2069,0.473,1.8009,0.8677,0.3347,0.2557,0.2557,0
105968,npp,773,1488,1.80807101726532,6.25704574584961,-10.8096380233765,3670144,773,1115,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.03820266527889,29.69407435628884,26.003104237068882,0.06697550350537956,7.0,-29.69,1.184412938166907,-30.3,0.2157,0.4552,1.0452,0.9017,1.5527,1.6303,0.6532247921410671,0
106518,npp,588,3088,3.15522718429565,6.25885581970215,-10.8149900436401,3670144,587,2478,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67931313581589,48.930985095667836,41.85605225530782,0.1530922850073887,14.0,48.95,1.7549928774784245,48.605,0.2769,0.7447,1.5622,0.5512,1.784,1.7391,-0.49429382858359006,0
107440,npp,1309,2626,0.462656885385513,6.25534677505493,-10.8117218017578,3670144,1308,2119,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-13 02:26:59.286259,-79.86896915417414,31.76167061721077,27.767276600488632,0.005566658170238081,12.0,31.76,1.2365102219381485,31.26,0.2957,0.5002,1.7818,0.8206,0.3801,0.3796,0.2983905517077878,0
107782,npp,2922,1255,0.0950807873159647,6.25721168518066,-10.8134021759033,3670176,2922,936,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.75922667209252,39.616374861971956,34.35530374633302,3.527072755452342e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2526,0.3966,1.8505,1.0351,0.1993,0.0984,0.0984,0
108496,npp,2022,2169,0.24463564902544,6.25556468963623,-10.8109474182129,3670176,2022,1730,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-19 02:14:21.938463,-78.18991893335442,7.822186701286011,6.91812364877308,3.531416860680615e-24,10.0,7.83,1.0,7.36,0.2063,0.3862,0.9845,1.0629,0.2689,0.26,0.26,0
108843,npp,553,794,0.411702185869217,6.26015758514404,-10.8157739639282,3670176,553,580,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.76495194788055,54.35742267019649,45.989192304113914,3.0152790828819144e-34,4.0,-54.34,1.9513309067639726,-54.48,0.3294,0.6507,2.6138,0.6308,0.288,0.2597,0.2597,0
113141,npp,1583,3074,1.0724902153015141,6.25978565216064,-10.8097248077393,3670144,1587,2469,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36727259339489,48.52253151632438,41.531948943965844,0.06233724331616841,14.0,48.53,1.7549928774784245,48.605,0.2769,0.7447,1.5622,0.5512,0.5972,0.5911,-0.31830973613742086,0
113310,npp,867,2386,0.649422466754913,6.25521802902222,-10.812388420105,3670144,867,1929,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-06-09 02:20:16.431301,-80.9340693521746,19.977300660870913,17.59843938956518,0.037805428382471404,11.0,19.98,1.0837787002826917,20.005,0.2605,0.4826,0.927,0.8505,0.5644,0.5523,0.0007737723243501637,0
113478,npp,143,1701,0.747177422046661,6.25765037536621,-10.8107032775879,3670144,143,1289,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-06-10 02:01:24.340244,96.89785177583498,18.980941777781233,16.72816304114677,0.018848423475327274,8.0,-18.97,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.7731,0.8324,0.5574289087637936,0
114757,npp,637,2838,0.1048476714640856,6.2550196647644,-10.8103189468384,3670176,636,2286,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80134192325806,40.47903181713772,35.06309587964165,2.5232802087812227e-28,13.0,40.47,1.4276677814245327,40.72,0.2482,0.4288,1.1352,0.9572,0.1836,0.1004,0.1004,0
119005,npp,2067,1920,0.573376208543777,6.26009273529053,-10.8104372024536,3670144,2067,1492,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.46625081994478,6.726303079085312,5.94924961557024,0.0320406652300541,9.0,-6.61,1.0,-6.09,0.2259,0.4105,1.1973,1.0,0.5734,0.5734,0.10597328424445451,0
120041,npp,2854,1467,0.79740035533905,6.26024770736694,-10.8138484954834,3670144,2854,1100,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.64529648452294,30.696471621208868,26.855645866663384,0.07302990415372132,7.0,-30.68,1.184412938166907,-30.3,0.2157,0.4552,1.0452,0.9017,0.6994,0.719,-0.3464001096861308,0
120905,npp,1265,1697,0.227879948914051,6.25716400146484,-10.8104953765869,3670144,1265,1285,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-07-12 02:01:07.324583,99.30892333886007,19.217050226248595,16.934328292696232,0.002056383503883977,8.0,-19.19,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.2758,0.2539,0.22390035484117365,0
121432,npp,1100,3298,0.16633190959692,6.2591552734375,-10.8122615814209,3670176,1099,2645,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44990461352783,54.808344646707,46.32227463696799,2.0578933678664656e-09,15.0,54.83,2.0682789409984763,55.075,0.315,0.6085,1.5001,0.6745,0.1967,0.1122,0.1122,0
121942,npp,2028,1240,0.257493481040001,6.2583794593811,-10.8114986419678,3670176,2027,922,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-07-18 01:48:33.516172,97.68045825435445,40.200355045722056,34.834392207487355,1.2824634107647303e-28,6.0,-40.17,1.4276677814245327,-39.98,0.2526,0.3966,1.8505,1.0351,0.3131,0.2665,0.2665,0
132076,npp,1828,1015,0.32629877328872703,6.25846481323242,-10.8120470046997,3670176,1829,746,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.19627742953652,48.015622541904584,41.136750307370974,5.22137516138175e-18,5.0,-48.0,1.646109783506203,-47.87,0.2338,0.5515,1.4349,0.7443,0.2737,0.2429,0.2429,0
132798,npp,957,1928,0.1617396138608456,6.25868129730225,-10.8144550323486,3670176,957,1500,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.16772402516212,6.19449494092409,5.48011531114162,3.2331687351202864e-33,9.0,-6.15,1.0,-6.09,0.2259,0.4105,1.1973,1.0,0.1617,0.1617,0.1617,0
137852,npp,678,1699,0.259583219885826,6.26214361190796,-10.8149995803833,3670176,679,1287,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-09-14 02:00:57.528827,98.1721638560748,19.10069670502681,16.8340283989307,2.20883688768701e-24,8.0,-19.08,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.3062,0.2892,0.2892,0
138038,npp,3027,1013,0.270723968744278,6.25761365890503,-10.8121891021729,3670176,3028,744,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.31309938584285,48.07454603886198,41.18129399845103,3.311403472991812e-30,5.0,-48.06,1.646109783506203,-47.87,0.2338,0.5515,1.4349,0.7443,0.2399,0.2015,0.2015,0
140194,npp,2123,781,4.17633819580078,6.26150512695312,-10.8114023208618,3670144,2122,565,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-09-26 01:35:43.023105,97.82908269892835,54.703248999346,46.24233709708518,0.02440667596536486,4.0,-54.69,2.0682789409984763,-54.48,0.3294,0.6507,2.6138,0.6308,2.1151,2.6345,2.278442087123107,0
140768,npp,1955,2379,2.27025580406189,6.26076555252075,-10.8146562576294,3670144,1956,1924,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-09-29 02:19:38.490891,-80.84775001356175,19.599054444928452,17.268855165593287,0.1371495909495091,11.0,19.61,1.0837787002826917,20.005,0.2605,0.4826,0.927,0.8505,2.0599,1.9309,-0.06991310436129416,0
140950,npp,1236,1695,12.2168989181519,6.25970458984375,-10.8143520355225,3670144,1236,1284,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.0092090840948,19.31440684626383,17.02010207207568,0.2482411802171433,8.0,-19.3,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,11.7567,13.6095,9.988022145185065,0
141539,npp,1046,3295,2.86597156524658,6.25542736053467,-10.8137235641479,3670144,1047,2642,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05632019749547,54.74779311997963,46.277755270299956,0.10794070860400574,15.0,54.76,2.0682789409984763,55.075,0.315,0.6085,1.5001,0.6745,1.5019,1.9332,0.35850201677053106,0
141730,npp,334,2605,1.59117496013641,6.25970554351807,-10.8107318878174,3670144,334,2104,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-04 02:25:49.829026,-79.24036141082327,30.79740952384407,26.943371324322648,0.07971820032262864,12.0,30.82,1.2365102219381485,31.26,0.2957,0.5002,1.7818,0.8206,1.2927,1.3056,0.1426273745815716,0
142709,npp,1765,2833,0.427964210510254,6.25871181488037,-10.8143758773804,3670144,1766,2283,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00878063471234,40.25656030539609,34.881132943868565,0.004495506415943589,13.0,40.28,1.4276677814245327,40.72,0.2482,0.4288,1.1352,0.9572,0.4099,0.4097,0.3441170982538946,0
143889,npp,2560,2377,0.1985940784215927,6.25715303421021,-10.8101816177368,3670176,2560,1921,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-15 02:19:32.987604,-77.99281675673447,19.501371655726643,17.182744005186372,1.2489732459601285e-30,11.0,19.51,1.0837787002826917,20.005,0.2605,0.4826,0.927,0.8505,0.1484,0.1689,0.1689,0
144691,npp,1703,3296,0.316819846630096,6.25861597061157,-10.8139171600342,3670176,1704,2643,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74430282395227,54.76796730762365,46.29104619319635,2.1882787399095626e-30,15.0,54.78,2.0682789409984763,55.075,0.315,0.6085,1.5001,0.6745,0.2694,0.2137,0.2137,0
145682,npp,124,3523,0.0622526407241821,6.25859546661377,-10.8117799758911,3670176,123,2859,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5251941868032,60.18229232533893,50.1565960745535,9.15738868855707e-09,16.0,60.2,2.4157378735459294,60.39,0.2639,0.8743,1.9382,0.4695,0.0743,0.0292,0.0292,0
147401,npp,1862,1015,1.45325016975403,6.25871276855469,-10.8089599609375,3670144,1863,746,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-02 01:42:04.942820,97.79618067691608,48.038164702428254,41.14803222215648,0.09503763779039165,5.0,-48.0,1.646109783506203,-47.87,0.2338,0.5515,1.4349,0.7443,0.9583,1.0817,-0.3047609422609321,0
147979,npp,1718,2613,0.56132698059082,6.25556993484497,-10.8117589950562,3670144,1718,2110,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51491222799274,31.156977038576944,27.248643795158706,0.03256757471726936,12.0,31.17,1.2365102219381485,31.26,0.2957,0.5002,1.7818,0.8206,0.4599,0.4606,-0.01451355900118595,0
148180,npp,1010,1928,0.268238753080368,6.25907516479492,-10.8139352798462,3670144,1010,1500,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-06 02:07:13.793262,98.29199699836784,6.173571458046161,5.460823412217086,0.01596370005721665,9.0,-6.15,1.0,-6.09,0.2259,0.4105,1.1973,1.0,0.2682,0.2682,0.03531282879195097,0
149009,npp,129,2844,0.0862835571169853,6.25792026519775,-10.8135786056519,3670176,131,2292,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-10 02:32:20.875811,-80.32424227672401,40.670095182135356,35.22014315175791,6.033042498790383e-09,13.0,40.7,1.4276677814245327,40.72,0.2482,0.4288,1.1352,0.9572,0.1705,0.0826,0.0826,0
149402,npp,1782,1474,0.1882970780134201,6.26112651824951,-10.8154487609863,3670176,1783,1106,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.5314840661076,30.35626745904894,26.565135422536628,9.992507126113733e-25,7.0,-30.35,1.184412938166907,-30.3,0.2157,0.4552,1.0452,0.9017,0.1851,0.1698,0.1698,0
152139,npp,92,2159,1.62050092220306,6.26083707809448,-10.8102111816406,3670144,92,1721,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-27 02:13:33.298713,-77.72257520382288,7.272464342899388,6.4321824518332145,0.11390450221332334,10.0,7.25,1.0,7.36,0.2063,0.3862,0.9845,1.0629,1.6448,1.7224,0.06069893989207609,0
152497,npp,1729,786,2.99847340583801,6.2593560218811,-10.8136081695557,3670144,1732,572,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-29 01:35:54.433009,98.19613898455191,54.55595284446166,46.13472036357697,0.24671749908179955,4.0,-54.56,1.9513309067639726,-54.48,0.3294,0.6507,2.6138,0.6308,1.6136,1.8915,-1.7077495626169206,0
152694,npp,2983,3753,2.05412018299103,6.25918579101562,-10.8097047805786,3670144,2984,3029,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32431862758233,64.79378141241892,53.20251753183701,0.15422190954177573,17.0,64.78,2.898275349237888,64.85,0.2599,0.7155,1.8351,0.5737,0.8723,1.1784,-1.0714734079666717,0
153718,npp,677,3302,1.18940806388855,6.2573881149292,-10.8120927810669,3670144,678,2650,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75559412975909,54.94578555698353,46.42666566641882,0.016770441485914007,15.0,54.94,2.0682789409984763,55.075,0.315,0.6085,1.5001,0.6745,0.6913,0.8023,0.5576436444203908,0
154075,npp,2317,1927,0.11856699083000422,6.25603055953979,-10.8124380111694,3670176,2317,1499,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.51904786607035,6.189380475488933,5.4752965908971,0.00037980844207152417,9.0,-6.21,1.0,-6.09,0.2259,0.4105,1.1973,1.0,0.1186,0.1186,0.1186,0
154271,npp,1599,1242,0.016041614115237995,6.25478172302246,-10.8115739822388,3670176,1597,925,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.33453206295852,40.09804149027806,34.75198601316386,9.001790956371302e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2526,0.3966,1.8505,1.0351,0.1439,0.0166,0.0166,0
154877,npp,1435,2842,0.0593526810407639,6.25760555267334,-10.8112983703613,3670176,1434,2290,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0805995400324,40.6431376953993,35.20241637405735,4.450369743393341e-25,13.0,40.62,1.4276677814245327,40.72,0.2482,0.4288,1.1352,0.9572,0.1517,0.0568,0.0568,0
155424,npp,2343,783,0.37681582570076,6.25618457794189,-10.8102989196777,3670176,2343,567,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.69969122224802,54.63818049890251,46.19846240516588,3.015761789057655e-32,4.0,-54.64,2.0682789409984763,-54.48,0.3294,0.6507,2.6138,0.6308,0.278,0.2377,0.2377,0
156166,npp,1473,1698,0.1396419424563646,6.25802516937256,-10.8141441345215,3670176,1473,1286,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-19 02:00:58.752569,98.69944414173169,19.13421213492432,16.863776376040995,4.900466707364589e-20,8.0,-19.14,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.1913,0.1556,0.1556,0
156530,npp,9,331,0.226395964622498,6.2565712928772,-10.8096504211426,3670176,9,179,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.62856509164503,64.65607567472225,53.11410773921082,2.2940028207137818e-05,2.0,-64.67,2.8345692104261015,-64.47,0.3742,0.7931,2.2363,0.5176,0.2106,0.1172,0.1172,0
156907,npp,573,2609,0.272221997380257,6.2594838142395,-10.8101692199707,3670144,573,2107,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08001201074939,31.021240581133316,27.136791238699352,0.0016038431384941035,12.0,31.0,1.2365102219381485,31.26,0.2957,0.5002,1.7818,0.8206,0.2261,0.2234,0.20000226073863886,0
157083,npp,2932,1923,0.684450685977936,6.25933933258057,-10.8157415390015,3670144,2932,1495,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-24 02:07:13.471951,98.64691548342174,6.422348037984776,5.681425898755912,0.01843261138827264,9.0,-6.44,1.0,-6.09,0.2259,0.4105,1.1973,1.0,0.6845,0.6845,0.4155950024865011,0
157268,npp,2212,1238,2.59416651725769,6.2615385055542,-10.8118028640747,3670144,2213,921,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-25 01:48:23.142894,98.51600952609814,40.22416197977077,34.857206011895684,0.04932963805996946,6.0,-40.25,1.4276677814245327,-39.98,0.2526,0.3966,1.8505,1.0351,1.9498,2.6852,1.9655523103461372,0
157473,npp,1487,554,3.51310753822327,6.25546216964722,-10.8126096725464,3670144,1492,347,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.59079582728648,60.14786486836397,50.13804344246596,0.09345039996702321,3.0,-60.17,2.3545700244418297,-59.94,0.2069,0.473,1.8009,0.8677,1.7016,3.0484,1.6850945495983372,0
157888,npp,2028,2837,2.72238302230835,6.25649118423462,-10.8160839080811,3670144,2027,2286,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62555726731131,40.440944285937675,35.037480551637415,0.21338989008187909,13.0,40.43,1.4276677814245327,40.72,0.2482,0.4288,1.1352,0.9572,2.017,2.6059,-0.5071482085886823,0
158069,npp,1316,2152,2.8256504535675,6.26064729690552,-10.8139390945435,3670144,1316,1714,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-29 02:13:28.219217,-81.73039637199022,6.854235475810857,6.063240798984831,0.21248456835469168,10.0,6.84,1.0,7.36,0.2063,0.3862,0.9845,1.0629,2.8499,3.0033,-0.09654088100659441,0
158245,npp,598,1466,2.09661400318146,6.26122522354126,-10.8147497177124,3670144,599,1099,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.87977655243887,30.728036016710238,26.88644700195618,0.1576347080191929,7.0,-30.73,1.184412938166907,-30.3,0.2157,0.4552,1.0452,0.9017,1.7963,1.8905,-0.4091611752424369,0
158423,npp,2946,777,1.68492424488068,6.25945568084717,-10.8149375915527,3670144,2948,561,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.04501020621588,54.77570201767865,46.30087297574375,0.11225133049222724,4.0,-54.79,2.0682789409984763,-54.48,0.3294,0.6507,2.6138,0.6308,0.9105,1.0629,-0.5746836885545061,0
168058,npp,2217,103,2.0291917324066198,6.25730276107788,-10.8097696304321,3670144,2217,46,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.4578933029993,68.59248362903541,55.480158761525814,0.07342390719672086,1.0,-68.62,3.3166247903554,-68.42,0.4397,1.068,2.9739,0.3843,0.7003,0.7799,-0.29124804116834646,0
168071,npp,1125,3746,1.58069252967834,6.25931167602539,-10.8133001327515,3670144,1127,3024,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6501475108108,64.66697220139716,53.12481684131166,0.08939482928074349,17.0,64.65,2.898275349237888,64.85,0.2599,0.7155,1.8351,0.5737,0.709,0.9068,-0.3973405712460314,0
168247,npp,423,3065,1.35113382339478,6.26002979278564,-10.8128061294556,3670144,424,2462,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01727735421021,48.27833935224273,41.34629021093303,0.061846231322465285,14.0,48.26,1.7549928774784245,48.605,0.2769,0.7447,1.5622,0.5512,0.756,0.7447,-0.1575465851240032,0
168418,npp,2785,2377,0.679212152957916,6.26081323623657,-10.8134088516235,3670144,2786,1922,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44412796190902,19.500836024577037,17.18460463230046,0.03714335807151109,11.0,19.51,1.0837787002826917,20.005,0.2605,0.4826,0.927,0.8505,0.5919,0.5777,0.035832415452681676,0
168596,npp,2053,1693,0.36846785247325897,6.25751113891602,-10.8094005584717,3670144,2053,1281,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.16706865994034,19.412689253652864,17.10734320284353,0.01760845535134067,8.0,-19.41,1.0442604737599883,-18.59,0.2626,0.3685,1.2307,1.114,0.4105,0.4105,0.15361824066982915,0
168947,npp,601,325,0.6014747023582461,6.26065349578857,-10.8092555999756,3670176,601,175,196611,3866787,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.61923931133738,64.76295429911757,53.18127302866068,7.685259083913436e-05,2.0,-64.78,2.8345692104261015,-64.47,0.3742,0.7931,2.2363,0.5176,0.3429,0.3113,0.3113,0
168958,npp,2570,3969,1.21839189529419,6.25863742828369,-10.8158483505249,3670144,2569,3153,196611,3866755,1333,lbr_monrovia_3_36,6.25833333,-10.8125,3,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25806658151002,68.46921823037147,55.41876874875613,0.00474552282253704,18.0,68.46,3.3985290935932855,68.72,0.4833,0.9968,1.8095,0.4118,0.4757,0.5017,0.4324697224275849,0
