lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.867,0.863,0.915
2,0.738,0.734,0.802
3,0.623,0.621,0.673
4,0.524,0.524,0.543
5,0.439,0.44,0.413
6,0.368,0.369,0.295
7,0.31,0.31,0.19
8,0.263,0.26,0.104
9,0.226,0.22,0.037
10,0.193,0.187,-0.019
11,0.166,0.161,-0.062
12,0.147,0.142,-0.092
13,0.13,0.128,-0.114
14,0.115,0.118,-0.13
15,0.103,0.112,-0.141
16,0.098,0.109,-0.143
17,0.095,0.109,-0.139
18,0.094,0.11,-0.128
19,0.096,0.112,-0.113
20,0.109,0.116,-0.086
21,0.12,0.12,-0.049
22,0.13,0.124,-0.003
23,0.139,0.127,0.054
24,0.144,0.13,0.12
25,0.146,0.132,0.192
26,0.147,0.133,0.265
27,0.147,0.133,0.335
28,0.145,0.131,0.392
29,0.137,0.127,0.423
30,0.128,0.123,0.424
31,0.117,0.118,0.393
32,0.105,0.111,0.339
33,0.089,0.104,0.27
34,0.085,0.096,0.198
35,0.081,0.085,0.125
36,0.077,0.074,0.056
37,0.067,0.063,-0.006
38,0.056,0.051,-0.059
39,0.045,0.041,-0.103
40,0.034,0.032,-0.139
41,0.03,0.025,-0.164
42,0.022,0.021,-0.186
43,0.019,0.02,-0.2
44,0.016,0.021,-0.207
45,0.014,0.025,-0.207
46,0.011,0.031,-0.202
47,0.012,0.038,-0.191
48,0.02,0.046,-0.171
49,0.029,0.055,-0.143
50,0.041,0.065,-0.105
51,0.051,0.074,-0.057
52,0.059,0.082,0.003
53,0.073,0.09,0.078
54,0.085,0.097,0.162
55,0.103,0.102,0.25
56,0.122,0.106,0.33
57,0.145,0.108,0.403
58,0.172,0.109,0.457
59,0.186,0.108,0.477
60,0.174,0.106,0.451
61,0.16,0.103,0.4
62,0.13,0.098,0.325
63,0.1,0.091,0.241
64,0.07,0.083,0.151
65,0.047,0.074,0.066
66,0.03,0.064,-0.007
67,0.018,0.055,-0.068
68,0.006,0.045,-0.116
69,0.001,0.036,-0.152
70,-0.003,0.028,-0.177
71,-0.004,0.021,-0.195
72,-0.002,0.015,-0.206
73,0.002,0.011,-0.211
74,0.005,0.01,-0.213
75,0.01,0.01,-0.209
76,0.016,0.012,-0.199
77,0.024,0.017,-0.182
78,0.03,0.023,-0.162
79,0.038,0.03,-0.134
80,0.048,0.039,-0.096
81,0.053,0.048,-0.05
82,0.057,0.058,0.004
83,0.061,0.067,0.067
84,0.068,0.074,0.137
85,0.08,0.079,0.212
86,0.095,0.082,0.284
87,0.11,0.084,0.344
88,0.105,0.083,0.372
89,0.1,0.082,0.376
90,0.089,0.079,0.35
91,0.086,0.075,0.307
92,0.083,0.07,0.246
93,0.078,0.065,0.174
94,0.067,0.06,0.1
95,0.058,0.056,0.032
96,0.051,0.053,-0.027
97,0.043,0.051,-0.077
98,0.032,0.05,-0.118
99,0.025,0.05,-0.149
100,0.022,0.051,-0.17
101,0.026,0.052,-0.182
102,0.03,0.054,-0.189
103,0.035,0.056,-0.19
104,0.042,0.059,-0.184
105,0.047,0.062,-0.174
106,0.054,0.064,-0.158
107,0.058,0.067,-0.138
108,0.068,0.07,-0.109
109,0.081,0.073,-0.07
110,0.095,0.076,-0.023
111,0.105,0.078,0.033
112,0.114,0.078,0.096
113,0.119,0.077,0.166
114,0.117,0.074,0.236
115,0.105,0.07,0.299
116,0.091,0.065,0.353
117,0.075,0.059,0.388
118,0.048,0.051,0.392
119,0.027,0.043,0.367
120,0.009,0.035,0.315
121,-0.004,0.027,0.245
122,-0.011,0.02,0.167
123,-0.013,0.013,0.087
124,-0.013,0.006,0.011
125,-0.011,-0.0,-0.056
126,-0.015,-0.006,-0.114
127,-0.021,-0.012,-0.163
128,-0.026,-0.017,-0.199
129,-0.031,-0.022,-0.228
130,-0.034,-0.027,-0.248
131,-0.034,-0.031,-0.26
132,-0.031,-0.034,-0.266
133,-0.027,-0.036,-0.266
134,-0.019,-0.037,-0.26
135,-0.013,-0.037,-0.249
136,-0.008,-0.036,-0.233
137,-0.008,-0.035,-0.213
138,-0.01,-0.034,-0.186
139,-0.012,-0.033,-0.151
140,-0.02,-0.032,-0.108
141,-0.027,-0.032,-0.054
142,-0.04,-0.031,0.009
143,-0.057,-0.031,0.077
144,-0.067,-0.031,0.149
145,-0.071,-0.03,0.217
146,-0.069,-0.03,0.275
147,-0.061,-0.029,0.312
148,-0.044,-0.028,0.325
149,-0.027,-0.028,0.308
150,-0.017,-0.027,0.267
151,-0.005,-0.027,0.207
152,0.007,-0.027,0.14
153,0.01,-0.026,0.068
154,0.003,-0.025,-0.002
155,-0.001,-0.022,-0.063
156,-0.005,-0.019,-0.112
157,-0.007,-0.015,-0.15
158,-0.011,-0.011,-0.18
159,-0.017,-0.007,-0.203
160,-0.017,-0.003,-0.217
161,-0.022,-0.0,-0.228
162,-0.025,0.002,-0.234
163,-0.022,0.003,-0.233
164,-0.016,0.003,-0.226
165,-0.013,0.003,-0.215
166,-0.01,0.002,-0.199
167,-0.002,-0.0,-0.174
168,0.005,-0.002,-0.14
169,0.01,-0.004,-0.099
170,0.015,-0.005,-0.048
171,0.02,-0.006,0.014
172,0.024,-0.007,0.085
173,0.02,-0.006,0.157
174,0.014,-0.006,0.227
175,-0.0,-0.006,0.285
176,-0.006,-0.006,0.331
177,-0.018,-0.006,0.349
178,-0.029,-0.007,0.336
179,-0.036,-0.008,0.293
180,-0.033,-0.009,0.235
181,-0.03,-0.01,0.166
182,-0.024,-0.01,0.094
183,-0.017,-0.01,0.025
184,-0.009,-0.011,-0.036
185,-0.006,-0.011,-0.091
186,-0.005,-0.011,-0.135
187,-0.007,-0.011,-0.17
188,-0.007,-0.01,-0.195
189,-0.004,-0.01,-0.214
190,-0.003,-0.01,-0.228
191,-0.001,-0.01,-0.236
192,-0.001,-0.01,-0.239
193,-0.001,-0.009,-0.236
194,-0.002,-0.009,-0.229
195,-0.004,-0.008,-0.216
196,-0.004,-0.007,-0.196
197,-0.002,-0.007,-0.171
198,-0.004,-0.007,-0.139
199,-0.002,-0.007,-0.095
200,-0.005,-0.008,-0.044
201,-0.008,-0.007,0.019
202,-0.011,-0.007,0.091
203,-0.015,-0.005,0.168
204,-0.023,-0.003,0.241
205,-0.025,-0.001,0.303
206,-0.019,0.002,0.344
207,-0.012,0.005,0.353
208,0.002,0.008,0.334
209,0.005,0.01,0.286
210,0.015,0.013,0.223
211,0.029,0.016,0.155
212,0.035,0.019,0.086
213,0.04,0.022,0.02
214,0.041,0.026,-0.039
215,0.041,0.028,-0.088
216,0.038,0.03,-0.127
217,0.033,0.032,-0.159
218,0.03,0.032,-0.182
219,0.031,0.032,-0.197
220,0.03,0.03,-0.208
221,0.031,0.027,-0.213
222,0.026,0.024,-0.216
223,0.019,0.02,-0.214
224,0.009,0.015,-0.209
225,0.003,0.01,-0.198
226,-0.0,0.005,-0.178
227,-0.0,0.0,-0.15
228,0.001,-0.004,-0.112
229,0.001,-0.009,-0.064
230,-0.002,-0.012,-0.008
231,-0.004,-0.015,0.059
232,-0.015,-0.016,0.127
233,-0.025,-0.017,0.196
234,-0.034,-0.017,0.257
235,-0.036,-0.016,0.304
236,-0.037,-0.016,0.322
237,-0.038,-0.015,0.309
238,-0.034,-0.014,0.273
239,-0.025,-0.014,0.222
240,-0.013,-0.014,0.16
241,-0.003,-0.014,0.093
242,0.006,-0.014,0.027
243,0.011,-0.014,-0.034
244,0.014,-0.013,-0.085
245,0.013,-0.013,-0.127
246,0.006,-0.012,-0.161
247,0.0,-0.012,-0.186
248,-0.003,-0.012,-0.205
249,-0.008,-0.011,-0.218
250,-0.008,-0.01,-0.226
251,-0.012,-0.008,-0.231
252,-0.013,-0.005,-0.23
253,-0.016,-0.002,-0.225
254,-0.019,0.001,-0.216
255,-0.021,0.004,-0.201
256,-0.018,0.008,-0.179
257,-0.012,0.011,-0.145
258,-0.004,0.015,-0.101
259,0.006,0.019,-0.044
260,0.016,0.023,0.022
261,0.029,0.026,0.099
262,0.038,0.03,0.18
263,0.046,0.033,0.259
264,0.052,0.036,0.322
265,0.051,0.038,0.362
266,0.053,0.038,0.376
267,0.047,0.038,0.358
268,0.053,0.036,0.315
269,0.057,0.032,0.252
270,0.049,0.028,0.176
271,0.039,0.022,0.097
272,0.03,0.016,0.024
273,0.017,0.009,-0.041
274,0.005,0.003,-0.094
275,-0.005,-0.004,-0.136
276,-0.016,-0.009,-0.172
277,-0.026,-0.014,-0.199
278,-0.037,-0.019,-0.22
279,-0.045,-0.022,-0.233
280,-0.048,-0.024,-0.239
281,-0.049,-0.024,-0.24
282,-0.048,-0.023,-0.235
283,-0.044,-0.021,-0.224
284,-0.035,-0.017,-0.205
285,-0.027,-0.013,-0.181
286,-0.014,-0.008,-0.149
287,-0.003,-0.002,-0.111
288,0.012,0.004,-0.061
289,0.023,0.01,-0.003
290,0.033,0.016,0.063
291,0.041,0.021,0.134
292,0.049,0.027,0.207
293,0.054,0.031,0.27
294,0.059,0.034,0.318
295,0.058,0.035,0.341
296,0.052,0.035,0.334
297,0.04,0.034,0.3
298,0.028,0.031,0.247
299,0.019,0.027,0.18
300,0.012,0.023,0.107
301,0.01,0.016,0.034
302,0.006,0.009,-0.033
303,-0.003,0.002,-0.093
304,-0.011,-0.006,-0.142
305,-0.019,-0.013,-0.18
306,-0.021,-0.019,-0.207
307,-0.021,-0.024,-0.224
308,-0.023,-0.027,-0.238
309,-0.027,-0.028,-0.246
310,-0.03,-0.028,-0.249
311,-0.03,-0.025,-0.246
312,-0.028,-0.02,-0.238
313,-0.026,-0.013,-0.225
314,-0.02,-0.005,-0.205
315,-0.015,0.004,-0.178
316,-0.001,0.015,-0.14
317,0.013,0.026,-0.093
318,0.027,0.038,-0.034
319,0.036,0.049,0.033
320,0.048,0.059,0.111
321,0.062,0.068,0.191
322,0.077,0.076,0.267
323,0.09,0.083,0.329
324,0.104,0.088,0.373
325,0.124,0.091,0.392
326,0.128,0.092,0.376
327,0.129,0.092,0.336
328,0.115,0.089,0.272
329,0.102,0.085,0.199
330,0.092,0.078,0.126
331,0.081,0.069,0.055
332,0.068,0.059,-0.009
333,0.053,0.047,-0.064
334,0.037,0.035,-0.108
335,0.014,0.022,-0.146
336,0.002,0.011,-0.171
337,-0.011,0.0,-0.19
338,-0.022,-0.008,-0.204
339,-0.031,-0.015,-0.213
340,-0.041,-0.019,-0.22
341,-0.046,-0.021,-0.219
342,-0.044,-0.02,-0.21
343,-0.039,-0.017,-0.194
344,-0.035,-0.013,-0.172
345,-0.029,-0.006,-0.143
346,-0.016,0.001,-0.103
347,-0.003,0.01,-0.054
348,0.009,0.02,0.003
349,0.02,0.03,0.068
350,0.035,0.041,0.139
351,0.048,0.05,0.209
352,0.074,0.057,0.277
353,0.098,0.063,0.332
354,0.112,0.068,0.363
355,0.124,0.071,0.365
356,0.126,0.073,0.334
357,0.117,0.072,0.281
358,0.096,0.069,0.212
359,0.08,0.065,0.14
360,0.061,0.058,0.067
361,0.043,0.05,0.002
362,0.025,0.04,-0.054
363,0.012,0.031,-0.1
364,-0.001,0.021,-0.136
365,-0.011,0.013,-0.162
366,-0.015,0.006,-0.178
367,-0.017,0.001,-0.19
368,-0.016,-0.002,-0.195
369,-0.015,-0.003,-0.195
370,-0.015,-0.002,-0.189
371,-0.015,0.001,-0.179
372,-0.012,0.005,-0.163
373,-0.006,0.012,-0.143
374,0.002,0.02,-0.117
375,0.017,0.029,-0.081
376,0.028,0.042,-0.036
377,0.04,0.055,0.021
378,0.049,0.067,0.087
379,0.067,0.079,0.162
380,0.091,0.089,0.242
381,0.11,0.097,0.315
382,0.125,0.103,0.375
383,0.132,0.106,0.415
384,0.139,0.107,0.432
385,0.129,0.104,0.409
386,0.114,0.099,0.363
387,0.091,0.091,0.299
388,0.068,0.079,0.225
389,0.046,0.065,0.147
390,0.021,0.049,0.071
391,0.01,0.031,0.008
392,-0.003,0.012,-0.047
393,-0.015,-0.007,-0.088
394,-0.028,-0.026,-0.12
395,-0.036,-0.043,-0.144
396,-0.045,-0.057,-0.163
397,-0.05,-0.067,-0.175
398,-0.055,-0.069,-0.182
399,-0.062,-0.064,-0.186
400,-0.064,-0.047,-0.183
