gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2694,1501,0.792720675468445,6.35134315490723,-10.7151079177856,3670144,2694,1126,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.42952140908973,29.065839339332317,25.464290532050814,0.0063836144660159725,7.0,-29.07,1.184412938166907,-29.78,0.9266,2.0371,3.4261,0.8027,0.5845,0.6363,0.4779090482785642,0
103484,npp,2381,2413,0.231488659977913,6.35683250427246,-10.7122869491577,3670176,2381,1953,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8682284578048,21.413457434733207,18.852769644169783,1.696169802726792e-31,11.0,21.4,1.0837787002826917,20.72,0.7259,1.4915,3.1462,1.0963,0.4725,0.2538,0.2538,0
103601,npp,1664,1728,0.443804413080215,6.35448360443115,-10.7107982635498,3670176,1664,1313,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.92163686068099,17.514605848771364,15.44768634631844,4.588985231809603e-31,8.0,-17.49,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,0.135,0.361,0.361,0
103846,npp,2163,4010,0.907283365726471,6.35182094573975,-10.7108716964722,3670176,2166,3172,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23524088193983,69.05919235607986,55.75581852334286,2.3690940064142802e-29,18.0,69.1,3.5496478698597698,68.8,0.9409,1.8091,3.9842,0.9038,1.381,0.82,0.82,0
104197,npp,37,1956,0.23424098640680302,6.35480928421021,-10.7093782424927,3670176,37,1526,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.90307340357664,4.519043386182403,3.9986715625227824,1.7672374480678047e-18,9.0,-4.53,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.2342,0.2342,0.2342,0
105968,npp,756,1499,2.26814484596252,6.35726261138916,-10.7114362716675,3670144,757,1124,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.87866460984446,29.152744222038883,25.539748818643044,0.06674057988067628,7.0,-29.17,1.184412938166907,-29.78,0.9266,2.0371,3.4261,0.8027,1.8302,1.8205,0.16452531324259723,0
106518,npp,571,3100,11.3639307022095,6.35566854476929,-10.7094612121582,3670144,571,2485,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61139846857047,49.29066297804059,42.13657678245321,0.15280570660330117,14.0,49.31,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,6.6866,7.4367,3.645267822162273,0
107440,npp,1292,2637,0.47525754570961,6.35430431365967,-10.7130031585693,3670144,1292,2127,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.776022365772,32.24789868570883,28.18056449497681,0.005597692004216302,12.0,32.25,1.2365102219381485,31.8,0.9949,2.2059,4.3638,0.7412,0.2355,0.3523,0.2134094437624089,0
107613,npp,558,1951,0.1964950561523438,6.3547568321228,-10.7120237350464,3670144,558,1522,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.72009818073813,4.818648175050153,4.263598020845104,0.0005149446944054502,9.0,-4.82,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.1965,0.1965,0.1965,0
108496,npp,2005,2180,0.574587881565094,6.3551344871521,-10.7113857269287,3670176,2005,1740,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52409834970766,8.480334860861893,7.49931813118106,3.945523252054681e-24,10.0,8.46,1.0,7.97,0.6991,2.2793,3.1835,0.7174,-0.0696,0.4122,0.4122,0
113141,npp,1566,3085,1.5811356306076,6.35746717453003,-10.7134408950806,3670144,1565,2476,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78279885924603,48.85859417881382,41.79481369242055,0.06234164862036144,14.0,48.86,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,1.1123,1.0347,-0.5121279153494978,0
113310,npp,850,2397,1.15647029876709,6.35464906692505,-10.7132539749146,3670144,850,1939,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77191364408236,20.55326381401226,18.10082019863042,0.037848425214031485,11.0,20.56,1.0837787002826917,20.72,0.7259,1.4915,3.1462,1.0963,1.3259,1.2678,0.32870066642927587,0
113644,npp,2469,1026,1.01670253276825,6.35318040847778,-10.7130651473999,3670144,2470,754,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.21682445156468,47.649448218577724,40.84333762080492,0.006337493484509341,5.0,-47.64,1.646109783506203,-47.51,0.9739,2.3662,3.3557,0.691,0.8153,0.7026,0.5453534071984288,0
114757,npp,620,2849,0.1132526956498623,6.35333395004272,-10.7101469039917,3670176,619,2296,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72455961030734,40.894818764733024,35.404786082250574,2.791220532060701e-28,13.0,40.89,1.4276677814245327,41.135,1.124,2.0526,3.192,0.7966,0.2767,0.0902,0.0902,0
114869,npp,2956,2163,0.6236520707607269,6.35371923446655,-10.714599609375,3670176,2956,1725,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.91217889568023,7.502969885545838,6.635485401637452,2.134759089800273e-31,10.0,7.48,1.0,7.97,0.6991,2.2793,3.1835,0.7174,-0.0206,0.4474,0.4474,0
115234,npp,2034,3076,0.1408209670335054,6.354088306427,-10.712589263916,3670176,2036,2470,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41020811925809,48.58938441994245,41.58298280168269,3.763260335822473e-29,14.0,48.59,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,0.2917,0.0922,0.0922,0
119005,npp,2051,1931,1.20179331302643,6.35336208343506,-10.7133016586304,3670144,2051,1503,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.58854563528229,6.028491966726314,5.332586174521596,0.03182215381115191,9.0,-5.97,1.0,-5.34,0.8532,1.6351,3.0712,1.0,1.2018,1.2018,0.41222518234658456,0
120905,npp,1248,1707,0.401023387908936,6.35441923141479,-10.710862159729,3670144,1248,1294,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-12 02:01:03.766022,96.01662607931587,18.70217423229911,16.484496764256168,0.002087347854758901,8.0,-18.64,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,0.094,0.3262,0.2744084930020377,0
121432,npp,1083,3309,0.663662374019623,6.3562970161438,-10.7121448516846,3670176,1082,2656,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.78862642604756,55.1012454612834,46.538304119466495,1.862144032521473e-09,15.0,55.11,2.0682789409984763,55.26,0.9913,1.9059,3.5892,0.8579,1.0345,0.5694,0.5694,0
121942,npp,2012,1252,0.288210213184357,6.35144376754761,-10.7097625732422,3670176,2011,933,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.53242592375798,39.753657084969355,34.466246764231364,1.4027703991194128e-28,6.0,-39.72,1.4276677814245327,-39.53,0.9712,1.962,3.8603,0.8334,0.4627,0.2402,0.2402,0
122118,npp,1290,569,0.735979080200195,6.35289430618286,-10.7160968780518,3670176,1289,359,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62493956568719,59.85909375699712,49.93341419319391,5.379876101933465e-33,3.0,-59.83,2.3545700244418297,-59.71,0.8614,1.9673,3.9388,0.8311,1.1121,0.6117,0.6117,0
122660,npp,1148,2167,0.5000870227813721,6.35251045227051,-10.7104749679565,3670176,1148,1728,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-22 02:13:38.613311,-76.85840723363633,7.7031789890949245,6.812727649123024,1.2155804830711577e-31,10.0,7.71,1.0,7.97,0.6991,2.2793,3.1835,0.7174,-0.1441,0.3587,0.3587,0
123011,npp,2770,795,0.594226717948914,6.35216856002808,-10.7144031524658,3670176,2772,581,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96194774564009,54.34742101399078,45.97967400398975,1.3568188018888959e-24,4.0,-54.32,1.9513309067639726,-54.23,1.017,2.2973,4.1854,0.7118,0.7623,0.4229,0.4229,0
123193,npp,2044,122,0.26689545810222604,6.35278177261353,-10.7147560119629,3670176,2042,57,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.29012711668983,68.35178135182957,55.33973511763604,2.2237046692609002e-18,1.0,-68.31,3.3166247903554,-68.26,0.882,2.0435,3.3518,0.8002,1.0994,0.2136,0.2136,0
124273,npp,1724,3313,6.92025518417358,6.35547208786011,-10.7122249603271,3670144,1723,2660,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-07-31 02:45:00.230033,-79.71553460741936,55.19417720938692,46.6098957670291,0.04649484152867161,15.0,55.21,2.0682789409984763,55.26,0.9913,1.9059,3.5892,0.8579,4.0595,5.937,4.783364823710956,0
130251,npp,1942,572,5.05807065963745,6.35411500930786,-10.7115087509155,3670144,1943,361,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-08-04 01:29:42.475353,97.75381450144073,59.78524975007474,49.885480196037825,0.1297417895990896,3.0,-59.76,2.3545700244418297,-59.71,0.8614,1.9673,3.9388,0.8311,2.9477,4.2039,0.9847322946126575,0
131543,npp,897,3086,1.14216232299805,6.35634899139404,-10.7152462005615,3670144,899,2476,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20327305330673,48.85173199617801,41.79404891375928,0.0032668009682291395,14.0,48.89,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,0.8622,0.7475,0.6664437712448115,0
132076,npp,1812,1026,0.382005423307419,6.3517165184021,-10.7136144638062,3670176,1813,754,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08396367021331,47.66056272283243,40.85740567946742,5.9285141477902554e-18,5.0,-47.64,1.646109783506203,-47.51,0.9739,2.3662,3.3557,0.691,0.4297,0.264,0.264,0
132798,npp,941,1940,0.274868115782738,6.35060596466064,-10.7104635238647,3670176,941,1511,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.39088628184096,5.518672297994338,4.882671875823166,3.3983668798472194e-33,9.0,-5.45,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.2749,0.2749,0.2749,0
133159,npp,2553,572,0.782700896263123,6.35556077957153,-10.7127246856689,3670176,2553,362,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-08-20 01:29:40.019556,97.7931974699141,59.776412071009325,49.882572953198775,7.135769280161329e-32,3.0,-59.76,2.3545700244418297,-59.71,0.8614,1.9673,3.9388,0.8311,1.132,0.6505,0.6505,0
136124,npp,86,572,4.37548685073853,6.35543298721313,-10.7112808227539,3670144,87,361,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-09-05 01:29:35.833024,97.64122274866824,59.78938501004956,49.89027449551988,0.05388201072308618,3.0,-59.76,2.3545700244418297,-59.71,0.8614,1.9673,3.9388,0.8311,2.6579,3.6366,2.2996735605152265,0
139813,npp,499,2166,0.458168864250183,6.35144901275635,-10.7110157012939,3670176,499,1727,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60881809137057,7.6322819051377815,6.750188324678365,1.9565807078691064e-08,10.0,7.65,1.0,7.97,0.6991,2.2793,3.1835,0.7174,-0.1861,0.3287,0.3287,0
140194,npp,2107,792,1.52494180202484,6.35421562194824,-10.7136850357056,3670144,2106,577,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.72954940116857,54.41361764476187,46.0280098887708,0.02425214800046393,4.0,-54.4,1.9513309067639726,-54.23,1.017,2.2973,4.1854,0.7118,1.2393,1.0854,0.48365300798906563,0
140768,npp,1939,2391,5.49668979644775,6.35222864151001,-10.7112245559692,3670144,1939,1934,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-09-29 02:19:36.711610,-80.51539158342166,20.220728871702423,17.8114147588993,0.13686521243756655,11.0,20.24,1.0837787002826917,20.72,0.7259,1.4915,3.1462,1.0963,5.3307,6.0258,2.629885135318005,0
140950,npp,1220,1706,5.30216264724731,6.3523850440979,-10.7153768539429,3670144,1220,1294,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.67802714529095,18.716613294410102,16.49779716882038,0.2479992223680398,8.0,-18.7,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,4.7874,4.3126,-1.8407842725256351,0
141539,npp,1029,3306,2.55873894691467,6.35308170318604,-10.7153720855713,3670144,1030,2653,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.98986298780561,55.021319636617015,46.47974942153878,0.1079821701128507,15.0,55.04,2.0682789409984763,55.26,0.9913,1.9059,3.5892,0.8579,1.9507,2.1952,-0.4840656079361687,0
141730,npp,318,2616,2.75156164169312,6.35215044021606,-10.7144470214844,3670144,317,2112,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-04 02:25:48.049744,-79.9309618016591,31.301882148779114,27.373282086197797,0.07980278134187918,12.0,31.31,1.2365102219381485,31.8,0.9949,2.2059,4.3638,0.7412,2.0764,2.0396,0.05952451861734098,0
142903,npp,1038,2159,0.73888224363327,6.3557915687561,-10.7118539810181,3670176,1038,1720,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.75955939981354,7.237054302016378,6.400641584042389,0.00029243459374228315,10.0,7.25,1.0,7.97,0.6991,2.2793,3.1835,0.7174,0.0947,0.53,0.53,0
143700,npp,171,3076,0.664541065692902,6.35345125198364,-10.7114114761353,3670176,170,2469,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2375473742358,48.58207110681279,41.578918569824374,9.358249448261479e-24,14.0,48.59,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,0.5901,0.4349,0.4349,0
144085,npp,1837,1705,0.712606430053711,6.35468864440918,-10.7123308181763,3670176,1837,1292,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.70708850305195,18.791836669807026,16.562638973451783,1.5413625479289057e-33,8.0,-18.75,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,0.3924,0.5796,0.5796,0
145084,npp,283,1934,0.462040334939957,6.35600662231445,-10.7141351699829,3670176,283,1506,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.07078982879658,5.807760590192193,5.137558975007229,8.047340632145578e-21,9.0,-5.8,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.462,0.462,0.462,0
147212,npp,2561,1711,8.33593273162842,6.35572338104248,-10.7149000167847,3670144,2561,1298,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.22468347699524,18.441221266158433,16.255939298967352,0.1322706498819459,8.0,-18.42,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,7.6926,6.7801,3.498185932171047,0
148180,npp,994,1940,0.62580007314682,6.35127925872803,-10.710241317749,3670144,994,1511,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-06 02:07:12.013980,102.46795594912106,5.459331962081954,4.829494596845038,0.016036054256965467,9.0,-5.45,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.6258,0.6258,0.22791163923836705,0
148604,npp,2616,574,0.578647583723068,6.35188627243042,-10.711277961731,3670176,2616,363,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69572081712055,59.74793975773646,49.852543682398625,0.00016019705134731805,3.0,-59.71,2.3545700244418297,-59.71,0.8614,1.9673,3.9388,0.8311,1.0453,0.4809,0.4809,0
149402,npp,1766,1486,0.35565647482872,6.35306310653687,-10.7106895446777,3670176,1766,1114,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32811735333718,29.79693329012611,26.087317408390327,1.0697132620489925e-24,7.0,-29.78,1.184412938166907,-29.78,0.9266,2.0371,3.4261,0.8027,0.2155,0.2855,0.2855,0
149974,npp,1607,3086,0.2245322912931442,6.3540940284729,-10.7112684249878,3670176,1607,2476,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79321865633374,48.8615020053701,41.79726477070457,3.3962117096653885e-32,14.0,48.89,1.7549928774784245,48.86,1.0505,2.4986,3.6211,0.6544,0.3394,0.1469,0.1469,0
150161,npp,903,2398,0.275118589401245,6.35112428665161,-10.7101449966431,3670176,903,1939,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2459091956569,20.589263695833957,18.132453290278118,4.933137719338359e-32,11.0,20.61,1.0837787002826917,20.72,0.7259,1.4915,3.1462,1.0963,0.5127,0.3016,0.3016,0
150715,npp,1806,350,0.1780227683484554,6.35451507568359,-10.7138500213623,3670176,1804,192,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.33115021740545,64.36181121749243,52.92121193078342,9.219629872146528e-19,2.0,-64.32,2.7445598364131496,-64.32,0.7919,1.8624,4.7561,0.8779,1.0214,0.1563,0.1563,0
150728,npp,702,3991,0.381732016801834,6.3551230430603,-10.7114715576172,3670176,699,3163,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01431675972184,68.78722494926717,55.5924271457519,8.31955405887025e-27,18.0,68.82,3.5496478698597698,68.8,0.9409,1.8091,3.9842,0.9038,1.233,0.345,0.345,0
151094,npp,2377,2626,0.23783179372549101,6.35682773590088,-10.7115888595581,3670176,2377,2119,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19994246000087,31.741393016603034,27.747329567806073,1.578152752969085e-14,12.0,31.76,1.2365102219381485,31.8,0.9949,2.2059,4.3638,0.7412,0.0435,0.1763,0.1763,0
152497,npp,1712,796,5.24096155166626,6.35399913787842,-10.7152519226074,3670144,1716,584,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-29 01:35:50.874449,97.29085208405866,54.29781833078652,45.943551447846794,0.24676085149126364,4.0,-54.29,1.9513309067639726,-54.23,1.017,2.2973,4.1854,0.7118,3.1437,3.7303,-2.3923576766760735,0
152682,npp,970,123,8.23396015167236,6.35517930984497,-10.7113151550293,3670144,969,58,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-30 01:17:00.549726,97.3885047621695,68.29331992675395,55.306624814165005,0.16793323950205524,1.0,-68.29,3.3166247903554,-68.26,0.882,2.0435,3.3518,0.8002,3.5016,6.5885,2.421721794330116,0
152694,npp,2966,3763,6.65297746658325,6.35514974594116,-10.7151260375977,3670144,2967,3036,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55660028640507,64.98490978242887,53.322619227412325,0.15420838668223785,17.0,64.97,2.898275349237888,65.02,1.2701,2.3692,3.5011,0.6902,3.1132,4.5916,0.7653643681244007,0
153056,npp,1545,2396,4.31138801574707,6.35690402984619,-10.7143583297729,3670144,1545,1939,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47412694238636,20.532736352300184,18.08422553016161,0.09275345425591956,11.0,20.51,1.0837787002826917,20.72,0.7259,1.4915,3.1462,1.0963,4.237,4.7264,2.424990982701586,0
153718,npp,660,3313,0.876139283180237,6.35497140884399,-10.7129707336426,3670144,662,2662,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09199591855753,55.234517461363204,46.639315276919795,0.016820053231353434,15.0,55.21,2.0682789409984763,55.26,0.9913,1.9059,3.5892,0.8579,1.1372,0.7517,0.3343589695379928,0
153892,npp,3012,2624,0.615048766136169,6.35136556625366,-10.7148580551147,3670144,3012,2118,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.41356611286598,31.678048897569127,27.694901171226544,0.0057138046989597836,12.0,31.67,1.2365102219381485,31.8,0.9949,2.2059,4.3638,0.7412,0.3486,0.4559,0.31412844267356366,0
154075,npp,2300,1938,0.1523591764271259,6.35556507110596,-10.7140798568726,3670176,2300,1510,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.54847210729787,5.562138538073088,4.920834549771028,0.0003882163098323816,9.0,-5.57,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.1524,0.1524,0.1524,0
154271,npp,1582,1253,0.27692471444606803,6.3551082611084,-10.7151851654053,3670176,1581,935,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.25042292343915,39.68628227745123,34.412484393538676,9.806763435498901e-11,6.0,-39.68,1.4276677814245327,-39.53,0.9712,1.962,3.8603,0.8334,0.4548,0.2308,0.2308,0
155424,npp,2326,794,0.349320530891418,6.35587882995605,-10.7099189758301,3670176,2327,579,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.05875656976343,54.32471841803536,45.966171964414876,2.900210974276095e-32,4.0,-54.34,1.9513309067639726,-54.23,1.017,2.2973,4.1854,0.7118,0.6368,0.2486,0.2486,0
155612,npp,1598,118,0.1395456260070205,6.35675764083862,-10.7149171829224,3670176,1605,55,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.41194691490692,68.35644449352102,55.347331151127705,4.0543253586313365e-29,1.0,-68.37,3.3166247903554,-68.26,0.882,2.0435,3.3518,0.8002,1.061,0.1117,0.1117,0
155626,npp,506,3761,0.467475473880768,6.35658931732178,-10.7144765853882,3670176,505,3034,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29151141900496,64.93699858254278,53.29689660922407,3.6089459336231876e-32,17.0,64.93,2.898275349237888,65.02,1.2701,2.3692,3.5011,0.6902,0.979,0.3226,0.3226,0
156166,npp,1456,1708,0.384802907705307,6.35526609420776,-10.7139205932617,3670176,1456,1295,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.91958490362346,18.572199496029796,16.372606698306107,4.493248235418874e-20,8.0,-18.59,1.0442604737599883,-18.26,0.876,2.0103,3.4984,0.8134,0.0785,0.313,0.313,0
156528,npp,3064,342,0.273642510175705,6.35646629333496,-10.71275806427,3670176,3064,187,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.58613010837942,64.45503130032941,52.98711819470066,2.066045974591913e-05,2.0,-64.47,2.8345692104261015,-64.32,0.7919,1.8624,4.7561,0.8779,1.0746,0.2402,0.2402,0
156542,npp,1976,3985,0.353255033493042,6.35524845123291,-10.7133665084839,3670176,1976,3161,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23097690219774,68.73421424940759,55.56996154494319,1.955301842479205e-16,18.0,68.72,3.5496478698597698,68.8,0.9409,1.8091,3.9842,0.9038,1.225,0.3193,0.3193,0
156725,npp,1263,3309,0.474067151546478,6.35237550735474,-10.7153511047363,3670176,1260,2657,196611,3866787,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.33505748883047,55.11820179109494,46.55631782250973,3.3850244148801493e-09,15.0,55.11,2.0682789409984763,55.26,0.9913,1.9059,3.5892,0.8579,0.9428,0.4067,0.4067,0
156907,npp,557,2620,0.565771222114563,6.35145807266235,-10.7138433456421,3670144,556,2115,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87658752442346,31.50578887039246,27.549549392988247,0.0015752133801288553,12.0,31.49,1.2365102219381485,31.8,0.9949,2.2059,4.3638,0.7412,0.3087,0.4194,0.3803156305144689,0
157083,npp,2916,1935,0.988846838474274,6.35158252716064,-10.7119588851929,3670144,2916,1506,196611,3866755,483,lbr_monrovia_27_13,6.35416667,-10.7125,27,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.50241343543645,5.736187733164298,5.074906944516794,0.018335048618373057,9.0,-5.74,1.0,-5.34,0.8532,1.6351,3.0712,1.0,0.9888,0.9888,0.5338687355912075,0
