gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2396,2411,0.32425278425216697,6.26143741607666,-10.748496055603,3670176,2396,1951,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-04-22 02:20:57.845276,-78.97759364122986,21.294338559564807,18.749019697261318,1.6150980933247955e-31,11.0,21.3,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.2507,0.276,0
103601,npp,1678,1726,0.771676123142242,6.26517295837402,-10.7455606460571,3670176,1678,1311,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.66792108271348,17.608299238849092,15.529685984548392,4.406442938260663e-31,8.0,-17.6,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,0.6419,0.6325,0
103720,npp,939,1039,0.866140902042389,6.25951910018921,-10.7489395141602,3670176,938,763,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.89022342699703,47.21760381605214,40.508925132389685,2.2870849549627162e-29,5.0,-47.22,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.4768,0.4846,0
104079,npp,767,2639,0.936467587947845,6.26595258712769,-10.7463912963867,3670176,767,2128,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29745678084704,32.32915946488666,28.249767952125858,1.0073948289840294e-23,12.0,32.34,1.2365102219381485,31.91,0.4626,0.6894,0.9893,0.8364,0.7764,0.7832,0
104431,npp,1656,585,1.21726894378662,6.26268577575684,-10.7452592849731,3670176,1656,373,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62092168466218,59.48818363926461,49.682966549637385,0.0001399328004153308,3.0,-59.47,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.6901,0.7389,0
108843,npp,551,804,0.38503709435463,6.26406908035278,-10.7443189620972,3670176,552,590,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.8649443754432,54.08528312543525,45.78689740577006,3.068892290682229e-34,4.0,-54.07,1.9513309067639726,-54.17,0.5054,0.7729,1.1962,0.746,0.3778,0.2872,0
109198,npp,1090,3093,0.743058025836945,6.26456022262573,-10.7431297302246,3670176,1092,2480,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32234038476132,49.092693192548765,41.98074585569694,2.4971802047058616e-30,14.0,49.1,1.7549928774784245,48.83,0.611,0.8225,1.1268,0.701,0.5313,0.5209,0
121078,npp,545,1020,1.47739613056183,6.26501703262329,-10.7458038330078,3670176,547,750,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.06932160490868,47.874171826343506,41.02057805031304,1.2353010037950365e-05,5.0,-47.83,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.8481,0.8267,0
122118,npp,1304,568,1.2787446975708,6.26400661468506,-10.7429494857788,3670176,1304,358,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79433360698054,59.87888979714907,49.94692164260805,5.161019917705859e-33,3.0,-59.85,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.7162,0.7762,0
122660,npp,1162,2165,0.630708575248718,6.26324224472046,-10.7456016540527,3670176,1162,1726,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-07-22 02:13:40.392592,-78.5282060101101,7.580264515647949,6.704146051562444,1.2038426854656619e-31,10.0,7.59,1.0,8.115,0.5164,0.6866,0.9052,0.8398,0.5207,0.5297,0
123728,npp,1924,1709,0.930756568908691,6.26106929779053,-10.7465848922729,3670176,1924,1296,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.66793198678614,18.547452689598177,16.34990097532074,3.5680314511344984e-05,8.0,-18.53,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,0.7942,0.7628,0
132248,npp,1100,346,0.789684057235718,6.26101732254028,-10.7444524765015,3670176,1098,189,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.5134056406574,64.42230874553313,52.966492437557974,2.1604664074308302e-24,2.0,-64.4,2.7445598364131496,-64.34,0.7839,1.1315,1.4382,0.5096,0.4521,0.4024,0
132798,npp,955,1938,0.426050871610641,6.26149749755859,-10.745548248291,3670176,955,1509,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.86382998616847,5.607183771350668,4.960916607296698,3.2994649398162045e-33,9.0,-5.57,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.4261,0.4261,0
137280,npp,2823,3763,0.986407816410065,6.26092004776001,-10.7487125396729,3670176,2824,3035,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32757811936816,64.92718066464025,53.289317033641744,0.00040687963522889354,17.0,64.97,2.898275349237888,65.04,0.8291,1.2438,1.5372,0.4636,0.4878,0.4573,0
138038,npp,3025,1022,1.055914640426636,6.26211977005005,-10.7479019165039,3670176,3027,751,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.43421867606263,47.7814235463654,40.95074771232146,3.426145076988439e-30,5.0,-47.77,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.592,0.5908,0
143700,npp,185,3074,0.684608995914459,6.26562786102295,-10.7463235855103,3670176,185,2468,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47214132760317,48.52672096494718,41.535456393842516,9.098481252095867e-24,14.0,48.53,1.7549928774784245,48.83,0.611,0.8225,1.1268,0.701,0.498,0.4799,0
143889,npp,2558,2386,0.58524563908577,6.26065540313721,-10.7483997344971,3670176,2557,1930,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.3759063171034,19.968203663971714,17.590216661927883,1.2938071314263387e-30,11.0,19.98,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.4916,0.4981,0
144085,npp,1851,1703,1.38643062114716,6.26599740982056,-10.7475786209106,3670176,1851,1291,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-10-16 02:00:44.482065,97.40829155989401,18.891666378302375,16.649842630176202,1.5453869844431412e-33,8.0,-18.86,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,1.2306,1.1363,0
145084,npp,298,1933,0.691190719604492,6.25921630859375,-10.7430019378662,3670176,298,1504,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-10-21 02:07:04.789212,93.76233324688552,5.91324381970832,5.230791386097504,8.471706731198732e-21,9.0,-5.86,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.6912,0.6912,0
148604,npp,2630,572,1.16289508342743,6.26391792297363,-10.7449560165405,3670176,2631,362,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-11-08 01:29:33.250769,97.86456498052918,59.78996401538412,49.88143110267168,0.00015754012674405146,3.0,-59.76,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.667,0.7059,0
149591,npp,1062,797,0.1948223561048508,6.25972747802734,-10.7445497512817,3670176,1063,583,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.7587141118595,54.29531042789634,45.9373506602868,1.1441009884152387e-30,4.0,-54.26,1.9513309067639726,-54.17,0.5054,0.7729,1.1962,0.746,0.2803,0.1453,0
150161,npp,917,2396,0.284447938203812,6.26238965988159,-10.7451505661011,3670176,917,1938,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87950084335888,20.49149659241445,18.047175419768,5.056773419799502e-32,11.0,20.51,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.214,0.2421,0
150715,npp,1821,348,0.614202290773392,6.26045274734497,-10.7487173080444,3670176,1819,191,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.44933339655435,64.398656107147,52.94442659235931,9.698459480231345e-19,2.0,-64.36,2.7445598364131496,-64.34,0.7839,1.1315,1.4382,0.5096,0.3881,0.313,0
154075,npp,2315,1937,0.429296523332596,6.25878572463989,-10.7435064315796,3670176,2314,1508,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.35212924868732,5.603866147111188,4.957713790943398,0.000386375917255237,9.0,-5.63,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.4293,0.4293,0
154271,npp,1596,1252,0.783948183059692,6.26541709899902,-10.7428245544434,3670176,1596,933,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.5498207551724,39.7192624627651,34.439616645186454,9.666936242211164e-11,6.0,-39.72,1.4276677814245327,-39.61,0.5715,0.7337,0.887,0.7859,0.6118,0.6161,0
155424,npp,2341,792,0.371686890721321,6.26145124435425,-10.7457876205444,3670176,2342,577,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.80027949292494,54.395567466004344,46.018690519272596,2.9771343822956366e-32,4.0,-54.4,1.9513309067639726,-54.17,0.5054,0.7729,1.1962,0.746,0.371,0.2773,0
155807,npp,2893,3080,0.263953521847725,6.26219511032104,-10.7460803985596,3670176,2892,2472,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49247343613783,48.721547573887946,41.69268060541703,4.120387057838464e-30,14.0,48.71,1.7549928774784245,48.83,0.611,0.8225,1.1268,0.701,0.2583,0.185,0
156166,npp,1470,1707,0.705659925937653,6.2650351524353,-10.7420015335083,3670176,1470,1294,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.0695668376427,18.663080424514494,16.45204792019813,4.5932683837746637e-20,8.0,-18.64,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,0.5787,0.5784,0
156530,npp,7,340,0.731506168842316,6.26222896575928,-10.7468681335449,3670176,8,185,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70362466757288,64.48988523757885,53.00902435597809,2.122614287868385e-05,2.0,-64.51,2.8345692104261015,-64.34,0.7839,1.1315,1.4382,0.5096,0.4355,0.3728,0
156542,npp,1991,3984,1.46211564540863,6.26266574859619,-10.7469882965088,3670176,1992,3160,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34655181483754,68.71548295300175,55.55911710415809,1.9831022079405757e-16,18.0,68.71,3.3985290935932855,68.79,0.6629,1.3067,1.5196,0.4413,0.6223,0.6452,0
168947,npp,600,334,0.80057018995285,6.25933742523193,-10.7471160888672,3670176,600,181,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65984948965401,64.59666394738817,53.07637546573972,7.972676683288194e-05,2.0,-64.62,2.8345692104261015,-64.34,0.7839,1.1315,1.4382,0.5096,0.4598,0.408,0
169494,npp,445,1926,0.488531976938248,6.2634711265564,-10.7466945648193,3670176,445,1498,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.65322628733487,6.293586847360048,5.56764489689466,1.5063678159329123e-19,9.0,-6.26,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.4885,0.4885,0
169669,npp,2796,1241,0.506222546100616,6.26010274887085,-10.744683265686,3670176,2795,923,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.7784757999824,40.12164774047254,34.772912826008266,1.0076591323743124e-26,6.0,-40.13,1.4276677814245327,-39.61,0.5715,0.7337,0.887,0.7859,0.4173,0.3978,0
169852,npp,2053,557,0.587439209222794,6.26012420654297,-10.7495975494385,3670176,2054,349,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.99174001164633,60.08156062784779,50.09275260942938,4.1974950667373195e-32,3.0,-60.1,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.4226,0.3566,0
170045,npp,239,3524,0.495043843984604,6.26295852661133,-10.7444076538086,3670176,244,2861,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31394726088483,60.23667161851472,50.20409834562051,3.057777827766655e-32,16.0,60.22,2.4157378735459294,60.61,0.58,0.9652,1.1008,0.5974,0.382,0.2957,0
170401,npp,1892,2155,0.510911524295807,6.26408767700195,-10.743634223938,3670176,1892,1716,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.64970992424182,7.01830955458896,6.208169017028713,1.6228479298005992e-32,10.0,7.02,1.0,8.115,0.5164,0.6866,0.9052,0.8398,0.4009,0.4291,0
170584,npp,1173,1469,0.34511806070804596,6.25976753234863,-10.7452058792114,3670176,1173,1101,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.60668334422806,30.569321523596813,26.750687247936305,8.074709250834134e-30,7.0,-30.59,1.184412938166907,-29.83,0.5725,0.6848,0.9848,0.842,0.2898,0.2906,0
170769,npp,454,780,0.497445404529572,6.26360130310059,-10.7476644515991,3670176,455,564,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.0210782077427,54.71362770106608,46.25459536693853,3.481091793679346e-25,4.0,-54.71,2.0682789409984763,-54.17,0.5054,0.7729,1.1962,0.746,0.4434,0.3711,0
170948,npp,2813,106,0.588473081588745,6.26122093200684,-10.7486047744751,3670176,2811,48,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.35901934307645,68.55721492518825,55.459681901437705,5.845171522193884e-19,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3749,0.336706250905991,6.26318883895874,-10.7459440231323,3670176,1721,3026,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50811201012475,64.72211414188043,53.15962536549138,5.645064118440767e-27,17.0,64.71,2.898275349237888,65.04,0.8291,1.2438,1.5372,0.4636,0.2636,0.1561,0
171145,npp,1036,3070,0.588485568761826,6.26437616348267,-10.7438678741455,3670176,1035,2465,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75572055519505,48.426156790480434,41.459680344441175,1.1385267465385728e-21,14.0,48.41,1.7549928774784245,48.83,0.611,0.8225,1.1268,0.701,0.4432,0.4125,0
171327,npp,327,2383,0.400324493646622,6.26036882400513,-10.7445631027222,3670176,327,1927,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.07129704791252,19.84382096539179,17.48400062280045,4.418292914929157e-15,11.0,19.82,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.3209,0.3407,0
171504,npp,2698,1699,0.833976566791534,6.26559734344482,-10.7456827163696,3670176,2698,1287,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.6574092363856,19.06783908825227,16.805934134410936,8.422938750056023e-08,8.0,-19.08,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,0.7015,0.6835,0
174871,npp,1010,3986,0.604686915874481,6.25968933105469,-10.7475156784058,3670176,1013,3161,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4646305165205,68.75774631309001,55.57604436051879,1.2837094936200447e-12,18.0,68.74,3.5496478698597698,68.79,0.6629,1.3067,1.5196,0.4413,0.3788,0.2668,0
175444,npp,1989,1939,0.720949530601501,6.2634425163269,-10.7455730438232,3670176,1989,1510,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.25563415386533,5.477527081391824,4.845778077809758,2.203872062787727e-33,9.0,-5.51,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.7209,0.7209,0
175633,npp,1283,1255,0.919076502323151,6.26534366607666,-10.7487163543701,3670176,1284,936,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.3969316140206,39.593543727122125,34.33314493524664,3.6141234806910225e-34,6.0,-39.61,1.4276677814245327,-39.61,0.5715,0.7337,0.887,0.7859,0.7065,0.7223,0
177006,npp,1385,127,1.024891257286072,6.25953435897827,-10.7440853118896,3670176,1385,59,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-02-18 01:17:30.204485,97.5484215440948,68.23231176858327,55.26556809353119,1.3160662141890555e-06,1.0,-68.23,3.3166247903554,-68.265,0.8884,1.1829,1.6744,0.4874,0.5289,0.4996,0
180613,npp,2790,2408,0.884369850158691,6.26368522644043,-10.7468566894531,3670176,2790,1948,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60967894667041,21.13539181994814,18.607710143341897,2.1010318695554672e-15,11.0,21.14,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.7676,0.7528,0
180812,npp,2089,1724,0.512558311223984,6.26200151443481,-10.7492418289185,3670176,2089,1310,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.40205882962343,17.735005218942547,15.638207238017717,6.836281100607641e-23,8.0,-17.71,1.0442604737599883,-18.31,0.4894,0.7035,0.8824,0.8196,0.3937,0.4201,0
181014,npp,1365,1039,1.020869314670563,6.26474523544312,-10.7454843521118,3670176,1366,763,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.37327326569168,47.2236576253303,40.50682152572801,8.806123955164228e-29,5.0,-47.22,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.5708,0.5712,0
181421,npp,1935,3326,0.611672818660736,6.26217269897461,-10.7424831390381,3670176,1933,2673,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37641942790484,55.558924553235826,46.87314713627861,2.0295008093551634e-32,15.0,55.54,2.0682789409984763,55.37,0.662,0.8727,1.2862,0.6607,0.4504,0.4041,0
182021,npp,2909,1271,0.515345692634583,6.26091241836548,-10.744704246521,3670176,2908,949,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-15 01:49:23.690735,97.5663879273984,39.027969777941586,33.864858318213855,2.4722832204807666e-29,6.0,-39.0,1.4276677814245327,-39.61,0.5715,0.7337,0.887,0.7859,0.4237,0.405,0
182432,npp,382,3551,1.13514542579651,6.26130294799805,-10.7483444213867,3670176,380,2883,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45214178504604,60.829239210104475,50.59867147350704,1.9048425606527926e-26,16.0,60.8,2.4157378735459294,60.61,0.58,0.9652,1.1008,0.5974,0.6469,0.6781,0
182626,npp,2763,2870,0.613743156194687,6.26495218276978,-10.7463321685791,3670176,2763,2314,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92434512990883,41.673180559817034,36.042519215431824,8.747466941986154e-22,13.0,41.66,1.4867838833500562,41.12,0.5785,0.7561,0.9888,0.7626,0.4808,0.468,0
186338,npp,1420,817,0.831199526786804,6.26270723342896,-10.7447538375854,3670176,1419,605,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.87794202001604,53.72079809476074,45.51411532321529,1.5338132739505517e-17,4.0,-53.72,1.9513309067639726,-54.17,0.5054,0.7729,1.1962,0.746,0.6064,0.62,0
186938,npp,1276,2418,1.055425584316254,6.26390361785889,-10.7439317703247,3670176,1276,1957,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.92988133529482,21.65700559548355,19.063674635508058,1.8320087281494543e-27,11.0,21.66,1.0837787002826917,20.61,0.4955,0.6774,0.8826,0.8512,0.9254,0.8984,0
187318,npp,2932,1047,1.36315321922302,6.26435422897339,-10.7485914230347,3670176,2933,769,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.12645776617612,46.97088490282237,40.311700269376566,3.294429219107463e-33,5.0,-46.96,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.7787,0.7627,0
188483,npp,651,593,0.972889125347137,6.26386213302612,-10.7464303970337,3670176,650,380,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.74908730796685,59.29075494008441,49.544594990913765,4.641930971954029e-15,3.0,-59.29,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.5863,0.5905,0
191506,npp,1366,593,1.052593290805817,6.26483678817749,-10.7429838180542,3670176,1367,380,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-05-03 01:31:11.459865,97.85429821337671,59.284342286541154,49.54176262519336,0.00016248546572043913,3.0,-59.29,2.3545700244418297,-59.7,0.715,0.9499,1.2011,0.607,0.6202,0.6389,0
192257,npp,522,1506,0.453564614057541,6.26095342636108,-10.7446718215942,3670176,522,1129,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.45048852833108,28.870819875098235,25.298938776827544,6.032725371136864e-22,7.0,-28.84,1.184412938166907,-29.83,0.5725,0.6848,0.9848,0.842,0.3813,0.3819,0
192441,npp,2877,817,0.449236124753952,6.2603874206543,-10.7426834106445,3670176,2875,605,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.61180996020002,53.727500690771635,45.523734970785824,3.390639647753902e-27,4.0,-53.72,1.9513309067639726,-54.17,0.5054,0.7729,1.1962,0.746,0.4107,0.3351,0
193553,npp,574,365,0.749299466609955,6.26102685928345,-10.7481174468994,3670176,571,203,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-05-14 01:24:57.361738,97.47296382190073,64.02685164459496,52.717251883210054,2.342503381524617e-25,2.0,-64.03,2.7445598364131496,-64.34,0.7839,1.1315,1.4382,0.5096,0.4373,0.3818,0
199153,npp,2589,1034,1.19944107532501,6.2643346786499,-10.7487297058105,3670176,2588,760,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-06-14 01:43:49.033988,97.91801755186917,47.38407918624568,40.63647310823579,1.9923862260247197e-23,5.0,-47.38,1.646109783506203,-47.57,0.7382,1.0305,1.3598,0.5595,0.6792,0.6711,0
199329,npp,1864,356,1.14400017261505,6.26390838623047,-10.7437715530396,3670176,1864,196,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-06-15 01:24:58.688827,97.58313211662396,64.21383973750525,52.82897872887713,7.660006004124616e-18,2.0,-64.2,2.7445598364131496,-64.34,0.7839,1.1315,1.4382,0.5096,0.5811,0.583,0
214198,npp,3026,2623,1.06470775604248,6.26243448257446,-10.7486743927002,3670176,3027,2117,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65301273970714,31.62070997251059,27.644295183716903,1.7198707434702175e-06,12.0,31.62,1.2365102219381485,31.91,0.4626,0.6894,0.9893,0.8364,0.8801,0.8905,0
216683,npp,3060,339,1.41068208217621,6.26518821716309,-10.7431631088257,3670176,3062,184,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-07-17 01:24:49.317411,98.00350073411092,64.54779870933916,53.03842646551002,7.6200345421775085e-06,2.0,-64.53,2.8345692104261015,-64.34,0.7839,1.1315,1.4382,0.5096,0.6751,0.7189,0
219763,npp,2121,3311,1.1905277967453,6.26368188858032,-10.7449169158936,3670176,2121,2658,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-08-03 02:46:49.011603,-79.92718322632871,55.18462220288993,46.601795305836646,7.685843338998948e-12,15.0,55.16,2.0682789409984763,55.37,0.662,0.8727,1.2862,0.6607,0.7303,0.7866,0
232687,npp,825,1949,0.35386113822460197,6.26409482955933,-10.7433433532715,3670176,825,1519,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-10-08 02:10:20.555100,94.66031689037735,4.9591362029421635,4.387624732088943,1.9622072687693325e-31,9.0,-4.93,1.0,-5.425,0.4261,0.5766,0.6527,1.0,0.3539,0.3539,0
237475,npp,888,127,0.848303973674774,6.2651481628418,-10.7468576431274,3670176,888,59,196611,3866787,1311,lbr_monrovia_19_35,6.2625,-10.74583333,19,35,lbr_monrovia,2013-11-01 01:20:18.057108,97.65268598928026,68.24296639139321,55.27231470129485,1.3760938894403341e-25,1.0,-68.23,3.3166247903554,-68.265,0.8884,1.1829,1.6744,0.4874,0.4757,0.4135,0
