gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2181,0.560104429721832,6.39499521255493,-10.7387685775757,3670176,333,1742,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.78124830124459,8.546983422851177,7.5581374139603446,1.1208238801340186e-05,10.0,8.52,1.0,7.77,0.5732,0.8839,3.0667,0.9178,0.4875,0.5141,0.5141,0
101013,npp,2688,1496,0.499915510416031,6.39344835281372,-10.7364311218262,3670144,2690,1122,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-02 01:55:57.526613,97.14654505126056,29.31835349387871,25.680633533403086,0.006407361900424478,7.0,-29.31,1.184412938166907,-29.92,0.5493,0.8925,3.085,0.909,0.4798,0.4544,0.30393210149783434,0
103484,npp,2377,2409,0.235539235174656,6.38796091079712,-10.7349367141724,3670176,2377,1949,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46944202194402,21.20040344014082,18.66723296459798,1.7065697748534524e-31,11.0,21.19,1.0837787002826917,20.45,0.5506,0.9847,2.5868,0.8238,0.12,0.194,0.194,0
103601,npp,1659,1723,0.411594033241272,6.39317941665649,-10.7396974563599,3670176,1659,1309,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.88020043934833,17.77760249632485,15.677944154053453,4.665630715253269e-31,8.0,-17.76,1.0442604737599883,-18.48,0.6145,0.8514,2.4102,0.9528,0.3901,0.3922,0.3922,0
103838,npp,189,358,0.658047735691071,6.39170742034912,-10.737696647644,3670176,187,198,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44810367566055,64.17971884453672,52.81399187350581,4.195131689288481e-26,2.0,-64.16,2.7445598364131496,-64.42,0.5467,1.034,3.6229,0.7846,0.6743,0.5163,0.5163,0
103846,npp,2157,4004,0.712807834148407,6.3942289352417,-10.7373046875,3670176,2155,3170,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13247126484572,68.97356431004457,55.70772464069914,2.42545325502319e-29,18.0,69.01,3.5496478698597698,68.72,0.6111,1.0754,2.5268,0.7543,0.7091,0.5377,0.5377,0
104197,npp,32,1950,0.234055675566196,6.39340496063232,-10.7366008758545,3670176,32,1521,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.30692021702735,4.943484911040467,4.374055177755758,1.8370595912022983e-18,9.0,-4.87,1.0,-5.54,0.524,0.8112,2.4302,1.0,0.2341,0.2341,0.2341,0
104431,npp,1637,582,0.463404595851898,6.38871383666992,-10.739951133728,3670176,1638,371,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.64209217300923,59.55358707249419,49.728534153026935,0.00014153898878324934,3.0,-59.54,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,0.5551,0.3525,0.3525,0
105968,npp,751,1494,2.10150361061096,6.39269924163818,-10.7339296340942,3670144,751,1120,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-04 01:55:41.237098,97.48957801723631,29.402693062812283,25.753863433583263,0.06676042415525749,7.0,-29.4,1.184412938166907,-29.92,0.5493,0.8925,3.085,0.909,1.832,1.9102,0.34242516819452185,0
106518,npp,566,3095,8.09523439407349,6.39483594894409,-10.736421585083,3670144,567,2482,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88205888404342,49.1398606789821,42.019114658415155,0.15276171904158414,14.0,49.16,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,4.7889,5.8926,2.305205500831369,0
107440,npp,1287,2633,0.413889229297638,6.392258644104,-10.734224319458,3670144,1287,2124,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25077957958837,32.0661596610917,28.02618968431766,0.005586401022774347,12.0,32.07,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,-0.0858,0.2204,0.08921121510687288,0
107613,npp,553,1946,0.273058980703354,6.39285039901733,-10.7402210235596,3670144,553,1517,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-14 02:08:07.179512,97.22794606061024,5.088517958195131,4.502248983771627,0.0005110555008188638,9.0,-5.11,1.0,-5.54,0.524,0.8112,2.4302,1.0,0.2731,0.2731,0.2731,0
108496,npp,2000,2174,0.408876985311508,6.39258289337158,-10.7401037216187,3670176,2000,1735,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.23724826928212,8.153396364983427,7.210656929064935,3.9195656431016124e-24,10.0,8.12,1.0,7.77,0.5732,0.8839,3.0667,0.9178,0.3363,0.3753,0.3753,0
109198,npp,1071,3088,0.508108913898468,6.39017391204834,-10.7403268814087,3670176,1069,2478,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37735285856512,48.941831532766095,41.86333497508655,2.6529757818772837e-30,14.0,48.95,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,0.4657,0.3699,0.3699,0
113141,npp,1562,3080,1.56220960617065,6.38973522186279,-10.741114616394,3670144,1561,2472,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.0020902287097,48.70880318146178,41.677762983389115,0.06230687276831827,14.0,48.71,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,1.0664,1.1371,-0.3260894301256143,0
113310,npp,845,2392,1.21732068061829,6.39102411270142,-10.734787940979,3670144,845,1934,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.70626443544657,20.296014554312066,17.8765611129063,0.03782193786282476,11.0,20.3,1.0837787002826917,20.45,0.5506,0.9847,2.5868,0.8238,1.0259,1.0029,0.11470489007157292,0
113644,npp,2463,1021,0.639377534389496,6.39425849914551,-10.7351970672607,3670144,2467,751,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-06-11 01:42:30.464399,97.52220413651783,47.8195142760312,40.97739978986319,0.006325740478084299,5.0,-47.8,1.646109783506203,-47.7,0.6383,1.3476,3.0863,0.602,0.381,0.3849,0.23634886600765087,0
114757,npp,615,2844,0.23409066349267998,6.39284086227417,-10.7379779815674,3670176,615,2292,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08031289139646,40.703872575262714,35.248001634925764,2.802848420248106e-28,13.0,40.7,1.4276677814245327,40.96,0.6227,0.9653,2.6701,0.8404,0.2991,0.1967,0.1967,0
119005,npp,2046,1926,1.19685459136963,6.39027070999146,-10.7343721389771,3670144,2046,1497,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.04280253125086,6.410936841696892,5.670597499070893,0.0318261051863615,9.0,-6.26,1.0,-5.54,0.524,0.8112,2.4302,1.0,1.1969,1.1969,0.4495086025227575,0
120905,npp,1243,1702,0.378198176622391,6.39341020584106,-10.7401933670044,3670144,1243,1290,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.91536052890292,18.965971640241435,16.71505168056832,0.0020823491413573788,8.0,-18.92,1.0442604737599883,-18.48,0.6145,0.8514,2.4102,0.9528,0.3581,0.3604,0.3114989539662062,0
121078,npp,525,1017,0.31673201918602,6.39419841766357,-10.7346162796021,3670176,524,747,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64059225292726,47.96600650203915,41.09297852538938,1.3133769247885149e-05,5.0,-47.93,1.646109783506203,-47.7,0.6383,1.3476,3.0863,0.602,0.185,0.1907,0.1907,0
121432,npp,1078,3304,0.501249134540558,6.39539337158203,-10.7392578125,3670176,1079,2651,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-15 02:44:59.161222,-80.014623501758,54.97448616221273,46.444931739495836,1.8425025999401258e-09,15.0,54.99,2.0682789409984763,55.14,0.6381,0.9805,2.2145,0.8274,0.5796,0.4147,0.4147,0
121942,npp,2007,1247,0.239096507430077,6.38975381851196,-10.7376136779785,3670176,2007,929,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.89546404287675,39.93915749410147,34.61925869003342,1.408394343940002e-28,6.0,-39.91,1.4276677814245327,-39.72,0.622,1.148,3.3681,0.7067,0.1746,0.169,0.169,0
122118,npp,1285,565,0.652939975261688,6.39085865020752,-10.7390432357788,3670176,1286,356,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.81811543844495,59.94814810416432,49.99484898737454,5.438150764434212e-33,3.0,-59.92,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,0.6356,0.4967,0.4967,0
123011,npp,2764,790,0.27148807048797596,6.39229440689087,-10.7373876571655,3670176,2763,575,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38800163581504,54.48994993403836,46.085524386582854,1.3798429321453378e-24,4.0,-54.45,1.9513309067639726,-54.37,0.7067,1.4223,3.455,0.5704,0.2215,0.1549,0.1549,0
123728,npp,1904,1705,0.48819825053215,6.39351892471313,-10.7405004501343,3670176,1904,1293,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-07-28 02:01:04.824400,95.89169149128065,18.806273903187314,16.576245535588935,3.344914626986951e-05,8.0,-18.75,1.0442604737599883,-18.48,0.6145,0.8514,2.4102,0.9528,0.4634,0.4652,0.4652,0
130059,npp,2660,1250,15.0307779312134,6.39235687255859,-10.7366647720337,3670144,2661,931,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-03 01:48:32.800670,98.05230582025351,39.82293544436726,34.52522992338845,0.18315633126757408,6.0,-39.79,1.4276677814245327,-39.72,0.622,1.148,3.3681,0.7067,10.5354,10.6218,6.32063070575854,0
130251,npp,1937,568,4.9840259552002,6.39205503463745,-10.7343711853027,3670144,1940,358,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-04 01:29:42.475353,97.94709283569492,59.874528188071864,49.94714782969678,0.12970488606627215,3.0,-59.85,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,2.4751,3.7913,0.7453628522072604,0
131365,npp,1591,3761,1.65876245498657,6.39489126205444,-10.7386178970337,3670144,1592,3034,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44482812157041,64.88894065675926,53.265660973569645,0.01067153364455647,17.0,64.93,2.898275349237888,64.95,0.7033,1.8153,3.429,0.4469,0.7572,0.7413,0.49069401484639213,0
131543,npp,892,3081,0.527759492397308,6.39166259765625,-10.7345237731934,3670144,891,2472,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48251192469426,48.70538983430862,41.67979366147702,0.0032652177723730335,14.0,48.74,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,0.4769,0.3842,0.30752094487618303,0
132076,npp,1806,1021,0.36998239159584,6.39250087738037,-10.7361555099487,3670176,1805,750,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38664433134592,47.83326375369952,40.99354683972343,5.917361180837157e-18,5.0,-47.8,1.646109783506203,-47.7,0.6383,1.3476,3.0863,0.602,0.2174,0.2227,0.2227,0
132248,npp,1080,344,0.275434210896492,6.39329671859741,-10.7341279983521,3670176,1080,188,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.56248050933486,64.4648759470589,52.99366543281428,2.2982256794385187e-24,2.0,-64.43,2.8345692104261015,-64.42,0.5467,1.034,3.6229,0.7846,0.5436,0.2161,0.2161,0
132620,npp,1648,2620,0.440669536590576,6.38953638076782,-10.7399120330811,3670176,1647,2115,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62356631111129,31.473135400240658,27.522108701230422,1.6454507080820765e-29,12.0,31.49,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,-0.0641,0.2347,0.2347,0
132798,npp,936,1935,0.232904478907585,6.38875341415405,-10.7387046813965,3670176,936,1506,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.54160415578748,5.780662020423467,5.114300945279987,3.399339468149498e-33,9.0,-5.74,1.0,-5.54,0.524,0.8112,2.4302,1.0,0.2329,0.2329,0.2329,0
134823,npp,70,1708,3.51597094535828,6.39070558547974,-10.7365531921387,3670144,70,1295,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-08-29 02:01:01.671089,97.8973586203412,18.616649466974057,16.411851172200404,0.055328049251023505,8.0,-18.59,1.0442604737599883,-18.48,0.6145,0.8514,2.4102,0.9528,3.3629,3.3502,2.0508984421350847,0
136124,npp,81,568,4.45145273208618,6.39336919784546,-10.7341594696045,3670144,84,358,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-09-05 01:29:35.833024,97.834788977806,59.8784965769941,49.951827176325274,0.053872276976703895,3.0,-59.85,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,2.2489,3.3862,2.121085210140194,0
138438,npp,473,3307,0.927857220172882,6.39108085632324,-10.7391357421875,3670176,473,2654,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68752538605017,55.03442746005215,46.49295910599636,2.128942483625648e-32,15.0,55.06,2.0682789409984763,55.14,0.6381,0.9805,2.2145,0.8274,0.7858,0.7677,0.7677,0
140005,npp,2845,1475,0.472606807947159,6.3911714553833,-10.7376852035522,3670144,2845,1106,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.42065337850421,30.322473667448442,26.538103004663167,0.0033097567176122423,7.0,-30.3,1.184412938166907,-29.92,0.5493,0.8925,3.085,0.909,0.4568,0.4296,0.3518750102784818,0
140194,npp,2102,788,2.12886166572571,6.39255714416504,-10.7367925643921,3670144,2103,573,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.96122584149744,54.521469743909705,46.10795852384088,0.02426708349443082,4.0,-54.51,1.9513309067639726,-54.37,0.7067,1.4223,3.455,0.5704,1.1734,1.2143,0.6444216143352701,0
140950,npp,1214,1701,4.8832893371582,6.39483308792114,-10.737078666687,3670144,1214,1289,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.61659168535132,19.01206328836362,16.756061212236666,0.24805499975925338,8.0,-18.97,1.0442604737599883,-18.48,0.6145,0.8514,2.4102,0.9528,4.6722,4.653,-1.1722234081326661,0
141730,npp,313,2612,2.0274201631546003,6.38978433609009,-10.7352352142334,3670144,313,2109,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.42004863853396,31.12119194548911,27.219383685782496,0.07980980503648546,12.0,31.13,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,1.2191,1.0799,-0.7943212208915436,0
142903,npp,1033,2154,0.59742271900177,6.39445924758911,-10.740138053894,3670176,1033,1716,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.93675846085384,6.925555033961687,6.125443901659111,0.00029102883222252476,10.0,6.96,1.0,7.77,0.5732,0.8839,3.0667,0.9178,0.5248,0.5483,0.5483,0
146830,npp,911,3077,11.2656507492065,6.39228630065918,-10.7356147766113,3670144,915,2471,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48000077726878,48.60214681438469,41.59260734836551,0.23452353662340972,14.0,48.62,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,6.5954,8.2004,2.6929440058751233,0
147979,npp,1696,2618,1.71718657016754,6.39184331893921,-10.740743637085,3670144,1698,2114,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-05 02:25:58.728979,-79.13744509013182,31.381226571242458,27.439746005731703,0.03249424968531711,12.0,31.4,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,0.9682,0.9146,0.15151816701809628,0
148604,npp,2611,569,0.338594362139702,6.3907790184021,-10.7410469055176,3670176,2613,359,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.88845325106351,59.85954480325627,49.929645139387716,0.00015870352584669591,3.0,-59.83,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,0.5021,0.2576,0.2576,0
149402,npp,1761,1481,0.300387933850288,6.39208602905273,-10.7397193908691,3670176,1762,1111,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84706100554888,30.032810768034345,26.28893593511605,1.0400905681279552e-24,7.0,-30.02,1.184412938166907,-29.92,0.5493,0.8925,3.085,0.909,0.3113,0.273,0.273,0
149591,npp,1042,794,0.12648101383820176,6.39361429214478,-10.7402782440186,3670176,1044,580,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.24811911157558,54.36629070402693,45.99010987963531,1.1182536572178596e-30,4.0,-54.34,1.9513309067639726,-54.37,0.7067,1.4223,3.455,0.5704,0.1472,0.0721,0.0721,0
149974,npp,1602,3081,0.437895447015762,6.39293766021729,-10.7378168106079,3670176,1604,2473,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06614533755813,48.71156817968876,41.680104290198386,3.3411377241368007e-32,14.0,48.74,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,0.4257,0.3187,0.3187,0
150161,npp,898,2393,0.379101157188416,6.38980102539062,-10.7381629943848,3670176,898,1936,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.0325861663101,20.325383812616995,17.902372306838732,4.8961810014107884e-32,11.0,20.35,1.0837787002826917,20.45,0.5506,0.9847,2.5868,0.8238,0.2524,0.3123,0.3123,0
151094,npp,2373,2621,0.253265529870987,6.38899326324463,-10.7403030395508,3670176,2373,2116,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.5877940876436,31.516953247016307,27.556402542851178,1.6229231321192445e-14,12.0,31.53,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,-0.2157,0.1349,0.1349,0
152497,npp,1707,792,4.70941829681396,6.39214658737183,-10.738166809082,3670144,1706,579,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.52376160730998,54.40422059696299,46.02253033706877,0.2468417697725092,4.0,-54.4,1.9513309067639726,-54.37,0.7067,1.4223,3.455,0.5704,2.4958,2.6862,-3.1105324052297223,0
152682,npp,965,119,4.96815633773804,6.39361047744751,-10.7339010238647,3670144,967,56,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.5372788229069,68.35716822441469,55.343306183712016,0.16796419383219713,1.0,-68.36,3.3166247903554,-68.34,0.67,1.4571,3.8847,0.5567,1.8699,2.766,-1.178403275842248,0
152694,npp,2961,3759,4.64969348907471,6.3934154510498,-10.7362957000732,3670144,2965,3033,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-11-30 02:57:25.153215,-79.7219576616448,64.9109424911609,53.2762364252911,0.15426992302100742,17.0,64.89,2.898275349237888,64.95,0.7033,1.8153,3.429,0.4469,1.7892,2.0779,-1.5449125521556781,0
153056,npp,1540,2392,2.31957793235779,6.39453363418579,-10.7356557846069,3670144,1541,1935,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.26557516074413,20.322521365899927,17.90091591266519,0.09276009663317498,11.0,20.3,1.0837787002826917,20.45,0.5506,0.9847,2.5868,0.8238,2.0429,1.9109,-0.2674406372483811,0
153718,npp,655,3308,0.848971664905548,6.39019060134888,-10.7344312667847,3670144,653,2656,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49632999696341,55.10415531441346,46.54356775246583,0.016809233545314408,15.0,55.09,2.0682789409984763,55.14,0.6381,0.9805,2.2145,0.8274,0.7477,0.7025,0.3077587498096513,0
154075,npp,2295,1934,0.12689630081877112,6.39254856109619,-10.7356634140015,3670176,2295,1505,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.54740477814153,5.777366863119472,5.111109311048468,0.0003857526169612541,9.0,-5.8,1.0,-5.54,0.524,0.8112,2.4302,1.0,0.1269,0.1269,0.1269,0
155424,npp,2321,789,0.306612938642502,6.39521980285645,-10.7399272918701,3670176,2324,574,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.28929121997774,54.460492119341836,46.06691575912362,2.892426030643157e-32,4.0,-54.48,1.9513309067639726,-54.37,0.7067,1.4223,3.455,0.5704,0.2395,0.1749,0.1749,0
155612,npp,1593,114,0.703479707241058,6.39521074295044,-10.7375917434692,3670176,1593,52,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56043609186746,68.42039151632316,55.38400693113599,4.0729288265095e-29,1.0,-68.44,3.3166247903554,-68.34,0.67,1.4571,3.8847,0.5567,0.584,0.3917,0.3917,0
155807,npp,2874,3077,0.373515173792839,6.38883686065674,-10.7375354766846,3670176,2873,2470,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0200500891491,48.640980037967026,41.629723909180825,4.0612270005023975e-30,14.0,48.62,1.7549928774784245,48.74,0.611,1.1145,3.1723,0.7279,0.389,0.2719,0.2719,0
156528,npp,3060,338,0.228267908096313,6.38792276382446,-10.7356958389282,3670176,3062,184,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.72107355139215,64.52791650010337,53.03328696258921,2.13736522788119e-05,2.0,-64.54,2.8345692104261015,-64.42,0.5467,1.034,3.6229,0.7846,0.527,0.1791,0.1791,0
156542,npp,1971,3981,0.363994568586349,6.39356136322021,-10.7347040176392,3670176,1974,3158,196611,3866787,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37654641028614,68.6694541179485,55.53315670197781,2.011381350836996e-16,18.0,68.66,3.3985290935932855,68.72,0.6111,1.0754,2.5268,0.7543,0.6019,0.2746,0.2746,0
156907,npp,552,2616,0.488024085760117,6.38913679122925,-10.7347030639648,3670144,552,2112,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.36234531276958,31.324855654103228,27.395518052791203,0.0015871809516940093,12.0,31.31,1.2365102219381485,31.58,0.6116,1.5231,4.2171,0.5326,-0.0258,0.2599,0.22262728370029428,0
157083,npp,2911,1929,0.862733006477356,6.38970851898193,-10.7401809692383,3670144,2911,1501,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.59848943695077,6.160424105896412,5.449945021504085,0.018385222356084772,9.0,-6.09,1.0,-5.54,0.524,0.8112,2.4302,1.0,0.8627,0.8627,0.43094886522613274,0
157268,npp,2191,1244,2.14659237861633,6.39048004150391,-10.7384252548218,3670144,2190,926,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-25 01:48:19.584341,97.4248357952015,40.015392258467166,34.68539364222188,0.049285860221326694,6.0,-40.02,1.4276677814245327,-39.72,0.622,1.148,3.3681,0.7067,1.5107,1.5169,0.3594907684591351,0
157473,npp,1465,561,3.1602201461792,6.39296102523804,-10.7367782592773,3670144,1465,352,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-26 01:29:29.251577,97.73615667135009,59.994126289547836,50.0324109105464,0.09343014063697971,3.0,-60.01,2.3545700244418297,-59.83,0.5963,1.0665,3.6537,0.7607,1.7005,2.4039,0.2098243200424199,0
157688,npp,2726,3528,4.18268442153931,6.39328575134277,-10.7367458343506,3670144,2727,2863,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-27 02:51:03.527308,-79.62642914736013,60.31695683197817,50.25853721219341,0.1088308628053308,16.0,60.31,2.4157378735459294,60.52,0.6891,1.4392,3.3039,0.5637,1.9469,2.3577,-0.19804001796445725,0
157888,npp,2006,2844,5.28754997253418,6.39323234558105,-10.7370691299438,3670144,2007,2292,196611,3866755,135,lbr_monrovia_21_4,6.39166667,-10.7375,21,4,lbr_monrovia,2012-12-28 02:32:14.985204,-79.90648167952195,40.70314674273944,35.25315718933845,0.21337404731246618,13.0,40.7,1.4276677814245327,40.96,0.6227,0.9653,2.6701,0.8404,3.8388,4.4438,-0.5669899308577353,0
