gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2709,1492,0.502281576395035,6.26265287399292,-10.79847240448,3670144,2709,1119,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.7390872620037,29.489979234544965,25.827422146189218,0.006247329512296646,7.0,-29.5,1.184412938166907,-30.25,0.2919,0.564,1.6962,0.7356,0.3628,0.3695,0.2842898515694269,0
101138,npp,1986,804,3.61711049079895,6.26151037216187,-10.800633430481,3670144,1988,591,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-03 01:37:10.736498,97.9837609917045,54.08850922987265,45.789350284619594,0.027849902765149034,4.0,-54.07,1.9513309067639726,-54.42,0.3867,1.0382,2.652,0.3996,1.7365,1.4455,1.065642599534024,0
101640,npp,1096,1719,5.00255823135376,6.26488256454468,-10.8019094467163,3670144,1096,1305,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-07 02:02:15.731528,97.49915234854583,17.98159950600227,15.855897712027826,0.2286450673700065,8.0,-17.98,1.0442604737599883,-18.64,0.2851,0.4239,1.1983,0.9788,4.7995,4.8964,1.7778066730163014,0
103601,npp,1680,1718,0.295609563589096,6.25998020172119,-10.8022155761719,3670176,1679,1304,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.34893648523409,18.052491600007745,15.91848885887503,4.390456074410125e-31,8.0,-18.04,1.0442604737599883,-18.64,0.2851,0.4239,1.1983,0.9788,0.292,0.2893,0.2893,0
103720,npp,940,1032,0.609746783971786,6.25950574874878,-10.7974491119385,3670176,939,758,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.82897609760099,47.4450713190264,40.68862700799002,2.314336820403917e-29,5.0,-47.44,1.646109783506203,-47.815,0.2776,0.5806,1.6018,0.7146,0.4326,0.4357,0.4357,0
103846,npp,2179,4000,0.870206356048584,6.26281213760376,-10.8009939193726,3670176,2182,3168,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32679293543774,68.91270155482981,55.67306526837067,2.2928437838186062e-29,18.0,68.95,3.5496478698597698,68.75,0.4805,0.8714,1.5408,0.4761,0.4146,0.4143,0.4143,0
104079,npp,769,2632,0.352657094597816,6.26352500915527,-10.8017272949219,3670176,770,2124,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82673595194764,32.01542236606046,27.983203258055653,1.0424425270397627e-23,12.0,32.02,1.2365102219381485,31.35,0.3109,0.5178,1.89,0.8013,0.2813,0.2826,0.2826,0
104431,npp,1657,577,0.450843393802643,6.26346302032471,-10.8009614944458,3670176,1657,366,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.57701982527072,59.66759442183868,49.80739309270107,0.0001447444913195513,3.0,-59.65,2.3545700244418297,-59.87,0.3052,0.5666,1.5991,0.7322,0.3657,0.3301,0.3301,0
105968,npp,772,1489,1.77439486980438,6.26276683807373,-10.8018274307251,3670144,772,1117,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.14328404279188,29.646363368162813,25.96228921240504,0.0669581364236553,7.0,-29.64,1.184412938166907,-30.25,0.2919,0.564,1.6962,0.7356,1.4368,1.3052,0.3919277398984562,0
106518,npp,587,3090,3.15707087516785,6.26329326629639,-10.800853729248,3670144,586,2479,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73289835673546,48.99033755859843,41.90237559192241,0.15306957914509922,14.0,49.01,1.7549928774784245,48.65,0.3099,0.5289,1.4762,0.7845,1.9124,2.4767,0.38891488581857114,0
107440,npp,1308,2628,0.504245400428772,6.25981664657593,-10.7973327636719,3670144,1307,2120,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-13 02:26:59.286259,-79.96571488224005,31.850488712911712,27.842801400227327,0.005571957128530418,12.0,31.84,1.2365102219381485,31.35,0.3109,0.5178,1.89,0.8013,0.4039,0.404,0.3280015605009563,0
107782,npp,2921,1257,0.1663658358156681,6.26199340820312,-10.7993764877319,3670176,2921,937,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.83247548423705,39.54067491155123,34.292778930080075,3.581375105366903e-09,6.0,-39.53,1.4276677814245327,-39.91,0.3198,0.4795,1.6631,0.8653,0.1956,0.1439,0.1439,0
108496,npp,2021,2170,0.272434502840042,6.26116514205933,-10.8031520843506,3670176,2021,1731,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-19 02:14:21.938463,-78.63195061300628,7.87728242518043,6.966784473895229,3.5591844541149016e-24,10.0,7.88,1.0,7.54,0.2583,0.4452,0.9328,0.932,0.2421,0.2539,0.2539,0
108843,npp,552,796,0.556733816862106,6.26505708694458,-10.8008184432983,3670176,552,582,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81309088908301,54.30276808796645,45.948612768960444,3.032169127211755e-34,4.0,-54.29,1.9513309067639726,-54.42,0.3867,1.0382,2.652,0.3996,0.1682,0.2225,0.2225,0
113141,npp,1582,3075,0.925406336784363,6.26531505584717,-10.8021793365479,3670144,1581,2469,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42171398187817,48.55179225238747,41.554857479638926,0.06233878359672995,14.0,48.56,1.7549928774784245,48.65,0.3099,0.5289,1.4762,0.7845,0.6408,0.726,-0.12426682085574414,0
113310,npp,866,2388,0.734143614768982,6.25973320007324,-10.7980098724365,3670144,866,1931,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-06-09 02:20:16.431301,-81.09247195140502,20.082382024269197,17.690120216211703,0.03781460375450727,11.0,20.09,1.0837787002826917,20.14,0.2879,0.5017,0.9009,0.827,0.6294,0.6072,0.09142954281143245,0
113478,npp,142,1702,0.465576201677322,6.26337099075317,-10.8027505874634,3670144,142,1290,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-06-10 02:01:24.340244,97.06674057250078,18.924112441830925,16.67850326242544,0.01885300872068326,8.0,-18.92,1.0442604737599883,-18.64,0.2851,0.4239,1.1983,0.9788,0.4548,0.4557,0.1985553002862595,0
114757,npp,636,2839,0.1596991308033466,6.26063585281372,-10.8025283813477,3670176,635,2288,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87278673170265,40.516330911445166,35.09376677385879,2.540655297594039e-28,13.0,40.51,1.4276677814245327,40.74,0.2639,0.4923,1.3829,0.8427,0.1819,0.1346,0.1346,0
119005,npp,2066,1921,0.5486671030521391,6.26565933227539,-10.8026990890503,3670144,2066,1493,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.9028478319963,6.662212734283718,5.892619456713133,0.032024673063855306,9.0,-6.55,1.0,-5.97,0.2818,0.4149,1.1875,1.0,0.5487,0.5487,0.11190102215826375,0
120041,npp,2853,1469,0.752822875976562,6.26497745513916,-10.7989778518677,3670144,2854,1101,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-07-07 01:54:49.003152,98.74954951601434,30.601828165707893,26.774911774632425,0.07304008602300555,7.0,-30.59,1.184412938166907,-30.25,0.2919,0.564,1.6962,0.7356,0.5743,0.5538,-0.44242671721603355,0
132076,npp,1827,1017,0.45764634013176,6.26326751708984,-10.7971792221069,3670176,1829,747,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.25461125265365,47.95035917655657,41.085437061990454,5.300901359950349e-18,5.0,-47.93,1.646109783506203,-47.815,0.2776,0.5806,1.6018,0.7146,0.3402,0.3271,0.3271,0
132798,npp,956,1930,0.2221954539418221,6.26320552825928,-10.8000450134277,3670176,956,1501,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.6208426648167,6.074091410872357,5.373685278312183,3.249684554155445e-33,9.0,-6.03,1.0,-5.97,0.2818,0.4149,1.1875,1.0,0.2222,0.2222,0.2222,0
137280,npp,2824,3756,0.270707026124001,6.2629566192627,-10.7976703643799,3670176,2824,3030,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29867799003806,64.79750497942699,53.20783522381302,0.00040293805898095444,17.0,64.84,2.898275349237888,64.93,0.2194,0.6005,1.4817,0.6909,0.3011,0.187,0.187,0
138038,npp,3026,1015,0.233287185430527,6.26241254806519,-10.7972898483276,3670176,3028,746,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.37155882638602,48.00932021747951,41.13003584550805,3.339644070516867e-30,5.0,-48.0,1.646109783506203,-47.815,0.2776,0.5806,1.6018,0.7146,0.2039,0.1667,0.1667,0
140194,npp,2123,783,2.13506865501404,6.25968217849731,-10.7983160018921,3670144,2122,567,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.83036336823835,54.65283070114271,46.2050502997124,0.024391077639310567,4.0,-54.64,2.0682789409984763,-54.42,0.3867,1.0382,2.652,0.3996,0.9452,0.8532,0.520519077385557,0
140768,npp,1954,2381,2.5952205657959,6.26527500152588,-10.8003358840942,3670144,1955,1925,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-09-29 02:19:38.490891,-81.00962010558666,19.70404660909524,17.360513282198294,0.13711200199590937,11.0,19.72,1.0837787002826917,20.14,0.2879,0.5017,0.9009,0.827,2.3466,2.1463,0.2761674867896571,0
141730,npp,333,2607,1.51707005500793,6.26416015625,-10.7965869903564,3670144,333,2105,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-04 02:25:49.829026,-79.34198455211406,30.885495669907325,27.018476251268652,0.07972663343207868,12.0,30.91,1.2365102219381485,31.35,0.3109,0.5178,1.89,0.8013,1.223,1.2156,0.12817244311419707,0
142709,npp,1764,2835,0.493215084075928,6.26324367523193,-10.7999877929688,3670144,1765,2284,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08052531059452,40.33174956382504,34.94302369868357,0.004500344023113592,13.0,40.36,1.4276677814245327,40.74,0.2639,0.4923,1.3829,0.8427,0.4155,0.4156,0.3542177755722095,0
143889,npp,2559,2378,0.27222979068756104,6.26269674301147,-10.8024997711182,3670176,2559,1923,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.16383951295201,19.551156301616935,17.22621181476564,1.2539532796834043e-30,11.0,19.56,1.0837787002826917,20.14,0.2879,0.5017,0.9009,0.827,0.2032,0.2251,0.2251,0
144691,npp,1702,3298,0.1831628866493702,6.26298093795776,-10.7996664047241,3670176,1703,2645,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78822946690869,54.81832147488139,46.328238725508434,2.177331335646002e-30,15.0,54.83,2.0682789409984763,55.14,0.3626,0.5912,1.4246,0.7017,0.2176,0.1285,0.1285,0
145478,npp,1926,560,0.5708903074264531,6.25937938690186,-10.802661895752,3670176,1927,351,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-23 01:29:26.014577,97.93109261849166,60.06123887404037,50.068499906180584,2.7584208697055357e-05,3.0,-60.03,2.3545700244418297,-59.87,0.3052,0.5666,1.5991,0.7322,0.4167,0.418,0.418,0
145682,npp,123,3525,0.307143524289131,6.26302576065063,-10.7972106933594,3670176,122,2860,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56292404925496,60.22515803742728,50.186026790754084,9.010320916429563e-09,16.0,60.24,2.4157378735459294,60.44,0.4803,0.8769,1.6554,0.4731,0.179,0.1453,0.1453,0
147401,npp,1861,1016,1.70828294754028,6.26454067230225,-10.8010082244873,3670144,1862,747,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.8534333505284,48.00524772625103,41.122164567840066,0.09504650211404522,5.0,-47.96,1.646109783506203,-47.815,0.2776,0.5806,1.6018,0.7146,1.1,1.2208,-0.07558216409162055,0
148180,npp,1009,1930,0.302851811051369,6.26358222961426,-10.7995147705078,3670144,1009,1501,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-06 02:07:13.793262,98.82542448243191,6.056936201991772,5.3577386557929625,0.015972626161212207,9.0,-6.03,1.0,-5.97,0.2818,0.4149,1.1875,1.0,0.3029,0.3029,0.08504213875800432,0
149009,npp,128,2845,0.1525339223444462,6.25958299636841,-10.7994327545166,3670176,126,2293,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.73661915038369,40.726900183199355,35.26685686725725,6.125364115683998e-09,13.0,40.74,1.4276677814245327,40.74,0.2639,0.4923,1.3829,0.8427,0.1769,0.1285,0.1285,0
149974,npp,1623,3076,0.394160091876984,6.26122379302979,-10.8006725311279,3670176,1623,2470,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91617982202686,48.56735974555712,41.56716847691065,3.402554352666407e-32,14.0,48.59,1.7549928774784245,48.65,0.3099,0.5289,1.4762,0.7845,0.3381,0.3092,0.3092,0
150715,npp,1822,341,0.08786413818597791,6.25998163223267,-10.7983083724976,3670176,1819,186,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.41025412310131,64.53191956040999,53.02886870850511,1.0153062582341713e-18,2.0,-64.49,2.8345692104261015,-64.42,0.2852,1.0212,2.7294,0.4063,0.0856,0.0357,0.0357,0
152139,npp,92,2160,1.33193945884705,6.25976753234863,-10.8034915924072,3670144,92,1722,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-27 02:13:33.298713,-77.74772600278857,7.330355487771873,6.483323718890862,0.11388815213136455,10.0,7.31,1.0,7.54,0.2583,0.4452,0.9328,0.932,1.3017,1.2413,-0.31207193732073835,0
152497,npp,1728,787,2.78648781776428,6.25900506973267,-10.7996711730957,3670144,1732,574,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.39240548163907,54.5364469326575,46.12041098325748,0.24670285348521823,4.0,-54.53,1.9513309067639726,-54.42,0.3867,1.0382,2.652,0.3996,1.3108,1.1135,-2.2513916264692773,0
152694,npp,2982,3754,2.46598362922668,6.26459217071533,-10.8016738891602,3670144,2983,3030,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35636110583916,64.812232703677,53.21412562753463,0.15421810517523551,17.0,64.8,2.898275349237888,64.93,0.2194,0.6005,1.4817,0.6909,1.0585,1.7036,-0.39985037936580237,0
153056,npp,1561,2387,1.95803165435791,6.2624773979187,-10.7988176345825,3670144,1561,1931,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.36481819045493,20.039013610006428,17.653578566792334,0.0926664227128966,11.0,20.03,1.0837787002826917,20.14,0.2879,0.5017,0.9009,0.827,1.7587,1.6193,0.3553808136733969,0
153718,npp,676,3304,1.39089941978455,6.26176595687866,-10.7977409362793,3670144,678,2652,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79946698140185,54.99624983978074,46.46387034515646,0.01677764127319212,15.0,54.99,2.0682789409984763,55.14,0.3626,0.5912,1.4246,0.7017,0.8015,0.9761,0.7472621741114067,0
153892,npp,3027,2615,0.413761377334595,6.26383352279663,-10.798077583313,3670144,3028,2112,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71840142789387,31.277721238343023,27.354106370248555,0.005685536446107587,12.0,31.26,1.2365102219381485,31.35,0.3109,0.5178,1.89,0.8013,0.3308,0.3315,0.25395240089758586,0
154271,npp,1598,1244,0.13081295415759087,6.25960206985474,-10.7973680496216,3670176,1597,926,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.40625890096503,40.02188554704612,34.689226619914756,9.131355114970986e-11,6.0,-40.02,1.4276677814245327,-39.91,0.3198,0.4795,1.6631,0.8653,0.1707,0.1132,0.1132,0
154877,npp,1434,2844,0.0857455730438232,6.2620997428894,-10.7967882156372,3670176,1434,2292,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15110443363476,40.718478119516924,35.26432362393286,4.49264324304455e-25,13.0,40.7,1.4276677814245327,40.74,0.2639,0.4923,1.3829,0.8427,0.1301,0.0723,0.0723,0
155424,npp,2342,784,0.17314593866467481,6.26190090179443,-10.8028211593628,3670176,2343,569,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.74516982896277,54.61275120150527,46.17964238359303,3.008035348884234e-32,4.0,-54.61,2.0682789409984763,-54.42,0.3867,1.0382,2.652,0.3996,-0.0034,0.0692,0.0692,0
155807,npp,2894,3072,0.285944253206253,6.26447820663452,-10.7985248565674,3670176,2893,2467,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43875365228821,48.48386410988551,41.506656592854114,4.2047710219432216e-30,14.0,48.47,1.7549928774784245,48.65,0.3099,0.5289,1.4762,0.7845,0.2765,0.2243,0.2243,0
156166,npp,1472,1699,0.22610314190387698,6.25986242294312,-10.7992792129517,3670176,1471,1287,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.7823500306698,19.1085315325421,16.84138011234206,4.835573384951662e-20,8.0,-19.08,1.0442604737599883,-18.64,0.2851,0.4239,1.1983,0.9788,0.2255,0.2213,0.2213,0
156530,npp,8,332,0.241396680474281,6.26262283325195,-10.8018732070923,3670176,8,180,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.6636270984569,64.63744524363914,53.10234675869767,2.274065157721376e-05,2.0,-64.65,2.8345692104261015,-64.42,0.2852,1.0212,2.7294,0.4063,0.1398,0.0981,0.0981,0
156542,npp,1992,3977,0.5457147657871251,6.26514148712158,-10.7970924377441,3670176,1993,3156,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32286528197416,68.60084963662054,55.49388245830369,2.0826638903243384e-16,18.0,68.59,3.3985290935932855,68.75,0.4805,0.8714,1.5408,0.4761,0.3191,0.2598,0.2598,0
156907,npp,572,2610,0.354105547070503,6.26502990722656,-10.802526473999,3670144,572,2108,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17822493034434,31.065423158422767,27.174445126695915,0.0016013773885035166,12.0,31.04,1.2365102219381485,31.35,0.3109,0.5178,1.89,0.8013,0.2825,0.2837,0.26185809063710086,0
157083,npp,2931,1925,0.741948425769806,6.26384592056274,-10.8013229370117,3670144,2931,1497,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.16623925902344,6.306059384660799,5.578644601127262,0.018415943193984208,9.0,-6.32,1.0,-5.97,0.2818,0.4149,1.1875,1.0,0.7419,0.7419,0.49071663437798757,0
157473,npp,1486,556,3.13677144050598,6.26040935516357,-10.7975330352783,3670144,1484,347,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.63130278710646,60.10238397817149,50.10677208368944,0.09342943260839444,3.0,-60.12,2.3545700244418297,-59.87,0.3052,0.5666,1.5991,0.7322,1.5065,2.2969,1.0225737771434051,0
157888,npp,2027,2839,2.98445987701416,6.26097440719604,-10.8016538619995,3670144,2026,2288,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69743165387081,40.51590357859684,35.099138078286586,0.21335678866554025,13.0,40.51,1.4276677814245327,40.74,0.2639,0.4923,1.3829,0.8427,2.1605,2.515,-0.3950695897466283,0
158069,npp,1315,2154,3.08150887489319,6.26517820358276,-10.7994709014893,3670144,1315,1716,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.19364697126004,6.97086962771513,6.166304693059758,0.21247204624971397,10.0,6.96,1.0,7.54,0.2583,0.4452,0.9328,0.932,3.0512,2.8719,-0.026102188399061532,0
158245,npp,597,1468,2.33392548561096,6.265944480896,-10.7998857498169,3670144,598,1101,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-30 01:54:37.895938,97.98105870221757,30.632766511569052,26.80517239046568,0.15763950151667291,7.0,-30.63,1.184412938166907,-30.25,0.2919,0.564,1.6962,0.7356,1.9092,1.7168,-0.43331634912453953,0
158423,npp,2945,779,1.77963197231293,6.26422023773193,-10.8008651733398,3670144,2948,563,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2012-12-31 01:35:47.573440,98.09119725560164,54.72514599510455,46.263508072470984,0.11226418641453985,4.0,-54.74,2.0682789409984763,-54.42,0.3867,1.0382,2.652,0.3996,0.7734,0.7112,-0.8200219355472727,0
168058,npp,2216,104,2.1094114780426,6.26336908340454,-10.8017740249634,3670144,2216,47,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.48885424356439,68.57595679491936,55.47073597785075,0.07343331970992226,1.0,-68.6,3.3166247903554,-68.39,0.2679,0.7694,2.2691,0.5393,0.8189,1.1376,0.13600979094891574,0
168071,npp,1124,3748,1.29831290245056,6.26348924636841,-10.7985773086548,3670144,1126,3025,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.68136677185205,64.70393435371086,53.14813346008901,0.08940019117039726,17.0,64.69,2.898275349237888,64.93,0.2194,0.6005,1.4817,0.6909,0.6556,0.897,-0.32236957933097754,0
168247,npp,422,3067,1.26652991771698,6.264479637146,-10.7989597320557,3670144,423,2464,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.07109851448585,48.33764018748698,41.39280768937644,0.06185485837261426,14.0,48.32,1.7549928774784245,48.65,0.3099,0.5289,1.4762,0.7845,0.8352,0.9936,0.14993365381027646,0
168418,npp,2784,2378,0.778248190879822,6.26500558853149,-10.7982025146484,3670144,2785,1923,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.13308712122995,19.59063791008866,17.263043616148334,0.0371537710959071,11.0,19.56,1.0837787002826917,20.14,0.2879,0.5017,0.9009,0.827,0.6701,0.6436,0.1368429378654722,0
168596,npp,2052,1694,0.515149384737015,6.26321315765381,-10.8014240264893,3670144,2052,1283,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.33563945288516,19.357018008995368,17.058719491573903,0.01761287971522216,8.0,-19.36,1.0442604737599883,-18.64,0.2851,0.4239,1.1983,0.9788,0.5023,0.5042,0.2639699798177946,0
168947,npp,601,326,1.021222591400146,6.25972986221313,-10.8024291992188,3670176,601,176,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.61993710344764,64.74446207925344,53.169627125032754,7.717500945553094e-05,2.0,-64.77,2.8345692104261015,-64.42,0.2852,1.0212,2.7294,0.4063,0.4149,0.4149,0.4149,0
168958,npp,2569,3971,1.17607772350311,6.26265859603882,-10.8008222579956,3670144,2569,3153,196611,3866755,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28533678182554,68.50175449812332,55.43738045134949,0.004749290430766581,18.0,68.5,3.3985290935932855,68.75,0.4805,0.8714,1.5408,0.4761,0.5045,0.56,0.49522228309728633,0
169494,npp,446,1918,0.22678928822279,6.26518487930298,-10.801323890686,3670176,446,1490,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.58778715759188,6.761025800169993,5.980761592924652,1.4344117786772467e-19,9.0,-6.73,1.0,-5.97,0.2818,0.4149,1.1875,1.0,0.2268,0.2268,0.2268,0
169669,npp,2797,1233,0.313991948962212,6.26104259490967,-10.7987937927246,3670176,2796,916,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.70541573142879,40.423992836805006,35.021834987011204,9.730681246483116e-27,6.0,-40.43,1.4276677814245327,-39.91,0.3198,0.4795,1.6631,0.8653,0.299,0.2717,0.2717,0
169852,npp,2054,550,0.241976037621498,6.26003122329712,-10.7990341186523,3670176,2055,342,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.94724887018721,60.2371052473198,50.19964305605538,4.126842984534267e-32,3.0,-60.25,2.4157378735459294,-59.87,0.3052,0.5666,1.5991,0.7322,0.2805,0.1772,0.1772,0
170045,npp,241,3517,0.1932296678423882,6.26401901245117,-10.8009166717529,3670176,244,2854,196611,3866787,1298,lbr_monrovia_6_35,6.2625,-10.8,6,35,lbr_monrovia,2013-01-12 02:50:59.385061,-79.9564177470508,60.08261801132515,50.0980374929517,2.9835714793411174e-32,16.0,60.07,2.4157378735459294,60.44,0.4803,0.8769,1.6554,0.4731,0.1319,0.0914,0.0914,0
