gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2701,1506,1.102106392383575,6.29936838150024,-10.6886358261108,3670144,2700,1129,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-02 01:55:59.305892,97.67551031958068,28.83356334720836,25.265220915235243,0.006354207443935261,7.0,-28.84,1.184412938166907,-29.55,1.1138,2.367,4.0747,0.7398,0.6832,0.8154,0.6495719005771423,0
103484,npp,2389,2419,0.549094051122665,6.29951524734497,-10.6868295669556,3670176,2389,1958,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-22 02:20:57.845276,-80.04753377246168,21.705971543338528,19.107372318324213,1.669461053432237e-31,11.0,21.72,1.0837787002826917,20.98,1.1649,1.9089,3.5633,0.9173,0.4964,0.5037,0.5037,0
103601,npp,1672,1734,2.37893342971802,6.29710388183594,-10.6850080490112,3670176,1672,1318,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-23 02:02:07.503413,97.76411235073904,17.158853317683715,15.13605734718114,4.476055577077783e-31,8.0,-17.16,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,1.9345,1.9044,1.9044,0
103838,npp,202,368,1.46772921085358,6.30015563964844,-10.6843156814575,3670176,201,204,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.64684806170904,63.97715200369555,52.68433457425906,3.9076387448894155e-26,2.0,-63.97,2.7445598364131496,-64.22,1.4677,2.6467,4.7029,0.6616,1.3216,0.9711,0.9711,0
104197,npp,45,1960,1.64610040187836,6.29808616638184,-10.6909780502319,3670176,45,1531,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.76236009384462,4.324412528721258,3.8265253533002546,1.7008310554208826e-18,9.0,-4.3,1.0,-5.11,1.1884,1.7512,2.91,1.0,1.6461,1.6461,1.6461,0
104431,npp,1649,593,1.0875920057296748,6.30229759216309,-10.6839580535889,3670176,1652,379,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.90156549534875,59.30724000554447,49.55712980122945,0.00013534236269651927,3.0,-59.29,2.3545700244418297,-59.6,1.0876,1.9406,4.4518,0.9024,1.3889,0.9814,0.9814,0
106518,npp,579,3106,5.39593267440796,6.29907703399658,-10.6867799758911,3670144,581,2489,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-05-07 02:39:36.644399,-80.1578318231431,49.46675036824899,42.273418221994504,0.15288592861353437,14.0,49.49,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,3.4518,3.9187,-0.0712205674625781,0
107440,npp,1300,2643,2.93333220481873,6.29693365097046,-10.6881132125854,3670144,1300,2131,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-05-13 02:26:59.286259,-80.72287496416774,32.5192839680057,28.41084513782802,0.005611938374206813,12.0,32.52,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,2.3313,2.318,2.1715431707441124,0
107782,npp,2913,1273,0.696047365665436,6.30133247375488,-10.687539100647,3670176,2914,951,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-05-15 01:49:18.631477,98.4430643042509,38.93542533904996,33.79209750747867,4.0454887177707804e-09,6.0,-38.93,1.357151599901897,-39.34,1.2399,2.1665,4.4896,0.8083,0.6677,0.5626,0.5626,0
108496,npp,2012,2185,0.922565698623657,6.3030219078064,-10.6850452423096,3670176,2013,1745,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-05-19 02:14:20.159226,-78.84808578089633,8.77782137299965,7.761946051423381,3.9426478156502216e-24,10.0,8.76,1.0,8.41,1.0929,1.8592,3.044,0.9419,0.8146,0.869,0.869,0
109198,npp,1083,3099,0.929233610630035,6.30080223083496,-10.6900548934937,3670176,1082,2485,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7103553570288,49.266686604880896,42.11644123666629,2.5519210039816867e-30,14.0,49.28,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,0.9067,0.6748,0.6748,0
113141,npp,1574,3091,1.87328743934631,6.3009238243103,-10.6897811889648,3670144,1575,2480,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85336601804634,49.02509221079873,41.92469103666257,0.062387427610592745,14.0,49.04,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,1.4446,1.3605,-0.2676477493184468,0
113310,npp,857,2402,1.54429852962494,6.30258560180664,-10.6873397827148,3670144,857,1943,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-09 02:20:14.652064,-79.68834264771348,20.820096631843377,18.33338856306979,0.0378827211636492,11.0,20.82,1.0837787002826917,20.98,1.1649,1.9089,3.5633,0.9173,1.4147,1.4167,0.4280606288491797,0
113644,npp,2476,1031,1.30471456050873,6.30073308944702,-10.6856927871704,3670144,2475,757,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-11 01:42:32.243673,97.8184522611625,47.488016752294314,40.71605084032347,0.006352068186519658,5.0,-47.48,1.646109783506203,-47.38,1.3344,2.448,3.7105,0.7153,1.0566,0.9333,0.767527729568332,0
114757,npp,628,2855,2.19207835197449,6.29681777954102,-10.6860752105713,3670176,629,2301,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43590206509835,41.11874643141931,35.58835774712552,2.751515402049177e-28,13.0,41.12,1.4276677814245327,41.33,1.2843,2.0551,3.4299,0.8521,1.8471,1.8678,1.8678,0
115234,npp,2041,3081,0.575080066919327,6.30203866958618,-10.6885738372803,3670176,2041,2473,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02684985244659,48.73796415155368,41.69918918505052,3.677973700870676e-29,14.0,48.74,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,0.7049,0.4176,0.4176,0
115591,npp,2927,1021,0.820583462715149,6.30043888092041,-10.6896076202393,3670176,2925,750,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-06-27 01:42:11.514123,97.71226296448226,47.81267662751667,40.97061173586151,3.836959961188043e-13,5.0,-47.8,1.646109783506203,-47.38,1.3344,2.448,3.7105,0.7153,0.7625,0.587,0.587,0
119005,npp,2058,1936,1.4839426279068,6.30192565917969,-10.6870441436768,3670144,2058,1507,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.43955224479195,5.780054898048793,5.112994038603655,0.03182131915208163,9.0,-5.68,1.0,-5.11,1.1884,1.7512,2.91,1.0,1.4839,1.4839,0.6534472767175141,0
120905,npp,1256,1712,1.0521610975265498,6.29873657226562,-10.691047668457,3670144,1256,1299,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.75509242977104,18.399990861948737,16.220249732224627,0.0020889313716303507,8.0,-18.37,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,0.6639,0.8423,0.7877843861742557,0
121078,npp,538,1027,1.36638331413269,6.30098295211792,-10.6841459274292,3670176,538,754,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.94058205962166,47.63192665914487,40.82988184854203,1.3442221935763976e-05,5.0,-47.61,1.646109783506203,-47.38,1.3344,2.448,3.7105,0.7153,1.0941,0.9774,0.9774,0
121432,npp,1091,3315,0.976000249385834,6.29960536956787,-10.6896162033081,3670176,1093,2663,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84548946994651,55.236163275084294,46.63746486913337,2.3646639676942503e-09,15.0,55.26,2.0682789409984763,55.44,1.243,1.8851,3.5348,0.9289,1.3116,0.9066,0.9066,0
121942,npp,2019,1258,0.754037737846375,6.30138444900513,-10.6841640472412,3670176,2020,938,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.33961177156309,39.51860104539171,34.27207892215266,1.3884133374562538e-28,6.0,-39.49,1.4276677814245327,-39.34,1.2399,2.1665,4.4896,0.8083,0.7618,0.6095,0.6095,0
122118,npp,1298,575,1.027850210666656,6.29807233810425,-10.6883993148804,3670176,1300,364,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-19 01:29:43.192115,98.0348962763085,59.72004368777516,49.837161533664364,5.2912548024856255e-33,3.0,-59.69,2.3545700244418297,-59.6,1.0876,1.9406,4.4518,0.9024,1.3635,0.9275,0.9275,0
123728,npp,1917,1716,0.61459869146347,6.29753303527832,-10.6848917007446,3670176,1917,1302,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.69230224671121,18.18251339506031,16.030766975940292,3.2643811796369885e-05,8.0,-18.15,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,0.2449,0.492,0.492,0
131543,npp,905,3092,1.3664036989212,6.2962965965271,-10.6856241226196,3670144,905,2480,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-08-11 02:38:44.747196,-79.76808651916436,49.03150514285058,41.934378330448084,0.0032687251323980913,14.0,49.07,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,1.1558,0.9923,0.9069948724882033,0
132076,npp,1819,1031,0.866462469100952,6.29930925369263,-10.6862964630127,3670176,1818,757,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.68501520600238,47.499873386447746,40.7306908856924,5.934497449513329e-18,5.0,-47.48,1.646109783506203,-47.38,1.3344,2.448,3.7105,0.7153,0.7904,0.6198,0.6198,0
132620,npp,1660,2631,0.71203488111496,6.29968595504761,-10.6876668930054,3670176,1660,2123,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.35469710984263,31.942437515956264,27.921255878356515,1.6501909926073845e-29,12.0,31.98,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,0.5349,0.5627,0.5627,0
132798,npp,948,1946,0.952649116516113,6.29928302764893,-10.6849536895752,3670176,948,1516,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.99215583361404,5.12674657814646,4.53611195524653,3.385095826122437e-33,9.0,-5.11,1.0,-5.11,1.1884,1.7512,2.91,1.0,0.9526,0.9526,0.9526,0
133159,npp,2561,578,0.744093179702759,6.30129051208496,-10.6861200332642,3670176,2564,367,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-08-20 01:29:41.798793,97.85832105582188,59.65415863278543,49.79788506239147,7.06587128591756e-32,3.0,-59.63,2.3545700244418297,-59.6,1.0876,1.9406,4.4518,0.9024,1.243,0.6715,0.6715,0
138438,npp,485,3318,1.21827042102814,6.30221843719482,-10.6862201690674,3670176,487,2665,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96845791170676,55.3169700896311,46.700620526765604,2.1722985786393478e-32,15.0,55.34,2.0682789409984763,55.44,1.243,1.8851,3.5348,0.9289,1.4287,1.1317,1.1317,0
140950,npp,1227,1711,6.78071260452271,6.29989051818848,-10.6881875991821,3670144,1227,1298,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.43712295058708,18.44641824976119,16.26155739285177,0.24792905145033542,8.0,-18.42,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,6.1497,5.4281,-1.0421960607560425,0
141539,npp,1036,3311,4.67444515228271,6.30062866210938,-10.6906871795654,3670144,1035,2659,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67513537246836,55.148000751050915,46.573015285778425,0.10795454811553852,15.0,55.16,2.0682789409984763,55.44,1.243,1.8851,3.5348,0.9289,3.0998,4.3422,1.5248702706818968,0
141730,npp,325,2622,6.17221403121948,6.30112075805664,-10.6892347335815,3670144,326,2116,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13576833747109,31.548828488457026,27.58344192202517,0.07979181561217365,12.0,31.58,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,4.9507,4.8776,2.795243506414822,0
142709,npp,1756,2849,1.54387640953064,6.29773330688477,-10.6912069320679,3670144,1755,2297,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-09 02:32:01.206691,-79.98907586066852,40.8768310032816,35.39108095786572,0.004536953577871343,13.0,40.89,1.4276677814245327,41.33,1.2843,2.0551,3.4299,0.8521,1.393,1.3155,1.1970974461604618,0
142903,npp,1046,2165,1.20875549316406,6.29799604415894,-10.6867876052856,3670176,1046,1726,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36496586580466,7.559889128870712,6.685792437277719,0.0002932741878266724,10.0,7.59,1.0,8.41,1.0929,1.8592,3.044,0.9419,1.1007,1.1385,1.1385,0
143700,npp,179,3082,3.36162924766541,6.29683256149292,-10.6881198883057,3670176,180,2473,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79808196028745,48.762236147112795,41.71969328864243,9.55095581008197e-24,14.0,48.77,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,2.2927,2.4413,2.4413,0
143889,npp,2551,2394,1.27617430686951,6.2985463142395,-10.6875991821289,3670176,2551,1936,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52547659446059,20.37522464724772,17.94524890549949,1.3359571501618931e-30,11.0,20.4,1.0837787002826917,20.98,1.1649,1.9089,3.5633,0.9173,1.1673,1.1707,1.1707,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.11,1.1884,1.7512,2.91,1.0,1.1176,1.1176,1.1176,0
147212,npp,2568,1716,4.58469486236572,6.30325412750244,-10.6877927780151,3670144,2568,1302,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.97332710430548,18.167526129949916,16.016565124356777,0.13223275164436218,8.0,-18.15,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,4.0467,3.6702,0.21927302285695394,0
147401,npp,1853,1030,8.12083673477173,6.29990863800049,-10.6893367767334,3670144,1852,757,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.78036402095141,47.531521025848335,40.74925438968492,0.09514261216600124,5.0,-47.51,1.646109783506203,-47.38,1.3344,2.448,3.7105,0.7153,5.1974,5.8092,3.326228096922988,0
147979,npp,1708,2629,1.15640926361084,6.30193328857422,-10.6878957748413,3670144,1708,2121,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-05 02:26:00.508261,-79.731462590945,31.87236646114099,27.85745835011326,0.03265696334308949,12.0,31.89,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,0.8943,0.9138,0.06153916151018868,0
148180,npp,1001,1944,0.733078837394714,6.30093383789062,-10.6907224655151,3670144,1001,1515,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-06 02:07:12.013980,98.22324792974496,5.220087844097251,4.617982480726237,0.016040397668750376,9.0,-5.22,1.0,-5.11,1.1884,1.7512,2.91,1.0,0.7331,0.7331,0.31448781541756443,0
149009,npp,119,2860,0.976090669631958,6.30342435836792,-10.6892433166504,3670176,120,2306,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.36542584688104,41.28472377630828,35.72441258477221,6.887637246212684e-09,13.0,41.3,1.4867838833500562,41.33,1.2843,2.0551,3.4299,0.8521,1.0254,0.8317,0.8317,0
149402,npp,1773,1490,0.881807565689087,6.30170059204102,-10.6905975341797,3670176,1773,1118,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.59114803168735,29.612025593724933,25.929176306855055,1.094534935110918e-24,7.0,-29.59,1.184412938166907,-29.55,1.1138,2.367,4.0747,0.7398,0.4972,0.6524,0.6524,0
149974,npp,1614,3091,0.705454468727112,6.30169200897217,-10.6869831085205,3670176,1613,2479,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41342342319656,49.01276468367937,41.91532497137329,3.46236493113378e-32,14.0,49.04,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,0.7792,0.5123,0.5123,0
150161,npp,910,2403,0.963840246200562,6.29898357391357,-10.68421459198,3670176,910,1944,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1698978448304,20.85953753970774,18.368010204550973,4.98806023063372e-32,11.0,20.87,1.0837787002826917,20.98,1.1649,1.9089,3.5633,0.9173,0.8791,0.8842,0.8842,0
152497,npp,1720,802,6.51171064376831,6.29927444458008,-10.6867437362671,3670144,1720,590,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-29 01:35:52.653729,97.7751825574303,54.12477888240434,45.814777907155225,0.24664892523327936,4.0,-54.13,1.9513309067639726,-54.1,1.8699,2.678,4.5762,0.6539,3.7158,4.2581,-2.1787881338873047,0
152682,npp,979,128,6.44869565963745,6.29714584350586,-10.6898889541626,3670144,982,61,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.68708434966467,68.20596458538694,55.256136803336354,0.16788161928260031,1.0,-68.21,3.3166247903554,-68.18,1.4301,2.6515,5.7625,0.6604,2.896,4.259,-0.12226864747493416,0
152694,npp,2973,3768,7.4593653678894,6.30214166641235,-10.6896266937256,3670144,2971,3039,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-11-30 02:57:25.153215,-79.3258697345499,65.07749295885942,53.38056573882093,0.15412733258753808,17.0,65.06,2.898275349237888,65.11,1.4448,2.8341,4.1687,0.6179,3.347,4.609,0.5866820543527513,0
153056,npp,1553,2402,5.06727027893066,6.29964590072632,-10.6899642944336,3670144,1553,1944,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64963969324904,20.820489295533754,18.33502867249894,0.09273915770329813,11.0,20.82,1.0837787002826917,20.98,1.1649,1.9089,3.5633,0.9173,4.6653,4.6484,2.228151936066742,0
153718,npp,667,3318,1.04762876033783,6.30230045318604,-10.6880664825439,3670144,666,2667,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.77767122341403,55.36100519365469,46.73221896191551,0.01683261247577216,15.0,55.34,2.0682789409984763,55.44,1.243,1.8851,3.5348,0.9289,1.3462,0.9732,0.5339130928904527,0
153892,npp,3019,2629,1.16516590118408,6.29906988143921,-10.6894626617432,3670144,3019,2122,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-07 02:26:04.616627,-79.74110826809127,31.904490318364733,27.887449638251905,0.005724150146332608,12.0,31.89,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,0.9013,0.9208,0.7714147386668352,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1516,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.11,1.1884,1.7512,2.91,1.0,2.4128,2.4128,2.4128,0
154271,npp,1590,1260,2.63193678855896,6.29782819747925,-10.6846141815186,3670176,1590,940,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.98812545852624,39.414587782541844,34.18796158679012,1.0228257383462934e-10,6.0,-39.42,1.4276677814245327,-39.34,1.2399,2.1665,4.4896,0.8083,2.0772,2.1274,2.1274,0
154877,npp,1426,2859,1.56724953651428,6.29832124710083,-10.6876153945923,3670176,1427,2305,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.69469915081795,41.28054970741715,35.725453442366195,4.820904419989439e-25,13.0,41.26,1.4867838833500562,41.33,1.2843,2.0551,3.4299,0.8521,1.423,1.3354,1.3354,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.1,1.8699,2.678,4.5762,0.6539,1.879,1.9142,1.9142,0
155612,npp,1607,124,1.095614373683929,6.29742050170898,-10.6878957748413,3670176,1608,57,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.44232433629476,68.26584117745959,55.295151390795276,4.041831122188582e-29,1.0,-68.28,3.3166247903554,-68.18,1.4301,2.6515,5.7625,0.6604,1.282,0.7236,0.7236,0
155626,npp,514,3767,0.5300909578800199,6.30002593994141,-10.6889038085938,3670176,517,3037,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63481398626797,65.0515050284815,53.36844827727145,3.629921643461308e-32,17.0,65.04,2.898275349237888,65.11,1.4448,2.8341,4.1687,0.6179,0.9562,0.3275,0.3275,0
155807,npp,2886,3088,1.64436018466949,6.30000400543213,-10.6863994598389,3670176,2887,2477,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87040139762516,48.957276465510496,41.87683780023221,4.012257431724874e-30,14.0,48.95,1.7549928774784245,49.07,1.4657,2.4113,3.8057,0.7262,1.3142,1.1942,1.1942,0
156166,npp,1464,1714,2.34801650047302,6.2981333732605,-10.6876621246338,3670176,1464,1301,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-19 02:00:56.973333,97.09300091196708,18.26478963765042,16.10373042574634,4.3792254343269414e-20,8.0,-18.26,1.0442604737599883,-17.98,1.1242,2.1875,3.372,0.8005,1.9049,1.8796,1.8796,0
156528,npp,3072,347,3.28904700279236,6.29636287689209,-10.685996055603,3670176,3068,190,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-21 01:23:14.526088,97.313915544982,64.36186521502205,52.927995533564406,1.978148966692378e-05,2.0,-64.38,2.7445598364131496,-64.22,1.4677,2.6467,4.7029,0.6616,1.9852,2.1761,2.1761,0
156542,npp,1983,3990,1.45128440856934,6.30268383026123,-10.690149307251,3670176,1989,3164,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02806769081252,68.80948601247123,55.612649471476274,1.8919902237328382e-16,18.0,68.8,3.5496478698597698,68.885,1.4384,2.0699,3.9494,0.846,1.5769,1.2278,1.2278,0
156725,npp,1270,3315,1.37920045852661,6.30200815200806,-10.6901044845581,3670176,1271,2663,196611,3866787,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83735731339046,55.27157511344483,46.66896343137654,3.256603117855159e-09,15.0,55.26,2.0682789409984763,55.44,1.243,1.8851,3.5348,0.9289,1.5065,1.2812,1.2812,0
156907,npp,564,2626,1.0388984680175781,6.30091762542725,-10.6882638931274,3670144,565,2119,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.9460159362939,31.778923239641816,27.781843220225625,0.0015602074187511525,12.0,31.76,1.2365102219381485,32.07,1.1375,2.216,4.9397,0.7902,0.7992,0.821,0.7802826905259622,0
157083,npp,2923,1940,1.67766261100769,6.30022764205933,-10.6857681274414,3670144,2923,1511,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-24 02:07:11.692671,93.21936322778147,5.474358643073509,4.843419482310281,0.018282510851695227,9.0,-5.45,1.0,-5.11,1.1884,1.7512,2.91,1.0,1.6777,1.6777,1.2005745592641874,0
157268,npp,2203,1255,3.75656008720398,6.30231428146362,-10.6847820281982,3670144,2203,935,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-25 01:48:21.363620,97.86430388843402,39.59225008969061,34.336154006692425,0.04915266539868598,6.0,-39.61,1.4276677814245327,-39.34,1.2399,2.1665,4.4896,0.8083,2.8649,3.0364,1.7536447301179416,0
157473,npp,1478,571,4.45183563232422,6.30060386657715,-10.6848592758179,3670144,1479,360,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.95586739367876,59.76210342897191,49.872086622985414,0.09327493681934404,3.0,-59.78,2.3545700244418297,-59.6,1.0876,1.9406,4.4518,0.9024,2.8177,4.0173,1.5830695105151258,0
157888,npp,2019,2855,6.5930027961731,6.29713153839111,-10.6852426528931,3670144,2020,2301,196611,3866755,983,lbr_monrovia_33_26,6.3,-10.6875,33,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26425799055731,41.117773729197566,35.59338856989947,0.213089123959464,13.0,41.12,1.4276677814245327,41.33,1.2843,2.0551,3.4299,0.8521,4.9297,5.6178,0.05673439966205862,0
