lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.856,0.852,0.917
2,0.732,0.757,0.813
3,0.639,0.673,0.706
4,0.571,0.598,0.602
5,0.508,0.532,0.494
6,0.467,0.473,0.401
7,0.429,0.421,0.318
8,0.393,0.376,0.246
9,0.357,0.336,0.183
10,0.325,0.301,0.13
11,0.292,0.27,0.087
12,0.264,0.243,0.052
13,0.234,0.22,0.022
14,0.208,0.199,-0.002
15,0.182,0.181,-0.021
16,0.16,0.165,-0.034
17,0.136,0.15,-0.043
18,0.117,0.137,-0.046
19,0.103,0.125,-0.04
20,0.092,0.114,-0.026
21,0.088,0.104,-0.001
22,0.086,0.094,0.034
23,0.084,0.084,0.078
24,0.074,0.074,0.125
25,0.065,0.065,0.179
26,0.054,0.053,0.233
27,0.048,0.042,0.286
28,0.047,0.031,0.328
29,0.037,0.021,0.348
30,0.032,0.012,0.348
31,0.021,0.004,0.325
32,0.004,-0.004,0.278
33,-0.013,-0.012,0.217
34,-0.022,-0.02,0.153
35,-0.025,-0.027,0.091
36,-0.036,-0.035,0.027
37,-0.044,-0.042,-0.027
38,-0.054,-0.048,-0.072
39,-0.063,-0.053,-0.108
40,-0.067,-0.057,-0.135
41,-0.068,-0.059,-0.152
42,-0.07,-0.06,-0.165
43,-0.069,-0.059,-0.172
44,-0.069,-0.056,-0.175
45,-0.062,-0.052,-0.171
46,-0.056,-0.046,-0.163
47,-0.044,-0.038,-0.15
48,-0.03,-0.029,-0.133
49,-0.015,-0.02,-0.111
50,-0.001,-0.009,-0.08
51,0.007,0.002,-0.043
52,0.007,0.013,-0.001
53,0.013,0.023,0.051
54,0.019,0.033,0.111
55,0.033,0.041,0.175
56,0.054,0.048,0.237
57,0.067,0.053,0.287
58,0.07,0.056,0.322
59,0.078,0.059,0.344
60,0.082,0.059,0.344
61,0.073,0.058,0.319
62,0.068,0.056,0.279
63,0.067,0.052,0.23
64,0.056,0.046,0.171
65,0.044,0.041,0.11
66,0.036,0.033,0.056
67,0.029,0.025,0.01
68,0.015,0.017,-0.033
69,-0.002,0.008,-0.069
70,-0.017,-0.001,-0.098
71,-0.029,-0.009,-0.117
72,-0.04,-0.017,-0.13
73,-0.045,-0.024,-0.135
74,-0.048,-0.031,-0.135
75,-0.048,-0.037,-0.129
76,-0.049,-0.043,-0.119
77,-0.047,-0.048,-0.105
78,-0.043,-0.051,-0.086
79,-0.044,-0.054,-0.063
80,-0.048,-0.056,-0.036
81,-0.05,-0.056,-0.002
82,-0.051,-0.057,0.039
83,-0.055,-0.057,0.082
84,-0.055,-0.057,0.13
85,-0.058,-0.057,0.177
86,-0.049,-0.057,0.227
87,-0.053,-0.056,0.261
88,-0.056,-0.056,0.282
89,-0.056,-0.056,0.287
90,-0.044,-0.056,0.277
91,-0.048,-0.056,0.239
92,-0.053,-0.056,0.189
93,-0.059,-0.057,0.131
94,-0.06,-0.059,0.074
95,-0.066,-0.06,0.017
96,-0.067,-0.062,-0.033
97,-0.064,-0.062,-0.075
98,-0.062,-0.061,-0.111
99,-0.06,-0.06,-0.141
100,-0.056,-0.058,-0.163
101,-0.053,-0.055,-0.181
102,-0.05,-0.051,-0.192
103,-0.048,-0.046,-0.198
104,-0.042,-0.041,-0.199
105,-0.037,-0.035,-0.194
106,-0.031,-0.028,-0.185
107,-0.027,-0.021,-0.172
108,-0.023,-0.013,-0.153
109,-0.018,-0.005,-0.126
110,-0.006,0.004,-0.091
111,0.006,0.012,-0.048
112,0.016,0.02,0.001
113,0.011,0.027,0.046
114,0.027,0.034,0.102
115,0.047,0.04,0.158
116,0.063,0.045,0.206
117,0.072,0.048,0.243
118,0.079,0.05,0.266
119,0.069,0.052,0.264
120,0.061,0.052,0.248
121,0.06,0.052,0.221
122,0.06,0.051,0.182
123,0.057,0.05,0.134
124,0.052,0.049,0.082
125,0.047,0.047,0.031
126,0.042,0.044,-0.015
127,0.036,0.041,-0.055
128,0.03,0.038,-0.088
129,0.023,0.036,-0.114
130,0.015,0.033,-0.135
131,0.009,0.032,-0.148
132,0.01,0.031,-0.154
133,0.014,0.03,-0.154
134,0.02,0.029,-0.148
135,0.026,0.03,-0.139
136,0.03,0.031,-0.125
137,0.035,0.032,-0.107
138,0.038,0.034,-0.083
139,0.043,0.036,-0.054
140,0.047,0.038,-0.019
141,0.053,0.04,0.021
142,0.053,0.041,0.063
143,0.05,0.041,0.106
144,0.043,0.041,0.148
145,0.036,0.039,0.184
146,0.037,0.037,0.216
147,0.04,0.034,0.238
148,0.042,0.03,0.245
149,0.036,0.025,0.236
150,0.028,0.019,0.21
151,0.019,0.013,0.171
152,0.004,0.007,0.124
153,-0.008,-0.001,0.074
154,-0.016,-0.008,0.028
155,-0.018,-0.015,-0.013
156,-0.024,-0.022,-0.05
157,-0.027,-0.028,-0.082
158,-0.034,-0.033,-0.11
159,-0.043,-0.038,-0.133
160,-0.048,-0.041,-0.149
161,-0.05,-0.043,-0.157
162,-0.05,-0.045,-0.16
163,-0.051,-0.045,-0.158
164,-0.05,-0.044,-0.15
165,-0.047,-0.043,-0.136
166,-0.043,-0.04,-0.118
167,-0.037,-0.036,-0.093
168,-0.032,-0.032,-0.064
169,-0.029,-0.027,-0.029
170,-0.025,-0.022,0.01
171,-0.02,-0.017,0.055
172,-0.015,-0.013,0.101
173,-0.014,-0.009,0.146
174,-0.006,-0.005,0.19
175,0.002,-0.003,0.224
176,0.006,-0.002,0.245
177,0.008,-0.002,0.254
178,0.008,-0.003,0.25
179,0.018,-0.005,0.234
180,0.015,-0.006,0.204
181,0.001,-0.007,0.16
182,-0.005,-0.01,0.116
183,-0.008,-0.014,0.071
184,-0.011,-0.018,0.027
185,-0.016,-0.022,-0.014
186,-0.026,-0.026,-0.051
187,-0.036,-0.029,-0.084
188,-0.046,-0.032,-0.11
189,-0.054,-0.035,-0.13
190,-0.058,-0.036,-0.144
191,-0.057,-0.037,-0.151
192,-0.053,-0.037,-0.152
193,-0.048,-0.037,-0.147
194,-0.041,-0.035,-0.137
195,-0.037,-0.033,-0.122
196,-0.027,-0.03,-0.1
197,-0.02,-0.026,-0.074
198,-0.014,-0.022,-0.043
199,-0.008,-0.017,-0.006
200,-0.005,-0.012,0.035
201,-0.001,-0.008,0.077
202,0.0,-0.003,0.119
203,-0.013,0.001,0.151
204,-0.005,0.005,0.185
205,0.021,0.008,0.214
206,0.031,0.01,0.224
207,0.031,0.011,0.218
208,0.025,0.012,0.196
209,0.016,0.012,0.162
210,0.008,0.011,0.119
211,0.003,0.009,0.074
212,0.001,0.006,0.03
213,-0.002,0.003,-0.011
214,-0.003,-0.001,-0.048
215,-0.007,-0.005,-0.083
216,-0.013,-0.009,-0.113
217,-0.02,-0.014,-0.139
218,-0.028,-0.018,-0.162
219,-0.029,-0.024,-0.176
220,-0.028,-0.029,-0.187
221,-0.03,-0.034,-0.193
222,-0.031,-0.038,-0.195
223,-0.034,-0.041,-0.193
224,-0.038,-0.044,-0.186
225,-0.046,-0.046,-0.174
226,-0.044,-0.048,-0.15
227,-0.043,-0.048,-0.121
228,-0.045,-0.048,-0.085
229,-0.045,-0.046,-0.043
230,-0.043,-0.043,0.006
231,-0.055,-0.04,0.053
232,-0.054,-0.037,0.105
233,-0.047,-0.034,0.155
234,-0.048,-0.031,0.193
235,-0.042,-0.028,0.221
236,-0.035,-0.024,0.234
237,-0.023,-0.02,0.236
238,-0.013,-0.017,0.221
239,-0.001,-0.013,0.192
240,0.009,-0.009,0.154
241,0.016,-0.006,0.112
242,0.022,-0.003,0.069
243,0.022,-0.001,0.025
244,0.014,0.001,-0.016
245,0.006,0.003,-0.051
246,0.002,0.005,-0.079
247,0.004,0.007,-0.101
248,0.005,0.009,-0.119
249,0.008,0.012,-0.132
250,0.007,0.014,-0.142
251,0.006,0.017,-0.147
252,0.006,0.019,-0.148
253,0.007,0.021,-0.143
254,0.01,0.023,-0.132
255,0.012,0.025,-0.116
256,0.019,0.026,-0.091
257,0.024,0.027,-0.06
258,0.026,0.028,-0.024
259,0.027,0.028,0.018
260,0.026,0.029,0.064
261,0.028,0.029,0.115
262,0.029,0.028,0.164
263,0.035,0.028,0.209
264,0.039,0.026,0.24
265,0.047,0.024,0.259
266,0.051,0.02,0.263
267,0.041,0.016,0.247
268,0.031,0.009,0.217
269,0.006,0.002,0.169
270,-0.01,-0.006,0.117
271,-0.024,-0.013,0.062
272,-0.034,-0.021,0.013
273,-0.041,-0.029,-0.03
274,-0.047,-0.036,-0.066
275,-0.057,-0.044,-0.097
276,-0.058,-0.05,-0.118
277,-0.061,-0.056,-0.136
278,-0.065,-0.061,-0.148
279,-0.07,-0.065,-0.157
280,-0.073,-0.069,-0.161
281,-0.079,-0.072,-0.162
282,-0.08,-0.074,-0.158
283,-0.079,-0.076,-0.148
284,-0.077,-0.076,-0.134
285,-0.082,-0.076,-0.117
286,-0.079,-0.075,-0.091
287,-0.076,-0.074,-0.059
288,-0.072,-0.071,-0.02
289,-0.062,-0.069,0.027
290,-0.051,-0.067,0.078
291,-0.044,-0.065,0.128
292,-0.046,-0.064,0.171
293,-0.054,-0.064,0.207
294,-0.062,-0.064,0.231
295,-0.065,-0.064,0.242
296,-0.06,-0.064,0.237
297,-0.061,-0.063,0.215
298,-0.063,-0.062,0.177
299,-0.074,-0.061,0.121
300,-0.073,-0.061,0.068
301,-0.065,-0.06,0.02
302,-0.057,-0.059,-0.024
303,-0.056,-0.058,-0.064
304,-0.056,-0.056,-0.094
305,-0.055,-0.055,-0.117
306,-0.052,-0.052,-0.133
307,-0.052,-0.047,-0.144
308,-0.047,-0.042,-0.148
309,-0.039,-0.036,-0.145
310,-0.031,-0.029,-0.14
311,-0.024,-0.022,-0.132
312,-0.017,-0.013,-0.119
313,-0.002,-0.003,-0.099
314,0.008,0.007,-0.077
315,0.015,0.018,-0.051
316,0.026,0.028,-0.017
317,0.036,0.037,0.024
318,0.034,0.046,0.066
319,0.04,0.054,0.116
320,0.048,0.062,0.172
321,0.058,0.068,0.227
322,0.068,0.072,0.275
323,0.092,0.075,0.319
324,0.098,0.077,0.342
325,0.099,0.078,0.343
326,0.094,0.077,0.319
327,0.097,0.075,0.282
328,0.087,0.071,0.229
329,0.075,0.065,0.166
330,0.061,0.058,0.101
331,0.057,0.05,0.044
332,0.049,0.041,-0.008
333,0.041,0.032,-0.052
334,0.03,0.025,-0.09
335,0.015,0.018,-0.122
336,0.003,0.012,-0.147
337,-0.007,0.008,-0.165
338,-0.017,0.005,-0.182
339,-0.02,0.003,-0.19
340,-0.022,0.002,-0.194
341,-0.018,0.003,-0.193
342,-0.012,0.004,-0.187
343,-0.005,0.007,-0.176
344,-0.002,0.011,-0.161
345,0.004,0.016,-0.137
346,0.011,0.022,-0.106
347,0.02,0.029,-0.065
348,0.032,0.037,-0.015
349,0.05,0.043,0.045
350,0.059,0.049,0.104
351,0.074,0.053,0.163
352,0.092,0.056,0.217
353,0.1,0.058,0.256
354,0.105,0.059,0.277
355,0.091,0.059,0.27
356,0.071,0.058,0.239
357,0.05,0.055,0.189
358,0.036,0.05,0.131
359,0.035,0.045,0.075
360,0.028,0.037,0.017
361,0.02,0.029,-0.036
362,0.01,0.02,-0.083
363,0.003,0.011,-0.12
364,-0.003,0.003,-0.147
365,-0.007,-0.004,-0.166
366,-0.018,-0.01,-0.183
367,-0.022,-0.015,-0.193
368,-0.027,-0.019,-0.199
369,-0.033,-0.022,-0.203
370,-0.038,-0.024,-0.202
371,-0.038,-0.024,-0.195
372,-0.029,-0.023,-0.179
373,-0.022,-0.021,-0.16
374,-0.015,-0.018,-0.137
375,-0.018,-0.015,-0.109
376,-0.015,-0.011,-0.071
377,-0.015,-0.006,-0.026
378,-0.014,-0.003,0.028
379,-0.009,0.001,0.091
380,0.007,0.003,0.161
381,0.017,0.005,0.22
382,0.019,0.005,0.265
383,0.018,0.004,0.298
384,0.031,0.002,0.323
385,0.007,-0.002,0.3
386,-0.014,-0.007,0.259
387,-0.031,-0.014,0.209
388,-0.033,-0.022,0.158
389,-0.047,-0.032,0.093
390,-0.057,-0.042,0.033
391,-0.059,-0.053,-0.016
392,-0.063,-0.065,-0.058
393,-0.076,-0.076,-0.096
394,-0.082,-0.086,-0.122
395,-0.087,-0.096,-0.141
396,-0.094,-0.103,-0.155
397,-0.101,-0.107,-0.165
398,-0.104,-0.108,-0.17
399,-0.105,-0.103,-0.172
400,-0.103,-0.093,-0.168
